,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
20,20.0,21.0,22.0,28.0,4.99983855596316,5.0045899855390505,0.125528619257184,0.256241480258682,1.4390482631147,3.4631605391376095,6.929387108179361,15.001865535741599,18.4900623215373,5.0,5.0,16975,24,2020-02-15,0,Ghana,0,0,0,-40,-120,-19.93156856932417,-19.93156856932417,,4.624184005500647,16.309225206942347,2020-02-15
21,21.0,22.0,23.0,29.0,5.0048646282317995,5.00028924596375,0.127127147888224,0.256963000737503,1.44123717997071,3.47374134864955,6.93902770208596,15.007651948236301,18.471907892632,5.0,5.0,16976,25,2020-02-16,0,Ghana,0,0,0,-39,-119,-19.93156856932417,-19.93156856932417,,5.013229769254781,16.537685994065058,2020-02-16
22,22.0,23.0,24.0,30.0,4.99797549498545,5.00330709494068,0.12596326567498,0.254661352477846,1.4346871322582502,3.4634799678354597,6.9238454331118895,14.978274714927402,18.4269825712224,5.0,5.0,16977,26,2020-02-17,0,Ghana,0,0,0,-38,-118,-19.93156856932417,-19.93156856932417,,5.43500706058546,16.769347076149106,2020-02-17
23,23.0,24.0,25.0,31.0,5.00012770701267,4.99449844130828,0.128068363698526,0.25754367343455,1.44415475217052,3.46702199698793,6.934587229225639,14.9626749035956,18.417890813189302,5.0,5.0,16978,27,2020-02-18,0,Ghana,0,0,0,-37,-117,-19.93156856932417,-19.93156856932417,,5.892269676082451,17.00425328315396,2020-02-18
24,24.0,25.0,26.0,32.0,4.99822476582918,5.00562044721274,0.12585839741528002,0.254741736166573,1.4354606823347398,3.46414675621975,6.929110610609389,14.977248346495099,18.4607684318025,5.0,5.0,16979,28,2020-02-19,0,Ghana,0,0,0,-36,-116,-19.93156856932417,-19.93156856932417,,6.388003097081697,17.242450073020468,2020-02-19
25,25.0,26.0,27.0,33.0,5.0002802830231,5.0102410434358795,0.126794565874453,0.256656882098115,1.43705793965401,3.46385659930069,6.92488473597202,14.9881832245171,18.482072383398897,5.0,5.0,16980,29,2020-02-20,0,Ghana,0,0,0,-35,-115,-19.93156856932417,-19.93156856932417,,6.9254439819625055,17.483983540467435,2020-02-20
26,26.0,27.0,28.0,34.0,4.9896366782273205,4.99939353905605,0.126580796937688,0.255611774134391,1.4304341482661798,3.4557919629162,6.91257717523417,14.9890427170558,18.4797363651799,5.0,5.0,16981,30,2020-02-21,0,Ghana,0,0,0,-34,-114,-19.93156856932417,-19.93156856932417,,7.508101298387218,17.728900425911842,2020-02-21
27,27.0,28.0,29.0,35.0,5.00022472040858,4.995384685348941,0.125819144606019,0.256506457487246,1.44312245986655,3.46532757721159,6.92890329327929,14.977702971930599,18.413671648164602,5.0,5.0,16982,31,2020-02-22,0,Ghana,0,0,0,-33,-113,-19.93156856932417,-19.93156856932417,,8.139779233456379,17.97724812451374,2020-02-22
28,28.0,29.0,30.0,36.0,5.00334945033694,4.998559039834469,0.12638060347009403,0.257261605429232,1.4395122996158098,3.46935100331656,6.93161655993083,15.0159807163742,18.4663112077808,5.0,5.0,16983,32,2020-02-23,0,Ghana,0,0,0,-32,-112,-19.93156856932417,-19.93156856932417,,8.824602031360424,18.22907469534793,2020-02-23
29,29.0,30.0,31.0,37.0,5.00098693853186,5.0011828872019,0.12543932312849,0.25522493529372897,1.43888544083725,3.46914153391729,6.93209520554234,14.9769477363043,18.4506425650792,5.0,5.0,16984,33,2020-02-24,0,Ghana,0,0,0,-31,-111,-19.93156856932417,-19.93156856932417,,9.567040920693767,18.48442887070417,2020-02-24
30,30.0,31.0,32.0,38.0,5.0027515481759,5.013428223328731,0.127339527589607,0.25549637314171,1.43544939363796,3.46579693373214,6.92974018673995,15.009455564278701,18.506808027074,5.0,5.0,16985,34,2020-02-25,0,Ghana,0,0,0,-30,-110,-19.93156856932417,-19.93156856932417,,10.371943307240434,18.743360065517603,2020-02-25
31,31.0,32.0,33.0,39.0,4.99199675050571,4.989532576748429,0.12615823123604,0.257402430906721,1.43830424135295,3.459998271796,6.92055052356659,14.9705727198954,18.4216606389417,5.0,5.0,16986,35,2020-02-26,0,Ghana,0,0,0,-29,-109,-19.93156856932417,-19.93156856932417,,11.244564422831845,19.00591838693129,2020-02-26
32,32.0,33.0,34.0,40.0,5.00017649386863,4.99949893145883,0.126676597621475,0.254982070326492,1.4376653623124098,3.46086362818164,6.940706797283571,14.985969417265698,18.4374165143535,5.0,5.0,16987,36,2020-02-27,0,Ghana,0,0,0,-28,-108,-19.93156856932417,-19.93156856932417,,12.190601636913163,19.272154643992728,2020-02-27
33,33.0,34.0,35.0,41.0,4.99572592493767,4.9975387406103,0.126987685138024,0.255873204766072,1.43693929167492,3.4621539952625096,6.92207570542951,14.965634925330999,18.415687673771302,5.0,5.0,16988,37,2020-02-28,0,Ghana,0,0,0,-27,-107,-19.93156856932417,-19.93156856932417,,13.216231654839284,19.542120357486173,2020-02-28
34,34.0,35.0,36.0,42.0,4.9872036329402,4.99089213566674,0.12743106058439901,0.256207869220959,1.43639925959717,3.45607866455875,6.90561003804881,14.948207560581698,18.3978970961316,5.0,5.0,16989,38,2020-02-29,0,Ghana,0,0,0,-26,-106,-19.93156856932417,-19.93156856932417,,14.32815084576946,19.81586776990265,2020-02-29
35,35.0,36.0,37.0,43.0,5.00167611275855,5.00136420918955,0.12718785873025099,0.256263806297125,1.4417285408645701,3.4689740685026496,6.929151220852339,14.9778265133533,18.48774781369,5.0,5.0,16990,39,2020-03-01,0,Ghana,0,0,0,-25,-105,-19.93156856932417,-19.93156856932417,,15.533618963462446,20.093449855549782,2020-03-01
36,36.0,37.0,38.0,44.0,4.9962481568364,4.99245391710898,0.126572541269362,0.255815233188097,1.43765862537954,3.46630639124556,6.933672791255879,14.973421563363399,18.4276962544806,5.0,5.0,16991,40,2020-03-02,0,Ghana,0,0,0,-24,-104,-19.93156856932417,-19.93156856932417,,16.840506545426578,20.37492033080298,2020-03-02
37,37.0,38.0,39.0,45.0,4.99544611260504,4.98970873296687,0.126487968892799,0.256340884991725,1.4370881417773798,3.46407338197525,6.92640751772344,14.947904319901399,18.4353219883182,5.0,5.0,16992,41,2020-03-03,0,Ghana,0,0,0,-23,-103,-19.93156856932417,-19.93156856932417,,18.25734629989536,20.660333664500566,2020-03-03
38,38.0,39.0,40.0,46.0,4.99290747762842,4.991188210868099,0.12651219859774698,0.256553933306529,1.43668814662534,3.4603907001764798,6.9288759749597295,14.950182971926598,18.3975277280525,5.0,5.0,16993,42,2020-03-04,0,Ghana,0,0,0,-22,-102,-19.93156856932417,-19.93156856932417,,19.793388816135487,20.949745088484114,2020-03-04
39,39.0,40.0,41.0,47.0,5.00187284667666,4.99278690782956,0.125971699083154,0.256890685135823,1.4431129794538,3.46774933228378,6.93862277978548,14.9958721041105,18.4272446996671,5.0,5.0,16994,43,2020-03-05,0,Ghana,0,0,0,-21,-101,-19.93156856932417,-19.93156856932417,,21.458662961821727,21.24321060828686,2020-03-05
40,40.0,41.0,42.0,48.0,5.00307668955919,5.00528719120048,0.127095895984955,0.256782702501582,1.4397938916806499,3.4694162678308795,6.93003715731496,14.9720659676477,18.4454434149239,5.0,5.0,16995,44,2020-03-06,0,Ghana,0,0,0,-20,-100,-19.93156856932417,-19.93156856932417,,23.264041361814844,21.54078701397148,2020-03-06
41,41.0,42.0,43.0,49.0,5.00098762211608,5.0039025673903295,0.126545019560408,0.257319085933237,1.43836008245316,3.4740325906733,6.92780688448059,14.964357011728499,18.4620612882501,5.0,5.0,16996,45,2020-03-07,0,Ghana,0,0,0,-19,-99,-19.93156856932417,-19.93156856932417,,25.22131138585557,21.842531891119894,2020-03-07
42,42.0,43.0,44.0,50.0,4.99152701656658,4.99192557405978,0.12720296432288,0.255904149871999,1.43718771438946,3.46066548820181,6.91647903893174,14.975331659986802,18.415503178149603,5.0,5.0,16997,46,2020-03-08,0,Ghana,0,0,0,-18,-98,-19.93156856932417,-19.93156856932417,,27.34325210865532,22.148503631976972,2020-03-08
43,43.0,44.0,45.0,51.0,4.99530116307327,4.9868806368837895,0.126885123475142,0.257239968978938,1.4392681198368502,3.4661528330335702,6.92928302285213,14.9321978368979,18.4002138975364,5.0,5.0,16998,47,2020-03-09,0,Ghana,0,0,0,-17,-97,-19.93156856932417,-19.93156856932417,,29.643717744858307,22.458761446750287,2020-03-09
44,44.0,45.0,46.0,52.0,4.998588330192231,4.99454088382885,0.12615498487680998,0.25625219861495896,1.43762985058373,3.46534659489272,6.93059311293132,14.9698167256809,18.465781411959103,5.0,5.0,16999,48,2020-03-10,0,Ghana,0,0,0,-16,-96,-19.93156856932417,-19.93156856932417,,32.13772810362471,22.773365375068227,2020-03-10
45,45.0,46.0,47.0,53.0,20.004372602361,10.0148755710196,5.432552829681821,6.80889728008438,12.682040227658401,18.3591639883538,25.556184617874898,38.775924508498,43.87729986889,20.0,10.0,17000,49,2020-03-11,0,Ghana,0,0,0,-15,-95,-19.93156856932417,-19.93156856932417,,34.841566653415235,23.092376297598523,2020-03-11
46,46.0,47.0,48.0,54.0,28.900708154492396,14.324251039241199,4.47268951321184,7.06494043278829,18.697481853014104,27.7353567964289,37.6875049959471,54.4126061617226,60.47757086522571,27.951346061265898,10.5646157839449,17001,50,2020-03-12,0,Ghana,0,0,0,-14,-94,-19.93156856932417,-19.93156856932417,,37.772886837245366,23.41585594782973,2020-03-12
47,47.0,48.0,49.0,55.0,20.376336475573897,13.9136273614262,1.84852593495738,2.68212831411885,9.00995886217459,18.2567389030503,28.9637983425851,46.2545405071213,52.550969769544004,10.652810959168301,4.02638408024897,17002,51,2020-03-13,0,Ghana,0,0,0,-13,-93,-19.93156856932417,-19.93156856932417,,40.950827332544435,23.743866924017357,2020-03-13
48,48.0,49.0,50.0,56.0,14.1457814612221,12.2814365756277,1.5263028486969399,1.95337424851493,4.91352708395688,10.3172276784124,19.718976415161702,39.2562813872762,46.49860071771499,5.00365166786513,1.76905801252141,17003,52,2020-03-14,3,Ghana,0,3,0,-12,-92,1.584962500721156,-19.93156856932417,0.0,44.39613700815468,24.076472701297874,2020-03-14
49,49.0,50.0,51.0,57.0,7.96019939713307,8.10151126099612,1.16293136608952,1.4351260541586999,2.9605789428276497,5.3156808895483305,9.76766002142479,24.003762617610196,31.756406553641895,2.86921299630677,1.01441998317854,17004,53,2020-03-15,6,Ghana,0,3,0,-11,-91,2.5849625007211556,-19.93156856932417,0.0,48.1313103943186,24.413737643971896,2020-03-15
50,50.0,51.0,52.0,58.0,6.8096630514603795,6.73390183489426,1.6138895036423,1.88573318087127,3.22727534260377,4.9994539089467995,7.98237903987031,16.9517638836389,23.398110159127697,3.0221831321240495,0.8724291224360821,17005,54,2020-03-16,6,Ghana,0,0,0,-10,-90,2.5849625007211556,-19.93156856932417,0.0,52.180734550141665,24.75572701795976,2020-03-16
51,51.0,52.0,53.0,59.0,5.97774198144689,4.8646065329561,1.87787219520433,2.1909359577928997,3.54019127702835,5.008771929813831,7.126755876867191,12.032209231366698,14.790665592751301,3.36351667467539,0.8157726190125241,17006,55,2020-03-17,7,Ghana,0,1,0,-9,-89,2.807354922057604,-19.93156856932417,0.0,56.57084828743309,25.102507003431462,2020-03-17
52,52.0,53.0,54.0,60.0,4.06474292804891,2.1614583095641002,1.37457756102815,1.6320856630969098,2.69256370071483,3.71811320879251,5.01722757680266,7.469340567014071,8.494224368215361,2.66242357776484,0.6457325665446639,17007,56,2020-03-18,7,Ghana,0,0,0,-8,-88,2.807354922057604,-19.93156856932417,0.0,61.33031479050126,25.45414470761353,2020-03-18
53,53.0,54.0,55.0,61.0,3.17318246496344,1.2960468164232801,1.2196106372996298,1.4036148699028301,2.2065987799863502,2.9971167675075603,3.93976605156349,5.5477797072443,6.14426926475564,2.16918215422571,0.511281136960613,17008,57,2020-03-19,11,Ghana,0,4,0,-7,-87,3.4594316186372973,-19.93156856932417,0.0,66.49020875894398,25.810708177775286,2020-03-19
54,54.0,55.0,56.0,62.0,3.0174902240032297,1.08590554941291,1.3345748788968201,1.49889819759907,2.19679159989822,2.8826721875229704,3.69470874329019,5.001364490786139,5.45908189909587,2.10978406576084,0.44980747417586403,17009,58,2020-03-20,16,Ghana,0,5,0,-6,-86,4.0,-19.93156856932417,0.0,72.08421929529476,26.17226641439705,2020-03-20
55,55.0,56.0,57.0,63.0,5.179061675634929,1.535608649319,2.6404020170505897,2.9243776398399,4.01748983664862,5.04019092695071,6.201808100528179,7.9098537126477195,8.45479148935097,3.7749113552309503,0.550627412736069,17010,59,2020-03-21,19,Ghana,1,3,1,-5,-85,4.247927513443585,0.0,0.05263157894736842,78.14886986218376,26.538889384522783,2020-03-21
56,56.0,57.0,58.0,64.0,7.660705277806519,2.27086303607806,3.10372805249178,3.90313459688447,6.096443778797309,7.66780110206213,9.23425317014658,11.374982591884198,12.0409907940551,5.8268426491830505,0.6247031042716611,17011,60,2020-03-22,23,Ghana,1,4,0,-4,-84,4.523561956057013,0.0,0.043478260869565216,84.72375674512132,26.910648035299744,2020-03-22
57,57.0,58.0,59.0,65.0,8.260683451780809,2.89153517368357,2.4374823157827,3.2334571243127597,6.23940383016864,8.48323852338348,10.3914112230679,12.6820573884603,13.3543021857232,5.94762981974105,0.5384731029149861,17012,61,2020-03-23,27,Ghana,2,4,1,-3,-83,4.754887502163468,1.0,0.07407407407407407,91.851807577834,27.287614307707962,2020-03-23
58,58.0,59.0,60.0,66.0,6.04767446362541,2.52742375251484,1.5961078245039197,2.0365910001437197,4.03375925487171,6.09080481606852,8.00819965539219,10.080331583146599,10.6542947982688,3.7768689004804,0.34194164360977897,17013,62,2020-03-24,53,Ghana,2,26,0,-2,-82,5.7279204545632,1.0,0.03773584905660377,99.579561618073,27.669861150481715,2020-03-24
59,59.0,60.0,61.0,67.0,4.3152177827837095,1.9825226456695,1.3365472207654199,1.5563489867828102,2.68888055117495,4.080806965328001,5.746173140487349,7.849231328176531,8.42384330004631,2.44520031731302,0.220476287680032,17014,63,2020-03-25,93,Ghana,4,40,2,-1,-81,6.539158811108031,2.0,0.04301075268817205,107.95747360382478,28.057462534226453,2020-03-25
60,60.0,61.0,62.0,68.0,3.2320265365507597,1.46127908120608,1.2704815284842699,1.40130747347407,2.08373531579816,2.9531734251071,4.10742989964422,6.02743998985659,6.73959269057153,1.8644286146388,0.16352120678944598,17015,64,2020-03-26,132,Ghana,4,39,0,0,-80,7.0443941193584525,2.0,0.030303030303030307,117.04024317380856,28.45049346573305,2020-03-26
61,61.0,62.0,63.0,69.0,2.2955183114858397,0.9039722825737171,1.11748094054821,1.20504002628487,1.62045061935954,2.11833795117899,2.7811287140545202,3.93194507487076,4.453906604849791,1.45599328652089,0.12971019132390801,17016,65,2020-03-27,137,Ghana,4,5,0,1,-79,7.098032082960527,2.0,0.0291970802919708,126.88717200305919,28.849030002492896,2020-03-27
62,62.0,63.0,64.0,70.0,1.54177187838505,0.466265017303709,0.905699574499847,0.9587202901379259,1.19620302274348,1.4613906527375302,1.8037354340716898,2.36071824009292,2.58117100917223,1.09116348090748,0.10451450634866001,17017,66,2020-03-28,141,Ghana,5,4,1,2,-78,7.139551352398794,2.3219280948873617,0.03546099290780142,137.56255098534263,29.25314926741609,2020-03-28
63,63.0,64.0,65.0,71.0,1.2144137292081398,0.255792850117419,0.8323524916169891,0.8712920416541601,1.0220729610359,1.17436173286328,1.37159201684084,1.67848267203594,1.7794283685485401,0.943019336184645,0.0929184561817787,17018,67,2020-03-29,152,Ghana,5,11,0,3,-77,7.247927513443584,2.3219280948873617,0.03289473684210526,149.13607999032988,29.662929463755976,2020-03-29
64,64.0,65.0,66.0,72.0,0.765799289245153,0.125106716502655,0.555945058495814,0.5827461541754351,0.6757452629503,0.753073382898912,0.843506637831726,0.991734292376863,1.0418229019804899,0.6437464149161229,0.0753448189051793,17019,68,2020-03-30,152,Ghana,5,0,0,4,-76,7.247927513443584,2.3219280948873617,0.03289473684210526,161.68332293613787,30.078449890242617,2020-03-30
65,65.0,66.0,67.0,73.0,0.684966036326905,0.0991856786408286,0.509804179006297,0.5339120342961821,0.61570650719708,0.6784253279234139,0.7468831234034251,0.857480243197789,0.8977134758416251,0.611858771709183,0.0736591402002209,17020,69,2020-03-31,161,Ghana,5,9,0,5,-75,7.330916878114617,2.3219280948873617,0.031055900621118005,175.2862011484174,30.499790956428328,2020-03-31
66,66.0,67.0,68.0,74.0,0.638894052072173,0.098008144623992,0.47084721088940595,0.4939742868678161,0.57141535532926,0.6310826893692281,0.6965847049328441,0.8092097048187809,0.8552596590799392,0.607555039108038,0.0753579280241016,17021,70,2020-04-01,195,Ghana,5,34,0,6,-74,7.60733031374961,2.3219280948873617,0.02564102564102564,190.0335282271468,30.927034198248176,2020-04-01
67,67.0,68.0,69.0,75.0,0.633995754552879,0.107286357789492,0.45721217102967604,0.48058137869040796,0.560094384546208,0.622863338535861,0.694255691580936,0.825357292345983,0.880332877801795,0.6423076713479,0.0809231601702643,17022,71,2020-04-02,204,Ghana,5,9,0,7,-73,7.672425341971495,2.3219280948873617,0.024509803921568627,206.0215899132906,31.36026229379836,2020-04-02
68,68.0,69.0,70.0,76.0,0.664271216624811,0.11878946797668301,0.470002937256165,0.49507728176811,0.58144409918815,0.6509324483673861,0.731859905167815,0.8804912677732449,0.938897690202968,0.7094305962541959,0.08937985381661301,17023,72,2020-04-03,205,Ghana,5,1,0,8,-72,7.6794800995054455,2.3219280948873617,0.024390243902439025,223.3547727412909,31.799559079335822,2020-04-03
69,69.0,70.0,71.0,77.0,1.42293680075356,0.21910216909510002,1.06285120856607,1.10929034156353,1.2676434103149299,1.39699868280647,1.5520067058803302,1.82631937045751,1.9225929066840202,1.5741381211249297,0.139682170850026,17024,73,2020-04-04,205,Ghana,5,0,0,9,-71,7.6794800995054455,2.3219280948873617,0.024390243902439025,242.1462455818833,32.245009565501626,2020-04-04
70,70.0,71.0,72.0,78.0,1.3756029133966299,0.173758633113564,1.05115565191229,1.09993716780044,1.2553046767298102,1.3703364598761698,1.48988509692654,1.6690647945864499,1.73023403627663,1.57728404035155,0.144589390917685,17025,74,2020-04-05,214,Ghana,5,9,0,10,-70,7.741466986401148,2.3219280948873617,0.02336448598130841,262.5186985250488,32.696699953772075,2020-04-05
71,71.0,72.0,73.0,79.0,2.05270480553673,0.21080015987875197,1.6372528309268102,1.7141771835123198,1.9171323192601002,2.04931651667019,2.18459763417148,2.4000246278899904,2.4806240027221,2.2312125781472902,0.16866381725420002,17026,75,2020-04-06,214,Ghana,5,0,0,11,-69,7.741466986401148,2.3219280948873617,0.02336448598130841,284.60514392729266,33.15471765313982,2020-04-06
72,72.0,73.0,74.0,80.0,1.9944341796504501,0.273539754285521,1.33457419431705,1.5009221676274198,1.8516118870471001,2.01451745740681,2.16505255111577,2.4028174601201098,2.4895139245981097,1.97882520150702,0.15001435138471,17027,76,2020-04-07,287,Ghana,5,73,0,12,-68,8.164906926675688,2.3219280948873617,0.017421602787456445,308.54978485331105,33.61915129702889,2020-04-07
73,73.0,74.0,75.0,81.0,2.19833290471014,0.37943852970810493,1.3950728613395402,1.52301107580485,1.95954113150356,2.2291298658112297,2.44902923751211,2.7890184196457404,2.9115729186492003,1.96857142383722,0.137827567939296,17028,77,2020-04-08,313,Ghana,6,26,1,13,-67,8.290018846932618,2.5849625007211556,0.019169329073482427,334.508956582126,34.090090760446664,2020-04-08
74,74.0,75.0,76.0,82.0,3.4505129794551097,0.6814963544691139,2.13411341371845,2.33185874138498,2.98174696130347,3.4722715125412797,3.89382170087589,4.56872190705976,4.84455726264861,2.88450051512869,0.15352647132922598,17029,78,2020-04-09,378,Ghana,6,65,0,14,-66,8.562242424221072,2.5849625007211556,0.015873015873015872,362.65214732481405,34.56762717737597,2020-04-09
75,75.0,76.0,77.0,83.0,2.9911245489568596,0.70685852926536,1.5047057382294802,1.7965031248326102,2.5391278134292503,3.0280346085242402,3.4540004821224906,4.08439601827114,4.344771276905741,2.44136418166541,0.129940704144382,17030,79,2020-04-10,378,Ghana,6,0,0,15,-65,8.562242424221072,2.5849625007211556,0.015873015873015872,393.16310481812087,35.05185295841101,2020-04-10
