"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"48",49,55,12.4669722937692,9.09790323564728,1.37059107480403,1.89029577128633,5.46548251031722,10.4415215287233,17.2788203505953,30.1021027604987,34.9968871953298
"49",50,56,8.38564137523999,7.24614096291186,0.994171329532184,1.31814266451065,3.20354056663259,6.16457389551875,11.3077842063292,23.0073818463798,27.8634998370593
"50",51,57,9.3380685869015,7.89166863543349,1.81712741394024,2.21017341446317,4.1881535869001,6.90110244376184,11.6549357797934,25.1687415941025,31.7626829834481
"51",52,58,6.70682387759499,5.17546824425145,1.56585101011329,1.91083161092827,3.5183334792883,5.36558357459574,8.19132418130792,15.8461613112597,20.4119430532189
"52",53,59,4.42021136832399,2.8033963742829,1.18252374969885,1.4315493162419,2.58066287701457,3.8210933307652,5.54859622678781,9.2975797286486,11.0696820658577
"53",54,60,1.97433393576108,1.16222564953417,0.484648304421192,0.602640768938522,1.13654620618919,1.7203178742429,2.53871785292501,4.202795583734,4.89082512606774
"54",55,61,1.53422838995121,0.819518027118077,0.429782225045012,0.527478297714109,0.943912767717955,1.36953593165917,1.94674883658812,3.10367025579874,3.57241499279739
"55",56,62,2.05996243099444,0.83153968798187,0.818834370683928,0.950696381366885,1.46157770767922,1.93043154700167,2.51717935462142,3.61219689814881,4.03578916304399
"56",57,63,2.25055173785565,0.775692950321269,1.02564025260298,1.16739662467565,1.69161342214123,2.15206090427927,2.6993852521278,3.67061774699709,4.03803968042936
"57",58,64,1.81779447474679,0.645369612370908,0.79054224133069,0.907796969720339,1.3517499160843,1.73945685934267,2.19750271760813,2.99662883914263,3.29518956681122
"58",59,65,1.47772922161403,0.550376651544054,0.612633216630296,0.709574108227604,1.07931913178255,1.40789198252829,1.79858219607992,2.48718853653266,2.7443247464795
"59",60,66,2.23463653390027,0.659624175600463,1.14826216175637,1.28122028035454,1.76042007413003,2.16548252443764,2.63388024023756,3.42525991787383,3.71366668037701
"60",61,67,2.69782714967873,0.728259212761136,1.45785065804004,1.61558893962208,2.17791450850667,2.63504577783292,3.14944112045909,3.99335816478749,4.29616891580049
"61",62,68,2.7210066249666,0.753898154310123,1.39621699315886,1.57296655463167,2.18984514620231,2.66871915091633,3.19369388927996,4.04343838096567,4.344880716028
"62",63,69,2.90895098358426,0.812376000748103,1.46750631089491,1.65026757134255,2.33256331563811,2.86353576043327,3.43021973155824,4.32144184411345,4.63217568008454
"63",64,70,3.0670909072277,0.866536636075159,1.52258987938275,1.71164710571772,2.44381164404576,3.0285994713463,3.63799051996562,4.5567622039482,4.87286017105319
"64",65,71,2.88910543959022,0.846236169411417,1.40673249285485,1.58168773863726,2.2712784104817,2.84494144118854,3.44969738606903,4.35322365150375,4.66029120010031
"65",66,72,2.8959512537292,0.843418757234375,1.44973613472192,1.61207194109574,2.27343651363267,2.84361638114287,3.45100730360453,4.36793984197591,4.68147493818578
"66",67,73,2.6764915853033,0.761030995422253,1.37468111757035,1.52386537749631,2.1156176584891,2.62591749109587,3.1749393011283,4.00634207243931,4.28896793700527
"67",68,74,2.18273800292101,0.601489576800975,1.15476103118555,1.27248161932091,1.73901482101949,2.14101902929754,2.57726066361781,3.23857872068909,3.46025817354171
"68",69,75,2.17234369184504,0.54333738087794,1.25148076970214,1.35523444209053,1.76669496311599,2.13427374893236,2.53316054357127,3.12456556888225,3.31966823005141
"69",70,76,1.78903777496849,0.419876037478219,1.06764289815177,1.15531710019668,1.48105682697481,1.75844373723436,2.06445723792827,2.52666624821439,2.68021867132218
"70",71,77,1.77741787051346,0.37135831358383,1.13753862097816,1.21601286261328,1.50508736943921,1.7515437877133,2.02132831551217,2.42825603892153,2.56340084877259
"71",72,78,1.80194532749025,0.336888226644252,1.20738087655275,1.28484279902507,1.55882629742992,1.78155581992463,2.0238264837802,2.38841892228473,2.50812208154587
"72",73,79,1.65529026404911,0.294129575931615,1.12023127657787,1.19435708319798,1.44768284298665,1.64176340585719,1.84920233045992,2.15996611282587,2.26493558301458
"73",74,80,1.40821820968719,0.246554172819641,0.96082011619906,1.02239332978177,1.23402668764868,1.39707720572808,1.57015869388614,1.83220208481083,1.91991284687424
"74",75,81,1.37220169030626,0.224087217416131,0.971384174350455,1.02494404583721,1.21268657274352,1.3604922775866,1.5184848525157,1.75988552660253,1.84128128467041
"75",76,82,1.28160790830954,0.198791917790058,0.925591785192979,0.974857661285941,1.14117224375867,1.27027743350244,1.41039404855129,1.6266213950463,1.70012789571636
"76",77,83,1.2295344396706,0.180508820780975,0.905304259442432,0.950502915811473,1.1023213108669,1.21963378357655,1.34602697994544,1.54195649129598,1.61025094540211
"77",78,84,1.01277664676253,0.152375054866664,0.738319475554273,0.777180131561411,0.905890777367519,1.00435238945678,1.11055346647727,1.27697692761833,1.33472930963418
"78",79,85,0.960402275606793,0.140558017637793,0.706057944018067,0.742143828101008,0.862221087828211,0.953098445794909,1.05091642263565,1.20310497423226,1.25586779311502
"79",80,86,0.848643002721919,0.128789632844433,0.616076918214252,0.64908304175492,0.758488128060954,0.841982729176797,0.93140044116748,1.071612978719,1.11969097621268
"80",81,87,0.920878804513628,0.135024831705491,0.676732644334484,0.711453115006683,0.826509001767229,0.913919770747217,1.00743904072828,1.15417112413788,1.2052355259719
"81",82,88,0.869360342983847,0.132199282397155,0.631582991264431,0.664919817565828,0.776851110014718,0.861968350948065,0.953984358460984,1.09842234367204,1.14887765028902
"82",83,89,0.729160273649472,0.12222450408,0.51062871353132,0.541159812505398,0.643457129341861,0.721960965085811,0.806827213229974,0.941851523144382,0.989073186900169
"83",84,90,0.946321390639307,0.146913200807283,0.686376728687671,0.722885216436199,0.843671731549635,0.936654539749856,1.03812589058547,1.20227360391006,1.26174308238062
"84",85,91,0.890015797940389,0.140486435759893,0.638014169003895,0.673596864563367,0.791542037198526,0.881862323923845,0.979788949675221,1.13360822911114,1.18729689857609
"85",86,92,0.78953841850864,0.132096790772624,0.553356399629923,0.58646457661996,0.696740162918147,0.781841899481191,0.873711773739691,1.01929832909165,1.06971885791551
"86",87,93,0.920672210505949,0.146036299035824,0.659530358203703,0.695895704643256,0.818169066072437,0.912100633857455,1.01377483666401,1.17394717446857,1.23021595901716
"87",88,94,0.857157150275577,0.140989326441323,0.604833012068169,0.64005422004937,0.758236528392152,0.849003700851492,0.946954553777651,1.10271972117845,1.15660947911852
"88",89,95,0.85656103379644,0.142153677542363,0.601583658645456,0.637742101588645,0.756923982465756,0.848134407428577,0.947331668971339,1.10357472199915,1.15793929428294
"89",90,96,0.855222581698899,0.143889358282581,0.597681696499927,0.633755001596192,0.754330075335058,0.846729062461005,0.946727991980142,1.10557453865059,1.16049366170364
"90",91,97,0.592541068180179,0.120551542426556,0.381133008020098,0.409740383174148,0.507368175673284,0.584239082646641,0.668529104494744,0.804178044502484,0.8518043174068
"91",92,98,0.615270538497494,0.130624440886977,0.392469946202705,0.422169709842955,0.523863844174563,0.604261405428465,0.69420643693659,0.8452036595104,0.902219449212829
"92",93,99,0.54147426558698,0.128451545022184,0.327231139157037,0.355197746062821,0.451136554352371,0.528754810806768,0.617478451837869,0.770556488466585,0.829210756891899
"93",94,100,0.465642086638634,0.126508747256299,0.262123050932223,0.286883530074171,0.37656384818361,0.451147597575113,0.537890902003924,0.693226542665634,0.754838721544385
"94",95,101,0.355090655338483,0.116887933826965,0.17477891223537,0.195779341408943,0.27286438379252,0.339123122096074,0.418728218557029,0.567798917641017,0.628938793235459
"95",96,102,0.360169751550025,0.132121702182429,0.167659077394469,0.188974797045111,0.269032112351372,0.339650154734763,0.426494230331312,0.599584730015167,0.675051046359351
"96",97,103,0.40500340436053,0.155260920894651,0.184346315002809,0.208251743033782,0.297914711764972,0.378599946231254,0.480612233617938,0.690183085011532,0.784895826913563
"97",98,104,0.418002780145832,0.166856587141547,0.180963619849988,0.205932406785716,0.30170209937555,0.388800912343089,0.500553684536625,0.72948368259692,0.827927859092101
"98",99,105,0.477939861376216,0.190779046489246,0.205442636972145,0.234110423928235,0.343638501865629,0.444587192694462,0.57463828277781,0.83538811082653,0.944457434766364
"99",100,106,0.54821752692216,0.213963552283185,0.236605658001988,0.269473209135272,0.396231649683626,0.512348401705793,0.660653856152664,0.949683693374594,1.0667595226726
"100",101,107,0.499874726445476,0.204799237195646,0.197826339059374,0.22979451513034,0.353137928826217,0.466509266361991,0.610238465031076,0.883471864274701,0.990311769981818
"101",102,108,0.640635432838082,0.247240169580136,0.270264437943842,0.310452475557816,0.463544903497018,0.602751013426192,0.776088138312756,1.10076624793448,1.22775288430243
"102",103,109,0.717632199437335,0.267404370440739,0.307643140846023,0.35259041787925,0.525151128212192,0.679782143088397,0.868792090530169,1.21222129333542,1.34350105806569
"103",104,110,0.791152806598438,0.285835682935358,0.344881401354526,0.394945255602232,0.585236096351074,0.753151946657446,0.95551117398867,1.31675595463238,1.45370440675285
"104",105,111,1.04934713893047,0.338251376438575,0.504991081172041,0.569447151259191,0.806036158970553,1.00933082382621,1.24966425704662,1.66539032054008,1.81873292410473
"105",106,112,1.41576124246507,0.397648247421276,0.75492520996138,0.837005371774216,1.1312693336371,1.3758355468588,1.65658498565112,2.13063572938998,2.30291305655868
"106",107,113,1.45844374501283,0.405425050149195,0.78164764710046,0.866039673469856,1.16843827375201,1.41901124470558,1.70570572794597,2.1856457564663,2.35893334514098
"107",108,114,1.67110289498468,0.442089481407047,0.927139726806199,1.0210278721531,1.3550473331228,1.62981446991101,1.94244578774976,2.46286619741471,2.65126790885503
"108",109,115,1.52552509925362,0.428003205113382,0.811566803100033,0.900190719574234,1.2186221999402,1.48404489836093,1.78707650777012,2.29367066114508,2.4784259837832
"109",110,116,1.35628350311448,0.397482789914643,0.703338527510199,0.783274483911518,1.07095524735613,1.31450876187811,1.59525568932756,2.07294909602731,2.24876835625107
"110",111,117,1.27825967734501,0.369878649427192,0.67126337464033,0.74534572502797,1.01347476826254,1.23880900352192,1.49976941179877,1.94700276640613,2.11151786732046
"111",112,118,0.861140166179331,0.283185269965498,0.403848162661823,0.45819651635154,0.657198567410975,0.828512351133092,1.02898322971247,1.37513862466303,1.50399262265732
"112",113,119,0.49758345138569,0.205336376765748,0.180888251379408,0.215059263935588,0.348488468061797,0.469145965514334,0.61617662351806,0.876602802180988,0.974079457992157
"113",114,120,0.498698485228409,0.210755780313035,0.180173280573677,0.213978741090206,0.347065888845133,0.468468371685212,0.616490912958073,0.885042495016765,0.99069846733466
"114",115,121,0.34490627611176,0.181503967630775,0.0918227983946784,0.115092615934274,0.214262357970669,0.312354414890315,0.439462454274374,0.684370797186837,0.783924338741808
"115",116,122,0.374745452415945,0.210345483485657,0.0962792661686784,0.120971672264488,0.227584788656542,0.33416057065308,0.474701494671264,0.762240731454164,0.88983223059142
"116",117,123,0.418696119010954,0.243816133943633,0.104367325822472,0.131666150338227,0.249033501459018,0.368760346318071,0.529864418777166,0.873552889370075,1.02724735751452
"117",118,124,0.478663908904072,0.281030280647316,0.117999839810506,0.148853470740562,0.282162311439753,0.419426372564095,0.606873345325495,1.00960728144779,1.18800099919238
"118",119,125,0.415132613739381,0.271563681846741,0.0779413600472939,0.103503816050765,0.22333010788672,0.353882493157973,0.538619163704341,0.933768962270822,1.10784627604924
"119",120,126,0.487407554240765,0.319558707391439,0.0919277787717664,0.121716433782456,0.262241722353894,0.415761376800121,0.631726966902457,1.09606109353584,1.29939051305174
"120",121,127,0.381892073414229,0.29496179663655,0.0429805753165301,0.0632627472625222,0.173472191756633,0.308198461731408,0.507795911033238,0.949082413154434,1.14564320903293
"121",122,128,0.452576516670335,0.354194784629517,0.0510776643932061,0.0750454023749326,0.205301343544098,0.363790338212097,0.600005828539194,1.12687918794997,1.36507530224044
"122",123,129,0.533291351559157,0.41765741863278,0.0593842876704838,0.0876041529877794,0.241425714015298,0.429175521536784,0.706372704828127,1.33206956341497,1.61526532981064
"123",124,130,0.625936933755493,0.486731165403444,0.0705817546760035,0.103682410656366,0.284170282466523,0.50436484013193,0.830598541898741,1.55975824653935,1.88430186791313
"124",125,131,0.731584212638448,0.564144718606604,0.0825250983888993,0.121436397755721,0.333157469244545,0.591126107215129,0.972306679194891,1.81980237118787,2.19877277975361
"125",126,132,0.850268849760608,0.646397739797095,0.0966863340247139,0.141713481951223,0.389951506152879,0.690454960989394,1.13430100204426,2.10175555993421,2.51522979721135
"126",127,133,1.47241735337701,0.917737632651984,0.28548234836878,0.378803554728532,0.811064917678481,1.27769492992091,1.91927561729678,3.22890399185693,3.76836148052603
"127",128,134,1.63272162722917,0.990372484485698,0.322555035015772,0.427882505429598,0.913722160862046,1.43133736906636,2.13125149980731,3.52771794103494,4.09149740762785
"128",129,135,1.74622767066386,1.04587270861887,0.3491438119611,0.462917827384591,0.985259549239781,1.53692429277723,2.27776299502574,3.74269191924382,4.33615964427777
"129",130,136,1.79943428429629,1.07472872938377,0.361160172600128,0.477998717435214,1.01567913965458,1.58567275505773,2.34885640632854,3.84446673799483,4.449648869985
"130",131,137,1.78640308173465,1.06789149403751,0.357697229223494,0.474386651060148,1.00861311920605,1.57390674437192,2.33164463339779,3.82109620374771,4.42806729967516
"131",132,138,1.72329570125989,1.0260682619086,0.345072074840078,0.457340291895012,0.975913136793421,1.52047665660585,2.24900069916301,3.67647727374435,4.24920400536342
"132",133,139,2.18303446578802,1.12142060370058,0.581572236175332,0.730626050438279,1.36757131136452,1.98994149026305,2.78649861323803,4.2923085196306,4.88965146230768
"133",134,140,1.5352047866513,0.903375103275536,0.310719607855492,0.411281016108637,0.873400552351156,1.36047854438601,2.00610005019791,3.25472976195157,3.75070971449132
"134",135,141,1.45223258279795,0.849079898506342,0.29600117985704,0.391955343358933,0.830780785461613,1.28902877026835,1.89597161574826,3.06796990278295,3.53648884139496
"135",136,142,2.32062201723631,1.04806963549268,0.74596600182233,0.908704736741592,1.55669275478829,2.16228907139729,2.91608779212927,4.26821721199356,4.78354462370242
"136",137,143,2.19423328453068,0.998699071276777,0.698893607307587,0.850539625046979,1.46565718559171,2.0435702515637,2.75988578415778,4.04994236982205,4.54229003324171
"137",138,144,2.05237692636044,0.945832294548789,0.646451467238024,0.788201552449889,1.36188422199133,1.90602886812325,2.58399854153545,3.81933293428883,4.29157746839695
"138",139,145,1.90448164712747,0.887011707713064,0.595725206023894,0.725485196464036,1.25686110574114,1.7634315824047,2.40080691566743,3.56267055618517,4.01082928484377
"139",140,146,1.40707597750617,0.73013446277979,0.368130633324403,0.464477607399372,0.874326073854485,1.27925282605781,1.80095847079329,2.7864112707647,3.17120049541385
"140",141,147,1.30650843681124,0.671142745801881,0.348558776317593,0.437773025849399,0.816830915897381,1.19055521595517,1.67035754028589,2.56798117916035,2.9216302064255
