"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,3.95771907561965,0.543634524177599,2.9646031717253,3.10793935639593,3.57875602173687,3.93285578366201,4.30959011539203,4.89231794172148,5.09209707533946
"24",25,31,3.5189116590158,0.423627182004077,2.73792331184038,2.85228103776089,3.22467815432203,3.5019267628705,3.79463582715608,4.2434835921048,4.39640599080054
"25",26,32,3.43520846484003,0.354314699596406,2.7759981145434,2.87391591370958,3.19005540107132,3.42303458388265,3.66709379284993,4.03802947366739,4.16359263679477
"26",27,33,3.05750320568914,0.287625707074152,2.51981538537182,2.60027536685352,2.85890245415506,3.04848876730883,3.24627913095729,3.54548148903993,3.64641358699763
"27",28,34,2.92156611328649,0.243463842773874,2.46388292306274,2.5329653614905,2.75387556301206,2.91480601890529,3.08188851141661,3.33322696539595,3.41766298192677
"28",29,35,2.76459008079323,0.207214787263816,2.37336118237364,2.43280755608875,2.62214806837631,2.75941467290449,2.90139098985169,3.11402688622027,3.1852283029412
"29",30,36,2.5394039917785,0.175235523598284,2.20754145810239,2.25820381417765,2.41911560173795,2.53537433120896,2.65530003381474,2.83435003144487,2.8941653736902
"30",31,37,2.54955388910502,0.156030164103937,2.25288262438108,2.29844932417759,2.44265043734293,2.54637163285668,2.65298858391394,2.81151361763289,2.86430879663318
"31",32,38,2.35302374848731,0.13429415864223,2.09714502830023,2.13657197939621,2.26110518130507,2.35046938473995,2.44215794867139,2.57818882160003,2.6234181090564
"32",33,39,2.11360875365876,0.114458331153775,1.89520169963819,1.9289306442603,2.03532307246287,2.11154302437659,2.18964268327115,2.30533335240244,2.3437547414204
"33",34,40,1.99894690778715,0.100833532985967,1.80617760966355,1.83603212188579,1.93004325152015,1.99725170404443,2.06600268748992,2.16764425733981,2.20134959901595
"34",35,41,1.79849052347345,0.0876530648046758,1.63077495652288,1.65678326019031,1.73861895523517,1.79706674108915,1.85681007494897,1.94505449207486,1.97429708530241
"35",36,42,1.59462300392538,0.0763685914089019,1.4484369598046,1.47112123472346,1.5424702756451,1.59340403902625,1.6454469774524,1.72228281782798,1.74773612417137
"36",37,43,1.51002094930843,0.0695043479214034,1.37684990894668,1.39754394118618,1.4625778850774,1.50895468432212,1.55630170728487,1.62613511995634,1.64925132336809
"37",38,44,1.33664232498661,0.0619187600265941,1.21802295341517,1.23645159418914,1.2943740031672,1.33568633627659,1.37786855037135,1.44009405267317,1.46069435418
"38",39,45,1.22684770514284,0.0567110552317672,1.11819945909552,1.13508026458678,1.18813533594483,1.2259739927229,1.26460766477206,1.3215954877447,1.34046105270123
"39",40,46,1.16932279169488,0.0534835796014197,1.06683278911533,1.0827626724727,1.13281800488521,1.16850746553303,1.20493881323025,1.25866408950864,1.27644610308058
"40",41,47,1.087691045148,0.0503323389705098,0.991265676004992,1.00624683464089,1.05333252160465,1.08691477611423,1.12120337953471,1.17178320621908,1.18852776777682
"41",42,48,0.99880562785031,0.0474012173938358,0.908049633372554,0.922137260856212,0.96643844368779,0.998055873938279,1.03035552839117,1.07803150049075,1.09382229065846
"42",43,49,0.973315396809863,0.0462958922776186,0.884680477247865,0.898437735163687,0.941702122969582,0.972581471624414,1.00412864162797,1.05069657044167,1.06612103337756
"43",44,50,0.890493215472279,0.0441401099248995,0.806070781426997,0.819154184361755,0.86033702254817,0.889764007083088,0.919854524662495,0.96431967148882,0.979059551916197
"44",45,51,0.86857267668684,0.0437026342422717,0.78501843603563,0.797959891095941,0.838709833925188,0.867839814028644,0.897636653737434,0.94168535334012,0.956291582063926
"45",46,52,0.838804196727333,0.0433156624620513,0.756045106465281,0.768850408507305,0.809196080968835,0.838058710935442,0.867599689370569,0.911300936963184,0.925799678401809
"46",47,53,0.792760558553093,0.0426807937390508,0.711304969125785,0.723887329334594,0.763570580814539,0.791994738026391,0.821115751702567,0.864246107438212,0.87856808333346
"47",48,54,0.756204453141648,0.0424058400122238,0.675365272146609,0.687830911346002,0.727186562242725,0.75541193388304,0.784358461458822,0.827281391120858,0.841547276576321
"48",49,55,0.769505597594933,0.0437049810673402,0.686220186110445,0.699055921344968,0.739593448002185,0.768678330577227,0.798515989674776,0.842777200777113,0.857492107479416
"49",50,56,0.760573072342063,0.0445855831094434,0.675688181090145,0.688751993340118,0.730044611050665,0.759702032256358,0.790152066276445,0.83536539776199,0.850407797366775
"50",51,57,0.7537825984604,0.0456209982234867,0.667010302711747,0.680344933907073,0.722530690885478,0.752862429036298,0.784031491176091,0.830359100553287,0.845783898805106
"51",52,58,0.729743364130844,0.0461530227609417,0.642080740531356,0.655523729967783,0.698106099794887,0.72877060395053,0.760320296411282,0.807281236685286,0.822933823788039
"52",53,59,0.735531469832066,0.0476774237534941,0.645046116248882,0.658904957906316,0.702836801289261,0.734501570602465,0.767103528734646,0.815671134133921,0.831869344573714
"53",54,60,0.758440533672715,0.0499017234656155,0.663780879245658,0.678268038872334,0.724212508209998,0.757346384090344,0.79147591898868,0.842345351630405,0.859317809258398
"54",55,61,0.779112370072852,0.0521732232578601,0.680203000569406,0.695326727341106,0.743316220672131,0.777948087573115,0.813639438014794,0.866869574012193,0.884637885450884
"55",56,62,0.808155193266329,0.054735176301771,0.70442941809208,0.720280125218357,0.770594388408051,0.806919818429618,0.844369428469876,0.900244332553411,0.918901094112618
"56",57,63,0.825469469277089,0.0568276618406716,0.717839734099385,0.734272670299423,0.786462311808401,0.82416577696234,0.863055595545507,0.921113385406922,0.94050753587473
"57",58,64,0.869605388792869,0.0597247433087038,0.756479260588178,0.773753588255735,0.828611239522323,0.868238467576295,0.90910958625277,0.97011999052481,0.990499153697474
"58",59,65,0.901933303131368,0.0620916492503061,0.784333747754723,0.802288878717987,0.859312884459421,0.900508848854775,0.943001059455384,1.00643678437453,1.02762742902451
"59",60,66,0.923818155864835,0.063901838039379,0.802810527873186,0.821281244930743,0.879951747763292,0.922345180168862,0.966079014750072,1.03137963965973,1.05319607623829
"60",61,67,0.897606662269502,0.0637901278004755,0.776927884254997,0.795321011399315,0.853797078380906,0.896095993039299,0.939769621204726,1.00504547222023,1.0268698999831
"61",62,68,0.878469513123685,0.0637308768216939,0.757994433162326,0.776335131081553,0.834685160708455,0.876928820141535,0.920574523240449,0.985859476355428,1.007699640752
"62",63,69,0.863604255976893,0.0638394635705017,0.743009125811073,0.761348216108948,0.819730957817587,0.862031716733663,0.905763507853836,0.971224515967777,0.993135378588816
"63",64,70,0.827351638456712,0.0632691611018528,0.707990603857025,0.72610547770831,0.783843984959826,0.825739427323915,0.869102019812737,0.93409735836829,0.955874057375134
"64",65,71,0.792500973316028,0.0628494153571449,0.674105008459853,0.692033080895383,0.749253061609659,0.790840166335235,0.833938663478358,0.898634207561072,0.920334415332804
"65",66,72,0.775175081374836,0.0632927803562926,0.656088351118196,0.674087403025437,0.731598094982304,0.773453152278009,0.816875242034903,0.882136612699621,0.904046566154024
"66",67,73,0.729011608768588,0.0627433293322804,0.611228722038179,0.628967956154754,0.685768361455941,0.727212372379171,0.770293803286622,0.835192848953831,0.8570184476256
"67",68,74,0.732982386326614,0.0645355006361986,0.611959770898055,0.63015800234969,0.688483529278545,0.731089247516229,0.775417859791501,0.842264691043777,0.86476249637224
"68",69,75,0.741133773115713,0.0668257818444941,0.615954624786969,0.634745746435687,0.695033098780219,0.739126251036633,0.78504641404759,0.854369920929093,0.877720328008346
"69",70,76,0.718843898985793,0.0679243638640159,0.591893842710557,0.610884285470054,0.671938757951439,0.716705618278826,0.763418534648623,0.834097711696722,0.857944252279273
"70",71,77,0.772798950271345,0.0726988099585192,0.636895713165414,0.657232368614283,0.722601635016512,0.770520506701889,0.820512992438914,0.89613785779138,0.921648941215678
"71",72,78,0.780201377568102,0.0754249140498777,0.639393857269251,0.660419934453976,0.728090756143426,0.777772194368285,0.829664466129698,0.90826937745565,0.934812109259549
"72",73,79,0.758427638916576,0.0766127609310304,0.615728217763424,0.636961473044669,0.70544412574991,0.755849518787019,0.808601352192774,0.8886884621441,0.915776407269088
"73",74,80,0.80069742881908,0.0808826545138007,0.650044876421965,0.67246153430305,0.744760961599935,0.797975621156755,0.85366749630231,0.93821813729844,0.966815787094739
"74",75,81,0.75868064581194,0.0808756285861214,0.608484063065921,0.630730608406405,0.702678701473446,0.755808798735791,0.811552754095512,0.896427380646929,0.925195344451898
"75",76,82,0.753510667175477,0.0827085407768541,0.600167040343249,0.622820430133602,0.696199076508493,0.750486690000448,0.807526678881789,0.894516597831146,0.924036677949092
"76",77,83,0.698989320512763,0.0818105119506575,0.547896046778934,0.570082269548997,0.642208766076997,0.695800192383346,0.752294448248143,0.838775537616145,0.868202991997966
"77",78,84,0.629129737965482,0.0798995566212128,0.482350162609086,0.50372303231292,0.573555292859145,0.625750571979359,0.681021871303778,0.766064036622678,0.79510889578917
"78",79,85,0.59705567505752,0.0805069708013357,0.449784043926294,0.471085762523245,0.540964855940816,0.593441080476213,0.649207826242658,0.735356446272088,0.764863995385328
"79",80,86,0.660229892158377,0.088226930462977,0.498730565218274,0.522114410300799,0.598776202197815,0.6563041381444,0.717405824031427,0.811737702112178,0.844033885313204
"80",81,87,0.648330277032361,0.0916877470676271,0.481203228016931,0.505240317394194,0.584360953279629,0.644013235263368,0.707595710586211,0.806147568300072,0.839984468641378
"81",82,88,0.698170357578419,0.0997386225112027,0.516510274018892,0.54260512804572,0.628563159705672,0.693426686099601,0.762608855812601,0.86991837485335,0.906781326284427
"82",83,89,0.731981234398553,0.106770436532163,0.537832278684282,0.565648371173788,0.657419908781999,0.726796474508101,0.800893368118497,0.916001714973554,0.955586763930856
"83",84,90,0.709299044873777,0.109447218748936,0.511200362487279,0.539373467043474,0.632735648714949,0.703677699213321,0.779737926652887,0.898401887662633,0.939333668470866
"84",85,91,0.65331198643307,0.108885331072178,0.457571683504029,0.485105318716628,0.576951765423914,0.647272860100115,0.723093142341927,0.84212160390841,0.883359966337759
