,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99955272500694,4.99679350366527,0.12650590131502698,0.255746829651898,1.43709123954938,3.46474853378792,6.938764741676559,14.9663201426025,18.4166184075705,5.0,5.0,12618,48145,,,,,0,0,Costa_Rica,,,,,,2020-01-27,0,0,-54,-174,-19.93156856932417,-19.93156856932417,,67.79706849055624,0.3247680855204433,2020-01-27
11,11.0,12.0,13.0,19.0,4.9945038764143606,4.98946299490072,0.126208187439222,0.25623056873529104,1.4399163687685401,3.4647256797483097,6.92082594194963,14.936217105053402,18.427367807895802,5.0,5.0,12619,48146,,,,,0,0,Costa_Rica,,,,,,2020-01-28,0,0,-53,-173,-19.93156856932417,-19.93156856932417,,69.43024038048486,0.3355183774910085,2020-01-28
12,12.0,13.0,14.0,20.0,4.99537613049912,4.99169821415969,0.124420696962401,0.25408400316386304,1.43551773901638,3.4657182242127202,6.93464571764379,14.963056586071902,18.394229179440103,5.0,5.0,12620,48147,,,,,0,0,Costa_Rica,,,,,,2020-01-29,0,0,-52,-172,-19.93156856932417,-19.93156856932417,,71.10275394817978,0.34662451962852353,2020-01-29
13,13.0,14.0,15.0,21.0,5.00352944958445,5.0155460061140005,0.127034916562386,0.256278919202936,1.43448085275538,3.46091045623996,6.928386384549941,15.016091589766901,18.5084476226597,5.0,5.0,12621,48148,,,,,0,0,Costa_Rica,,,,,,2020-01-30,0,0,-51,-171,-19.93156856932417,-19.93156856932417,,72.81555690013712,0.3580982910866769,2020-01-30
14,14.0,15.0,16.0,22.0,5.00382845001745,5.006856244111799,0.125850366773108,0.25510960241618397,1.4385135692947701,3.46646350706644,6.93996221401425,14.991326059122699,18.4729902018055,5.0,5.0,12622,48149,,,,,0,0,Costa_Rica,,,,,,2020-01-31,0,0,-50,-170,-19.93156856932417,-19.93156856932417,,74.56961977227105,0.3699518609261306,2020-01-31
15,15.0,16.0,17.0,23.0,4.99239983310108,4.996498257425331,0.12597307535422,0.255090745179073,1.43553579947871,3.4604527213422203,6.9208102004317595,14.9549966021539,18.408131021651897,5.0,5.0,12623,48150,,,,,0,0,Costa_Rica,,,,,,2020-02-01,0,0,-49,-169,-19.93156856932417,-19.93156856932417,,76.36593647985408,0.3821978010210033,2020-02-01
16,16.0,17.0,18.0,24.0,5.00535012855523,5.0003173865612105,0.127957773136088,0.25777424794236303,1.4420984633636,3.47387903571495,6.937278187753849,14.9737579535734,18.4512094947023,5.0,5.0,12624,48151,,,,,0,0,Costa_Rica,,,,,,2020-02-02,0,0,-48,-168,-19.93156856932417,-19.93156856932417,,78.2055248807058,0.3948490993925767,2020-02-02
17,17.0,18.0,19.0,25.0,5.0003324294574005,5.000997845034821,0.127624334431661,0.25827137465159,1.43850471665981,3.4699858014028195,6.9259209131399,14.967721115396,18.432575496797,5.0,5.0,12625,48152,,,,,0,0,Costa_Rica,,,,,,2020-02-03,0,0,-47,-167,-19.93156856932417,-19.93156856932417,,80.08942735194721,0.4079191739843665,2020-02-03
18,18.0,19.0,20.0,26.0,4.996533575158599,4.99474938124363,0.12659094636644802,0.254850582976719,1.4377898203711599,3.4622157649672802,6.92602213180701,14.953574585227699,18.408799792482398,5.0,5.0,12626,48153,,,,,0,0,Costa_Rica,,,,,,2020-02-04,0,0,-46,-166,-19.93156856932417,-19.93156856932417,,82.0187113806497,0.4214218868931683,2020-02-04
19,19.0,20.0,21.0,27.0,5.002433627017821,5.007349246329571,0.12703085766286398,0.257424878276882,1.4386958130483898,3.4653682120893596,6.940220228070821,14.9756280468711,18.4668932999918,5.0,5.0,12627,48154,,,,,0,0,Costa_Rica,,,,,,2020-02-05,0,0,-45,-165,-19.93156856932417,-19.93156856932417,,83.9944701687116,0.4353715590711721,2020-02-05
20,20.0,21.0,22.0,28.0,5.005064108985691,5.00262450293165,0.126535937412647,0.25538186156876697,1.4398622582789902,3.47587726359906,6.93475809353258,14.967953680413899,18.460586209813002,5.0,5.0,12628,48155,,,,,0,0,Costa_Rica,,,,,,2020-02-06,0,0,-44,-164,-19.93156856932417,-19.93156856932417,,86.01782325230539,0.4497829855147371,2020-02-06
21,21.0,22.0,23.0,29.0,5.00287787969817,4.995539394135309,0.126338194932726,0.256555985125466,1.4399060449357701,3.47409097126177,6.940131608377611,14.962982785936502,18.418906331764198,5.0,5.0,12629,48156,,,,,0,0,Costa_Rica,,,,,,2020-02-07,0,0,-43,-163,-19.93156856932417,-19.93156856932417,,88.0899171362479,0.4646714509559373,2020-02-07
22,22.0,23.0,24.0,30.0,4.99612200035725,4.99968386463452,0.127198445917223,0.25671515709643805,1.43262522225,3.46221501605866,6.9222022648916,14.970443264579401,18.480042490557498,5.0,5.0,12630,48157,,,,,0,0,Costa_Rica,,,,,,2020-02-08,0,0,-42,-162,-19.93156856932417,-19.93156856932417,,90.21192594365091,0.4800527460735207,2020-02-08
23,23.0,24.0,25.0,31.0,4.99998146330214,5.01126793322524,0.126775935487736,0.256332037370114,1.4315913783727399,3.46341252319156,6.930700396440389,14.991408333368499,18.469967286635498,5.0,5.0,12631,48158,,,,,0,0,Costa_Rica,,,,,,2020-02-09,0,0,-41,-161,-19.93156856932417,-19.93156856932417,,92.38505208122152,0.4959431842404727,2020-02-09
24,24.0,25.0,26.0,32.0,5.00149982807745,4.99924171461544,0.126213285120831,0.257229134612085,1.4425279547452,3.46675462044148,6.92737271187899,14.994084369795802,18.4645994164658,5.0,5.0,12632,48159,,,,,0,0,Costa_Rica,,,,,,2020-02-10,0,0,-40,-160,-19.93156856932417,-19.93156856932417,,94.61052692058954,0.5123596188259496,2020-02-10
25,25.0,26.0,27.0,33.0,5.00838728955182,5.01670682760366,0.126482280129943,0.25661390620672797,1.44236277325028,3.46838960709568,6.94074482201847,15.0329235229846,18.473788433467103,5.0,5.0,12633,48160,,,,,0,0,Costa_Rica,,,,,,2020-02-11,0,0,-39,-159,-19.93156856932417,-19.93156856932417,,96.8896114960468,0.5293194610699307,2020-02-11
26,26.0,27.0,28.0,34.0,4.999756671680481,4.997886420006219,0.127039634263088,0.25720521904818,1.43583634750772,3.46844364165307,6.93471864851867,14.960689320934,18.4189661547313,5.0,5.0,12634,48161,,,,,0,0,Costa_Rica,,,,,,2020-02-12,0,0,-38,-158,-19.93156856932417,-19.93156856932417,,99.22359721909454,0.5468406985495471,2020-02-12
27,27.0,28.0,29.0,35.0,4.99199238336809,4.991747669986331,0.126255472244631,0.255212290086607,1.43805483701441,3.45980451789055,6.90683956856392,14.9641180679901,18.4372819859599,5.0,5.0,12635,48162,,,,,0,0,Costa_Rica,,,,,,2020-02-13,0,0,-37,-157,-19.93156856932417,-19.93156856932417,,101.61380661020408,0.5649419142566717,2020-02-13
28,28.0,29.0,30.0,36.0,5.00127642256229,4.99367186194183,0.126926842177718,0.255283268754399,1.4400504159216299,3.4734357856919997,6.932309748160971,14.963281954122698,18.470023024473,5.0,5.0,12636,48163,,,,,0,0,Costa_Rica,,,,,,2020-02-14,0,0,-36,-156,-19.93156856932417,-19.93156856932417,,104.06159404820444,0.5836423063070075,2020-02-14
29,29.0,30.0,31.0,37.0,4.998869402932731,5.00790320268968,0.126441915713497,0.256685042775275,1.43687054571823,3.46086672581408,6.9315216403594,14.961814177026598,18.461139407218898,5.0,5.0,12637,48164,,,,,0,0,Costa_Rica,,,,,,2020-02-15,0,0,-35,-155,-19.93156856932417,-19.93156856932417,,106.56834653772194,0.6029617083015716,2020-02-15
30,30.0,31.0,32.0,38.0,5.00924176603532,5.00753072708622,0.12754416044019698,0.257725610914876,1.4418911411631101,3.46794829942609,6.94470412248971,15.0081828280529,18.4897564442948,5.0,5.0,12638,48165,,,,,0,0,Costa_Rica,,,,,,2020-02-16,0,0,-34,-154,-19.93156856932417,-19.93156856932417,,109.13548449510756,0.6229206103621766,2020-02-16
31,31.0,32.0,33.0,39.0,4.995466065723059,4.995633506399191,0.12676314709504402,0.256720539764149,1.44426537087333,3.4610853596712596,6.9248631015341795,14.978202290862802,18.4255318747873,5.0,5.0,12639,48166,,,,,0,0,Costa_Rica,,,,,,2020-02-17,0,0,-33,-153,-19.93156856932417,-19.93156856932417,,111.76446255329577,0.6435401808632152,2020-02-17
32,32.0,33.0,34.0,40.0,5.00083489818223,5.00852988395932,0.12537054402456801,0.254713478459118,1.4342655679862197,3.4613377133723198,6.9276794645039805,14.987329843706698,18.468300747643198,5.0,5.0,12640,48167,,,,,0,0,Costa_Rica,,,,,,2020-02-18,0,0,-32,-152,-19.93156856932417,-19.93156856932417,,114.45677038605179,0.6648422888827991,2020-02-18
33,33.0,34.0,35.0,41.0,4.99508087211518,4.99709044422735,0.125863345618064,0.25592982422288196,1.43753914261518,3.46803989684788,6.91205406076745,14.974712137497699,18.438148797533398,5.0,5.0,12641,48168,,,,,0,0,Costa_Rica,,,,,,2020-02-19,0,0,-31,-151,-19.93156856932417,-19.93156856932417,,117.213933552075,0.6868495273970622,2020-02-19
34,34.0,35.0,36.0,42.0,4.99588034978421,4.99730565359154,0.127644421273195,0.25827898969761104,1.4403360900528503,3.46450512409716,6.92024825784931,14.961838800792101,18.435768851796,5.0,5.0,12642,48169,,,,,0,0,Costa_Rica,,,,,,2020-02-20,0,0,-30,-150,-19.93156856932417,-19.93156856932417,,120.03751435943516,0.7095852372422292,2020-02-20
35,35.0,36.0,37.0,43.0,4.99674453345597,5.00242468504875,0.126423522420124,0.2555579883555,1.43769804192025,3.4582921250427097,6.91837551967003,14.986092733916399,18.4324765314121,5.0,5.0,12643,48170,,,,,0,0,Costa_Rica,,,,,,2020-02-21,0,0,-29,-149,-19.93156856932417,-19.93156856932417,,122.92911275083227,0.7330735318698627,2020-02-21
36,36.0,37.0,38.0,44.0,5.004044515597769,5.00249985642587,0.12681905262236098,0.256220464117716,1.44055698915899,3.46347253182167,6.93918706974941,14.9808352909393,18.4608844965437,5.0,5.0,12644,48171,,,,,0,0,Costa_Rica,,,,,,2020-02-22,0,0,-28,-148,-19.93156856932417,-19.93156856932417,,125.89036721018246,0.7573393229215466,2020-02-22
37,37.0,38.0,39.0,45.0,4.99502244183217,5.00307493077894,0.12626890074563402,0.256672461123514,1.4352036233072,3.46182363398848,6.92021188194656,14.9860838201053,18.443940944574198,5.0,5.0,12645,48172,,,,,0,0,Costa_Rica,,,,,,2020-02-23,0,0,-27,-147,-19.93156856932417,-19.93156856932417,,128.92295569104132,0.7824083466501246,2020-02-23
38,38.0,39.0,40.0,46.0,4.99061597558843,4.98497371851045,0.12552553465994098,0.255033756243453,1.4376962029226499,3.46100472940903,6.918405656518531,14.9457186243131,18.390245528982398,5.0,5.0,12646,48173,,,,,0,0,Costa_Rica,,,,,,2020-02-24,0,0,-26,-146,-19.93156856932417,-19.93156856932417,,132.02859656739363,0.8083071912155233,2020-02-24
39,39.0,40.0,41.0,47.0,4.99422343645507,4.99457973595034,0.126854664784562,0.25369312299006197,1.4325858867360601,3.45769189750528,6.92559847230033,14.973191880360998,18.4130392154094,5.0,5.0,12647,48174,,,,,0,0,Costa_Rica,,,,,,2020-02-25,0,0,-25,-145,-19.93156856932417,-19.93156856932417,,135.20904960734518,0.8350633248841052,2020-02-25
40,40.0,41.0,42.0,48.0,5.00488618460521,5.007309962451981,0.12625693263643903,0.25738812678699197,1.4415819313053502,3.46744090201783,6.93120628562729,15.0254134035876,18.4894442756883,5.0,5.0,12648,48175,,,,,0,0,Costa_Rica,,,,,,2020-02-26,0,0,-24,-144,-19.93156856932417,-19.93156856932417,,138.46611697027166,0.8627051251614604,2020-02-26
41,41.0,42.0,43.0,49.0,5.0048243543008795,5.004919698369481,0.126949550094169,0.25534155073228004,1.4408742372165302,3.4717472330172403,6.93426376994854,14.998507041916803,18.4440785790135,5.0,5.0,12649,48176,,,,,0,0,Costa_Rica,,,,,,2020-02-27,0,0,-23,-143,-19.93156856932417,-19.93156856932417,,141.80164422798666,0.8912619088895369,2020-02-27
42,42.0,43.0,44.0,50.0,5.0036680910589695,5.00200363303038,0.12692637748072502,0.258033311152286,1.44340513355071,3.47184603607023,6.933594861658469,14.989032878799401,18.4476975828564,5.0,5.0,12650,48177,,,,,0,0,Costa_Rica,,,,,,2020-02-28,0,0,-22,-142,-19.93156856932417,-19.93156856932417,,145.21752141050914,0.920763963340028,2020-02-28
43,43.0,44.0,45.0,51.0,4.99029472607059,4.98942128988275,0.126102858567056,0.256090034581647,1.43639305230043,3.4583857475554707,6.91840899134582,14.929250323652,18.3942643048179,5.0,5.0,12651,48178,,,,,0,0,Costa_Rica,,,,,,2020-02-29,0,0,-21,-141,-19.93156856932417,-19.93156856932417,,148.7156840770231,0.9512425783369964,2020-02-29
44,44.0,45.0,46.0,52.0,4.99516760309851,4.99732785940569,0.12495880927310601,0.254017688138742,1.4368261046119999,3.4598769102127997,6.93010601706847,14.9690169819114,18.4262230135696,5.0,5.0,12652,48179,,,,,0,0,Costa_Rica,,,,,,2020-03-01,0,0,-20,-140,-19.93156856932417,-19.93156856932417,,152.2981144126347,0.9827300794428042,2020-03-01
45,45.0,46.0,47.0,53.0,4.99592849172941,4.99728959078013,0.124608862989476,0.254701181712466,1.43507496908208,3.46594920390927,6.91914081679641,14.9668384063413,18.443908510300698,5.0,5.0,12653,48180,,,,,0,0,Costa_Rica,,,,,,2020-03-02,0,0,-19,-139,-19.93156856932417,-19.93156856932417,,155.96684235154981,1.0152598622425428,2020-03-02
46,46.0,47.0,48.0,54.0,4.998823202611059,5.00061123991651,0.126400754926365,0.255809479587409,1.4361265020921201,3.4614946744807797,6.9317764562334,14.974405539635502,18.4184359048513,5.0,5.0,12654,48181,,,,,0,0,Costa_Rica,,,,,,2020-03-03,0,0,-18,-138,-19.93156856932417,-19.93156856932417,,159.72394672730852,1.0488664277633295,2020-03-03
47,47.0,48.0,49.0,55.0,5.003927938579349,5.00435875717689,0.12684559699050402,0.257602383192952,1.4413868675981,3.46554152279159,6.940608916537791,15.0067290642359,18.448107543370103,5.0,5.0,12655,48182,,,,,0,0,Costa_Rica,,,,,,2020-03-04,0,0,-17,-137,-19.93156856932417,-19.93156856932417,,163.57155645072658,1.0835854190660321,2020-03-04
48,48.0,49.0,50.0,56.0,5.00244545958671,5.00854815536056,0.127145872402189,0.25545812002914603,1.43893671566457,3.4627036405365,6.93258875585572,15.0026686515868,18.4572515441789,5.0,5.0,12656,48183,,,,,0,0,Costa_Rica,,,,,,2020-03-05,0,0,-16,-136,-19.93156856932417,-19.93156856932417,,167.511851716213,1.119453659048233,2020-03-05
49,49.0,50.0,51.0,57.0,5.00171332220725,5.00377547613885,0.125662144030479,0.254940868900681,1.43623365252653,3.46576869934072,6.9333890089508,14.9835552292442,18.470089479307603,5.0,5.0,12657,48184,,,,,0,0,Costa_Rica,,,,,,2020-03-06,0,0,-15,-135,-19.93156856932417,-19.93156856932417,,171.54706523714742,1.1565091894985249,2020-03-06
50,50.0,51.0,52.0,58.0,5.00344651980898,5.0004533423183295,0.12656236205822,0.257808880570968,1.43885283041721,3.47107561286279,6.933246624447321,15.000886963224401,18.4551615282568,5.0,5.0,12658,48185,,,,,0,0,Costa_Rica,,,,,,2020-03-07,0,0,-14,-134,-19.93156856932417,-19.93156856932417,,175.67948351101558,1.194791311443565,2020-03-07
51,51.0,52.0,53.0,59.0,4.9975362180932095,5.0064901921787595,0.12739993585399498,0.257408656505718,1.43097200964434,3.4574715980448403,6.928043943120169,14.983171193310099,18.4448028662523,5.0,5.0,12659,48186,,,,,0,0,Costa_Rica,,,,,,2020-03-08,0,0,-13,-133,-19.93156856932417,-19.93156856932417,,179.9114481150211,1.2343406268306658,2020-03-08
52,52.0,53.0,54.0,60.0,5.00640182660721,4.99924942134801,0.12702559134608002,0.25761264491555297,1.44192549738969,3.4738121441112204,6.945557421445531,14.993232671035301,18.4333847026804,5.0,5.0,12660,48187,,,,,0,0,Costa_Rica,,,,,,2020-03-09,0,0,-12,-132,-19.93156856932417,-19.93156856932417,,184.24535703290798,1.2751990815901466,2020-03-09
53,53.0,54.0,55.0,61.0,5.00459637635782,5.0091117236650495,0.127190799327801,0.25596936087544603,1.4394796762164799,3.4654898762772404,6.9384052601465305,15.004954497925901,18.4435046306073,5.0,5.0,12661,48188,,,,,0,0,Costa_Rica,,,,,,2020-03-10,0,0,-11,-131,-19.93156856932417,-19.93156856932417,,188.68366601374427,1.31741001012311,2020-03-10
54,54.0,55.0,56.0,62.0,5.00908255860964,5.010343057431469,0.12671515106683198,0.25723961010791296,1.4397172065225,3.4709302669597997,6.94797944432436,15.008755359960599,18.4768939323837,5.0,5.0,12662,48189,,,,,0,0,Costa_Rica,,,,,,2020-03-11,0,0,-10,-130,-19.93156856932417,-19.93156856932417,,193.22888996343838,1.3610181812618265,2020-03-11
55,55.0,56.0,57.0,63.0,4.99847476068637,4.9881599417333,0.12705364125218402,0.255801754810827,1.44038670443848,3.4725064573152102,6.935277321849821,14.934110961715698,18.434417056266803,5.0,5.0,12663,48190,,,,,0,0,Costa_Rica,,,,,,2020-03-12,0,0,-9,-129,-19.93156856932417,-19.93156856932417,,197.88360436977533,1.4060698457514744,2020-03-12
56,56.0,57.0,58.0,64.0,5.00225928024175,5.00334175680649,0.126824412041194,0.257423122410982,1.44103872907603,3.4680509802982002,6.934367456396901,14.969055207202699,18.4183504670966,5.0,5.0,12664,48191,,,,,0,0,Costa_Rica,,,,,,2020-03-13,0,0,-8,-128,-19.93156856932417,-19.93156856932417,,202.6504467617807,1.4526127853035953,2020-03-13
57,57.0,58.0,59.0,65.0,4.996920254070719,4.99947596890512,0.126852853610005,0.256372277714429,1.43529043429965,3.45530725714876,6.93884259364657,14.9901798998997,18.4644583200638,5.0,5.0,12665,48192,,,,,0,0,Costa_Rica,,,,,,2020-03-14,0,0,-7,-127,-19.93156856932417,-19.93156856932417,,207.5321182042401,1.5006963632732868,2020-03-14
58,58.0,59.0,60.0,66.0,4.99057151316682,4.97713626761871,0.127563896502596,0.257772654317316,1.4429200212183402,3.4640484335633097,6.91718859586908,14.9208584950769,18.3507683409035,5.0,5.0,12666,48193,,,,,0,0,Costa_Rica,,,,,,2020-03-15,0,0,-6,-126,-19.93156856932417,-19.93156856932417,,212.53138482822,1.5503715770138864,2020-03-15
59,59.0,60.0,61.0,67.0,5.00231817343785,4.994927842963491,0.12709208854925802,0.25752849439480396,1.43844999539293,3.4710891480728705,6.93857181097908,14.960095530996401,18.4296427310006,5.0,5.0,12667,48194,,,,,0,0,Costa_Rica,,,,,,2020-03-16,0,0,-5,-125,-19.93156856932417,-19.93156856932417,,217.6510793984565,1.6016911119646684,2020-03-16
60,60.0,61.0,62.0,68.0,10.0094636184397,7.076332958104611,1.21837948825715,1.78618774764891,4.81222862710126,8.39622168232785,13.4676509857531,23.7442586440854,27.9117924296455,10.0,7.07106781186548,12668,48195,,,,,0,0,Costa_Rica,,,,,,2020-03-17,0,0,-4,-124,-19.93156856932417,-19.93156856932417,,222.89410291850302,1.6547093975289242,2020-03-17
61,61.0,62.0,63.0,69.0,9.11028445566415,6.750505970502889,0.990191312571889,1.46760931005597,4.16264476716057,7.491435813289139,12.329262801473998,22.304422394626304,26.3481493584233,9.22459348847085,6.52277260938701,12669,48196,,,,,0,0,Costa_Rica,,,,,,2020-03-18,0,0,-3,-123,-19.93156856932417,-19.93156856932417,,228.26342627454255,1.709482664801685,2020-03-18
62,62.0,63.0,64.0,70.0,23.128928529632102,11.933069417584901,5.57216285208886,7.0242889441618095,14.208683030896498,21.4089600932534,30.073722207968302,45.2641552352596,50.927109591680605,17.8807640351496,7.2997913495375295,12670,48197,,,,,0,0,Costa_Rica,,,,,,2020-03-19,0,0,-2,-122,-19.93156856932417,-19.93156856932417,,233.76209191879983,1.766069006208317,2020-03-19
63,63.0,64.0,65.0,71.0,28.8205906133497,16.7469902324543,4.07596623093723,5.56732329303791,15.925642194578499,26.8486847809927,39.1635732510097,59.454114585431,66.6216298670564,16.7232974076479,5.28837097965566,12671,48198,,,,,0,0,Costa_Rica,,,,,,2020-03-20,0,0,-1,-121,-19.93156856932417,-19.93156856932417,,239.39321559350384,1.82452843711724,2020-03-20
64,64.0,65.0,66.0,72.0,25.980121972920603,19.2377094205865,2.82626720778758,3.69192437535343,10.981747870662401,21.5061721848628,36.3290592914261,64.0418834914738,73.6302415512525,10.4799319403929,2.80087962554708,12672,9744,21/03/2020,21.0,3.0,2020.0,26,1,Costa_Rica,CR,CRI,5047561.0,America,2.23870499,2020-03-21,2,113,0,-120,6.820178962415187,1.0,0.017699115044247787,245.1599880963797,1.8849229594921129,2020-03-21
65,65.0,66.0,67.0,73.0,24.285572172217805,21.678223297993004,2.93411299672511,3.6353385293321403,9.106675774813581,17.6481829876247,31.902241610759,68.6975289040728,83.55068991860021,8.16287126078193,1.70207631796528,12673,9745,22/03/2020,22.0,3.0,2020.0,4,0,Costa_Rica,CR,CRI,5047561.0,America,2.29813964,2020-03-22,2,117,1,-119,6.870364719583406,1.0,0.017094017094017096,251.06567708867018,1.947316627651008,2020-03-22
66,66.0,67.0,68.0,74.0,13.458503211650699,13.489695399350099,1.8643116376744597,2.2932073477399904,5.2722536496192,9.51259914184195,16.5845307077946,38.025539313056605,48.198354198536904,4.68546996613492,0.956417551847177,12674,9746,23/03/2020,23.0,3.0,2020.0,17,0,Costa_Rica,CR,CRI,5047561.0,America,2.55568977,2020-03-23,2,134,2,-118,7.066089190457772,1.0,0.01492537313432836,257.1136289467102,2.0117756162022924,2020-03-23
67,67.0,68.0,69.0,75.0,7.716741669777741,7.159889951395731,1.52267740811223,1.7858704723043999,3.4738791405622,5.7998765507251395,9.4900066037828,19.8831127228738,24.9691021326724,3.06465548754749,0.601028389747842,12675,9747,24/03/2020,24.0,3.0,2020.0,24,0,Costa_Rica,CR,CRI,5047561.0,America,2.95192074,2020-03-24,2,158,3,-117,7.303780748177103,1.0,0.012658227848101266,263.30727065810373,2.0783682902293013,2020-03-24
68,68.0,69.0,70.0,76.0,4.60482793052626,3.2959718702246805,1.30609807426312,1.49001765132152,2.49150865984174,3.7665705619806804,5.695366072810991,10.398963432448198,12.6495888044767,2.1916095843228702,0.421775461155791,12676,9748,25/03/2020,25.0,3.0,2020.0,19,0,Costa_Rica,CR,CRI,5047561.0,America,3.24909397,2020-03-25,2,177,4,-116,7.467605550082997,1.0,0.011299435028248588,269.65011176357916,2.147165277798213,2020-03-25
69,69.0,70.0,71.0,77.0,3.42124811571458,1.81792373634473,1.31871095461381,1.46745872118281,2.18255819320891,3.01742655088836,4.1896467344264305,6.6588726625474814,7.7214875729906,1.9418023157154098,0.348757991390357,12677,9749,26/03/2020,26.0,3.0,2020.0,24,0,Costa_Rica,CR,CRI,5047561.0,America,3.5462672,2020-03-26,2,201,5,-115,7.651051691178929,1.0,0.009950248756218905,276.14574634562223,2.2182395448660523,2020-03-26
