"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,4.99335973366906,4.99748371915615,0.12652315431983,0.25618295447966,1.43756023819262,3.45934128564376,6.91468915477433,14.9675346379279,18.4738744803332
"17",18,24,5.00321454844788,4.9992023326717,0.125673980644258,0.256694406991996,1.43548643655474,3.46847268741683,6.93787264097212,15.0032076441644,18.4798471970054
"18",19,25,5.00254224668351,5.00869696998078,0.125721868531034,0.256209660386271,1.43379008103077,3.463755438089,6.93433175851811,15.0068296723689,18.4470412459241
"19",20,26,4.99906463284955,4.99782889352807,0.127368884263184,0.257929182511216,1.43966090252453,3.46867585706321,6.92801023876852,14.9584434962401,18.4220193156178
"20",21,27,4.98802237056499,4.99455693113972,0.126254435648469,0.256603688302629,1.42969645604956,3.45249272842647,6.91645778417757,14.9766842850121,18.4318835598308
"21",22,28,5.00138815012321,4.99614547153481,0.127097795691683,0.256460611119571,1.44059744605564,3.46509724722075,6.93782686410902,14.9767080050697,18.4362299317584
"22",23,29,5.00331186069026,5.00521502406957,0.125248486442953,0.255563353386922,1.43492766828804,3.46820777562152,6.94286596188101,14.9619382923214,18.4502060419477
"23",24,30,5.00027569085073,5.00536422707061,0.126424865806998,0.254860967697781,1.43386402372209,3.4617084898078,6.92582391946062,14.9942497742622,18.4881691912292
"24",25,31,4.99732745550128,4.99233627162009,0.125299578974656,0.255165722487089,1.43718744285441,3.46663144876109,6.92757310752599,14.9725788002695,18.4152874677729
"25",26,32,4.99666022787061,4.99064516179785,0.126502905432153,0.256299570235479,1.4368386375426,3.46835452965481,6.93247745324405,14.9366570738772,18.4237744731574
"26",27,33,5.00188924229924,5.00499320747962,0.126000447211222,0.256263981369805,1.43903922929772,3.4617203358623,6.92671590911133,15.0083000702924,18.4591749461997
"27",28,34,5.00366514755106,5.00140014916373,0.127870310912689,0.256823519673572,1.4418153953749,3.46666059084794,6.94037944308712,14.9737433150277,18.4624473254283
"28",29,35,5.00078454127349,4.99875210067542,0.125848312344857,0.254454891210671,1.44160489285926,3.46404793806257,6.9256693403475,15.0024435435604,18.4552810443534
"29",30,36,5.00350669216675,5.01218858569865,0.126054019222296,0.256884092567458,1.43872571604198,3.46363033848688,6.92826519786323,15.0276612510923,18.4695609961037
"30",31,37,4.99742738398524,4.99964939525329,0.12690758866428,0.257179643015931,1.43669900925206,3.46571071714833,6.92705479154499,14.9882701069736,18.4587725661626
"31",32,38,4.99621787316213,5.00581579566853,0.125135800276867,0.253432248585064,1.43046461755886,3.4564563785375,6.93368425994856,14.9872263535437,18.4483766985661
"32",33,39,4.99187632111278,4.99580696585829,0.126424083167125,0.25598705345966,1.4321067225019,3.46036686367532,6.92292141457934,14.9673793188692,18.414088310958
"33",34,40,4.99848600690028,5.00409220641365,0.126554794128282,0.257417288466134,1.43573999904596,3.46096586003567,6.92885624207904,14.9417220149385,18.4608533425886
"34",35,41,4.99949109007442,4.99251999331887,0.127597650030295,0.257975670046726,1.44523299953128,3.47170774993746,6.92754742331458,14.9714719457969,18.4270868768803
"35",36,42,4.99624309235886,4.98978912400025,0.127527644704207,0.255817563919005,1.43667451897999,3.46623891263397,6.92940780943199,14.95308043616,18.4247559936833
"36",37,43,5.00170008383181,5.00428257910582,0.125452382361463,0.256469470403474,1.43917281463732,3.46454599580757,6.93563046234449,14.972199862484,18.4511386124361
"37",38,44,5.0014994408582,4.99798377408708,0.127106220031902,0.257256723158858,1.44575622146252,3.47144971439178,6.93251370924795,14.9524283663887,18.425585067288
"38",39,45,5.00685118137403,4.99996173885159,0.127174629313884,0.258200705550869,1.44734601722991,3.47196100005951,6.94594664237528,14.9692388604815,18.4210646275595
"39",40,46,5.00289925675574,5.00451541330434,0.125837138398905,0.255385490958797,1.43517917610249,3.46304121043441,6.94003670469224,15.0303096309049,18.4810454810223
"40",41,47,4.99758921070738,4.9964765188426,0.126597090067494,0.257378191552212,1.43935961778439,3.4679540110176,6.9245882810007,14.9707342758964,18.4365101335504
"41",42,48,4.98807754990704,4.98549631587467,0.127128399302887,0.256743464197917,1.43757894420678,3.45534527894053,6.91108219264215,14.935426242601,18.3935907459693
"42",43,49,5.01048942079843,5.00676985081047,0.125845185919842,0.256549735102829,1.44180637501078,3.46957174587071,6.95614340893504,14.9871279370881,18.4362497515852
"43",44,50,15.0013074920461,8.66237396035052,3.099184440215,4.09271979858002,8.63511265000284,13.3635639682706,19.6012695016346,31.4996892515573,36.076389185046
"44",45,51,13.0822375291931,8.44437525766489,1.75401244165098,2.56103469071902,6.83582586672856,11.4477946363997,17.5495384451809,29.1845996145007,33.8256037639382
"45",46,52,10.3171229883725,7.61689623004705,1.13989877945101,1.62326874589237,4.61541493506359,8.53900235498536,14.1006399259011,25.1330317220603,29.5154773047324
"46",47,53,7.42560460613596,6.18779868130546,0.836869666888741,1.1554613118285,2.9934116819717,5.64132331380696,9.99475136515408,19.770184922783,23.8304432868854
"47",48,54,6.72169885432748,5.44546685059692,1.09637279091299,1.41509410400758,3.03262944397768,5.14456102130807,8.66427453619414,17.405791615912,21.4114746915303
"48",49,55,7.92529117298672,5.34058943485333,2.00481803736357,2.43008966133168,4.38304965253995,6.59463646903521,9.91417488186294,17.729437466762,21.585654976113
"49",50,56,7.0813942411435,3.96303979347288,1.88503333781006,2.35192877528834,4.36071284279464,6.3356398373818,8.94099111251633,14.1337422835481,16.3719499559398
"50",51,57,4.53396195683333,2.38457970834095,1.143291904919,1.43125988901446,2.78700186166197,4.13119724624425,5.84047377604448,8.99124351605015,10.2160481204469
"51",52,58,4.62166536611851,2.18785592421825,1.44670783944233,1.71056023339049,2.96105925630893,4.28114752188808,5.91740382212388,8.70572155491881,9.72010949110168
"52",53,59,7.29909304125671,2.93717710567466,2.74112473575143,3.17208980597035,5.05146661759928,6.93044922333457,9.19066620607431,12.6441790049152,13.7950519340139
"53",54,60,5.47639780660015,2.27831763186262,1.63052435598893,2.07230619109106,3.81946376310099,5.25671592171118,6.9210022039314,9.54319873066448,10.4512996905221
"54",55,61,4.24637964630849,1.80124618245115,1.33932362272638,1.5983561694937,2.89358019383947,4.07900001266103,5.41090781684406,7.43752136628574,8.14730454717377
"55",56,62,3.30182679200586,1.36349821788042,1.20613740358138,1.38337566378775,2.24880140250072,3.14033959550231,4.18697527388053,5.75910821723573,6.29845266229587
"56",57,63,2.31614554664941,0.900324204426773,0.971390475633813,1.09190278512587,1.62664797632477,2.18472535418106,2.87751893401358,3.97604032472037,4.35504676631644
"57",58,64,2.23291305862818,0.737785301166641,1.12806384764421,1.23441444967146,1.67512387101435,2.12026864645811,2.68497417389127,3.5987945699527,3.91522583774706
"58",59,65,2.69849609651627,0.710062021951755,1.56282843427473,1.68942487314713,2.17172397410122,2.61487852856682,3.14482324839509,3.97768711717258,4.26377677650411
"59",60,66,2.51290604724291,0.59681589652861,1.41863437901569,1.58436043015319,2.09473076219224,2.480598845546,2.90179055404579,3.54313769080103,3.75798430746278
"60",61,67,3.47673809274705,0.745279183640576,1.97708011176163,2.20645681048333,2.97700434566578,3.48273470115797,3.98725520957083,4.69228459336777,4.91541435625062
"61",62,68,3.52587671485963,0.824368578899153,1.70478702519716,2.01216718827504,3.01149550729625,3.58770163654772,4.10373112254106,4.7800046276688,4.98931668668622
"62",63,69,3.85017972446122,0.996592679479342,1.73725325490411,2.02433177054796,3.17651036194393,3.94780584228606,4.59665777645275,5.32590690369306,5.54146531368871
"63",64,70,3.22803679431186,0.933267328951226,1.38484675184771,1.61248088881789,2.55316701559396,3.27312029779825,3.93833551652007,4.67169801768361,4.88486469924095
"64",65,71,3.19885536679859,0.951892353716491,1.48719730079,1.66301843748581,2.47400466885085,3.18280856914126,3.91516678865986,4.74545763796338,4.99605831335178
"65",66,72,3.15943815939666,0.911555181095858,1.54910898397547,1.73354134426472,2.47232952077413,3.11052950386366,3.83094900795609,4.66597898385402,4.93193277964508
"66",67,73,2.3576959525067,0.646183872781232,1.18171754694185,1.33034854012612,1.88164118366369,2.32673548428471,2.82898338141632,3.42139524755003,3.61284330930299
"67",68,74,2.13023629696081,0.521253088116457,1.21769083282349,1.31086900799469,1.73356042043111,2.10550402569682,2.51776912739184,2.99240028342227,3.13783031965462
"68",69,75,1.68086960894455,0.360379579355316,1.04884514359688,1.11804010945974,1.40645319380367,1.66365111268304,1.94781545401816,2.28352893945822,2.38199119851656
"69",70,76,1.46918364557482,0.264519931045065,1.01767271624163,1.06498191656555,1.26471045050973,1.45337959183505,1.66284656099594,1.91867824359838,1.99298681806286
"70",71,77,1.3544172808294,0.199212467575214,1.01251926906997,1.05185387989435,1.20248910677354,1.34128928668727,1.49593881182436,1.69737324122558,1.75735149209571
"71",72,78,1.0619569374259,0.1339274192246,0.82585240002755,0.85604056945949,0.964135342892873,1.05398604656951,1.15257470703016,1.29410015135392,1.33898801494694
"72",73,79,0.888876834255763,0.0976827575349618,0.712228585474117,0.737148128322189,0.820029786797424,0.883865409729513,0.95251129034455,1.05772221219526,1.09277857917253
"73",74,80,1.11062154382322,0.102017740026078,0.922105439757294,0.949766964360398,1.03992453700163,1.10666009542849,1.17708484620171,1.284845634426,1.32155397452937
"74",75,81,0.872060953418481,0.0823382077367863,0.718050266881766,0.740839637338583,0.815142037642691,0.869552521842383,0.926264127889106,1.01155542047703,1.04038074106254
"75",76,82,0.850690249007372,0.0813272743233034,0.699603180964042,0.722192333288362,0.794566417558048,0.847763519994378,0.903579767965269,0.989260849749033,1.01833378156991
"76",77,83,0.681634909489979,0.073361620206167,0.547469651479718,0.56693795074559,0.630871755997296,0.678288052668502,0.728786231325161,0.807623768615286,0.835041585518518
"77",78,84,0.720335038615776,0.085360958748646,0.575302673526151,0.595761224719737,0.662501355376452,0.713167492017238,0.769034172003706,0.867535544211611,0.910571164434915
"78",79,85,0.780307283428991,0.0951554670320433,0.620973456152084,0.642757213399467,0.714807782847685,0.770822360333624,0.834216581176888,0.951443819614252,0.999363268592146
"79",80,86,0.629467761637583,0.0831959333022004,0.485763053311919,0.505352222637385,0.571170457123436,0.622430770328327,0.680161320034146,0.777737653727531,0.813030950807124
"80",81,87,0.480404013460654,0.0763456130594451,0.353175717295151,0.3700722757537,0.427620475440383,0.472886225807633,0.52429638207856,0.616204456003919,0.65332109201236
"81",82,88,0.556098352773585,0.102115936493676,0.405418637363813,0.424559057907969,0.489057127369274,0.541422738909183,0.603648146387054,0.734489224149618,0.803985513271117
"82",83,89,0.723329075724783,0.129802189811429,0.532664556834351,0.555780983013271,0.635484676875866,0.701977186190728,0.784953284955967,0.969392199304654,1.05299890966586
"83",84,90,0.783037039287995,0.128355278842126,0.577317075248563,0.602502031286847,0.691111318542077,0.7661625815238,0.858389778944213,1.02130460643032,1.0779533576199
"84",85,91,0.909081601781822,0.134920727585291,0.681425952819418,0.710552585861734,0.811572926285493,0.896163629817712,0.994264007759675,1.15097565460146,1.20360396117734
"85",86,92,1.00593650260739,0.133064728451143,0.771362654575293,0.802926069205429,0.911576593603635,0.997120899013288,1.09111070733666,1.23839362001477,1.28953849358135
"86",87,93,1.07276313809466,0.128870854680931,0.842516972634936,0.875230346054786,0.982781440081142,1.06493033661526,1.15402784109606,1.29688194133996,1.34738147290958
"87",88,94,1.75535715913589,0.168363080124262,1.45455149837045,1.49774258246461,1.63869928844664,1.74530413590301,1.86034124858914,2.04802458206288,2.11588241748065
"88",89,95,1.97790667813795,0.223023274486738,1.47380497905208,1.60739365608893,1.85141809871863,1.98401865176573,2.11774299081583,2.32617474576938,2.3985030141401
"89",90,96,1.72685268326953,0.250250421633804,1.12653217234971,1.25174035731469,1.59197378997688,1.74868690139863,1.89085079176838,2.09777731941898,2.168266095548
"90",91,97,1.91353804021158,0.302498620213757,1.27773671959147,1.3648281799377,1.71721470773396,1.93814782678197,2.12629330667934,2.37656999647639,2.45539978498862
"91",92,98,1.97652155443038,0.333566696577773,1.30877889986926,1.40457934927289,1.74506991602424,1.98974892294445,2.2142108136139,2.50642921416535,2.59448650079234
"92",93,99,1.94919526210667,0.33609141506565,1.28197646338524,1.38145759376804,1.71649094094149,1.95509890527837,2.18760621837385,2.49030290543055,2.5852644452537
"93",94,100,1.92545690130887,0.323511080934702,1.28041348321471,1.37710568178438,1.70114434978583,1.9321362704025,2.15832396683871,2.43699758204655,2.52705782828559
"94",95,101,1.45609336528369,0.238506635198663,0.976168728828474,1.04757442342205,1.29124659743835,1.46323106355025,1.62873118675692,1.83207955787229,1.89516885800731
"95",96,102,2.36405393192359,0.324493462008748,1.77395179598938,1.83377053038422,2.11698271334638,2.36700057153261,2.61350360532786,2.88143095300404,2.95629862475279
"96",97,103,2.37376052346005,0.352397714058595,1.5486398808363,1.73485646377974,2.16224345480079,2.40311150086423,2.6331293278651,2.87971354061348,2.9478800422777
"97",98,104,2.55962065547992,0.421584142201164,1.53641332493836,1.72262551189444,2.32114836086672,2.61871843425835,2.8757820276885,3.12904416177424,3.19574219772251
"98",99,105,2.48122792230297,0.459495895748061,1.40849567954283,1.58446286063395,2.20156285214163,2.55303971857561,2.83755286761549,3.09470493326346,3.16116144939558
"99",100,106,2.75197139606906,0.550735730178553,1.55901158248171,1.73035674476058,2.37477942399085,2.82007785683885,3.19833451533322,3.51311182345646,3.58932614337856
"100",101,107,2.98894764716144,0.640904969166282,1.63919700538604,1.83858429087693,2.54421399013251,3.03109495023507,3.50676996095629,3.91507089573244,4.01698627714629
"101",102,108,2.67948666382686,0.609928939314777,1.40125199428724,1.58952918603056,2.26276883620107,2.7065261803839,3.16055168322698,3.57194609698942,3.68972504202722
"102",103,109,1.91381198801883,0.438945843773944,1.03467204313776,1.1505379974691,1.60165582938986,1.92620480879445,2.26140231093128,2.56760806082217,2.65524371581981
"103",104,110,1.81968870828612,0.376676825962676,1.16525488482285,1.21301148747434,1.52479507009971,1.80948481514552,2.12317768438251,2.4114243318827,2.48881891317775
"104",105,111,1.58267002461738,0.279762296958388,1.10485844460614,1.14828316063765,1.36224101490852,1.56360243137938,1.80616865302232,2.0365821129405,2.09783216045247
"105",106,112,1.26143900283089,0.180662423000435,0.95374407508213,0.983066071751662,1.11897289878133,1.24905128591648,1.40387685809536,1.55792210272778,1.59851656234773
"106",107,113,1.12817456821242,0.120440563288005,0.92904207067158,0.949240618474893,1.03184297761199,1.11719415973151,1.22146773377219,1.33240990091765,1.3599197759967
"107",108,114,0.849163995845104,0.0670368198759585,0.731342536402908,0.746721737356233,0.799695843597772,0.843496278879269,0.89666509603574,0.965455154983109,0.984271358273488
"108",109,115,0.892574026887888,0.0565414648727237,0.787880344264496,0.802890476208173,0.853744832363089,0.890751813907922,0.929054895038056,0.987141961642488,1.00779013414049
"109",110,116,0.938798410978632,0.0548630165669089,0.836005100725323,0.850903278735074,0.901028354958571,0.937697262225981,0.974258451656184,1.03147482049669,1.05252231947196
"110",111,117,0.864108184658475,0.0497191912729487,0.768122568713057,0.782318184979796,0.829812551966556,0.864103180764666,0.898066445769936,0.946124468144679,0.961482565155928
"111",112,118,0.906775949773643,0.0531958619389402,0.805029758789439,0.820409057750498,0.870671378465914,0.906069267043598,0.941524251731047,0.995872625959181,1.01486627896029
"112",113,119,1.12578495900715,0.0592023857181359,1.01073710064963,1.02867002677445,1.0855464366773,1.12540762520845,1.1656730330713,1.22412519226063,1.24276391566192
"113",114,120,0.911363048782347,0.0430408416999823,0.826094963699721,0.840371626530738,0.88272614580637,0.911588168779532,0.94029332530256,0.981648206014377,0.995371888194202
"114",115,121,1.16835328513402,0.0444299799127239,1.08452914100514,1.09750903841048,1.13812081159796,1.16718493498452,1.19725640405016,1.24324423433235,1.25924265763408
"115",116,122,1.34167409281161,0.0502364811792042,1.24035348504433,1.26100613824707,1.31046318745739,1.34219450891606,1.37413458116255,1.42218483396635,1.43866021883233
"116",117,123,1.18724069811782,0.0638703935912104,1.02086572793549,1.07116556424803,1.15769677227723,1.19404718750505,1.22737278623996,1.27541563944321,1.29131331566905
"117",118,124,1.66330936522983,0.0908345370778959,1.45204963993482,1.48630651725808,1.61291919142284,1.67538008846258,1.72568101399691,1.79325446035494,1.81496253893269
"118",119,125,1.70536715913495,0.138901994347807,1.32860871866089,1.42854782490867,1.64699271529259,1.73254113654294,1.7967740288314,1.8750045112402,1.89910667306275
"119",120,126,1.67816012940408,0.173287183065914,1.22200331380284,1.31655010289376,1.59560596304749,1.71654146018313,1.80063801882185,1.89099875712179,1.91706648234952
"120",121,127,1.82726059401457,0.213272684191888,1.31855719760914,1.40682664537146,1.70129633417662,1.86660299520797,1.98943054786654,2.10677102546654,2.13884306997023
"121",122,128,1.54745559959968,0.201051353097176,1.08612645770824,1.1681650069571,1.42121182719075,1.57500626941804,1.70246027552558,1.82204547142086,1.8551586309812
"122",123,129,1.17046468380563,0.148822350870528,0.872660339003256,0.906877273646209,1.06472765170857,1.18053805328647,1.28835219073855,1.38984277517398,1.41866262440223
"123",124,130,1.37577185605044,0.142312085715805,1.13544739969035,1.16041368169748,1.25825517938873,1.36842719361669,1.4904447189388,1.60489044215277,1.63769198450547
"124",125,131,0.993786673576301,0.0858079340973142,0.839732636048627,0.859806695472195,0.929010564368102,0.989703559707446,1.05950431007046,1.13339051139629,1.15422505606823
"125",126,132,0.887900084733882,0.0551961055216836,0.787143780031798,0.801275530126238,0.847719313303882,0.88450507292452,0.92792477004624,0.981269559178703,0.995752893893369
"126",127,133,0.830934530958695,0.0418537566644445,0.748880833533976,0.762107996564177,0.803309894841534,0.830843426187368,0.858233494458756,0.899041144310949,0.913611203066394
"127",128,134,0.770604884571315,0.0420562483042288,0.695547671448288,0.707059270302274,0.743394543945476,0.768496796689415,0.793791147468084,0.841703629610062,0.868660485879415
"128",129,135,0.838364950663074,0.0554487321723703,0.749823336941506,0.762213614313965,0.802608313076958,0.8318593649935,0.864028791520031,0.942590053903376,0.981768784993817
"129",130,136,0.92614357732909,0.0613346491997572,0.823190449873083,0.83684687898723,0.883293072527119,0.919086089237418,0.961656427164328,1.04230249625206,1.06682397476832
"130",131,137,0.826683527775622,0.049340752191301,0.734910896049882,0.747641543464615,0.791284045062215,0.825220388581002,0.861572224520363,0.909249202225582,0.923100810767583
"131",132,138,0.903719182418792,0.0507827431454743,0.811624022181603,0.824821493522126,0.867922405038282,0.901441961655413,0.936943374025595,0.99016507305586,1.00906500157546
"132",133,139,0.897847463596083,0.0433871765575425,0.818285606271411,0.829532334213238,0.866791647295902,0.896129681060188,0.927449790033037,0.971899889428324,0.985419606165733
"133",134,140,1.18893427167311,0.0479707358037247,1.1017494179007,1.11377297308087,1.15458823590465,1.18683792496991,1.22130752296963,1.27092450273957,1.28684411455194
