,date,new_confirmed_cases,new_deaths,country
3792,2020-07-25,1,-14.0,Blekinge
3817,2020-07-26,0,0.0,Blekinge
3828,2020-07-27,1,14.0,Blekinge
3869,2020-07-28,4,0.0,Blekinge
3886,2020-07-29,1,0.0,Blekinge
3907,2020-07-30,2,-14.0,Blekinge
3933,2020-07-31,2,14.0,Blekinge
3958,2020-08-01,1,-14.0,Blekinge
3979,2020-08-02,0,0.0,Blekinge
3992,2020-08-03,1,15.0,Blekinge
4024,2020-08-04,9,0.0,Blekinge
4029,2020-08-05,2,0.0,Blekinge
4048,2020-08-06,7,0.0,Blekinge
4089,2020-08-07,9,0.0,Blekinge
4092,2020-08-08,4,-15.0,Blekinge
4126,2020-08-09,1,0.0,Blekinge
4156,2020-08-10,7,15.0,Blekinge
4163,2020-08-11,11,0.0,Blekinge
4199,2020-08-12,10,0.0,Blekinge
4203,2020-08-13,9,0.0,Blekinge
4234,2020-08-14,4,0.0,Blekinge
4267,2020-08-15,4,-15.0,Blekinge
4281,2020-08-16,1,0.0,Blekinge
4307,2020-08-17,1,15.0,Blekinge
4332,2020-08-18,2,0.0,Blekinge
4353,2020-08-19,11,1.0,Blekinge
4371,2020-08-20,3,0.0,Blekinge
4397,2020-08-21,3,0.0,Blekinge
4416,2020-08-22,2,-16.0,Blekinge
4443,2020-08-23,0,0.0,Blekinge
4458,2020-08-24,0,16.0,Blekinge
4485,2020-08-25,2,0.0,Blekinge
4488,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4550,2020-08-28,6,0.0,Blekinge
4575,2020-08-29,2,-16.0,Blekinge
4589,2020-08-30,0,0.0,Blekinge
4615,2020-08-31,0,16.0,Blekinge
4620,2020-09-01,1,0.0,Blekinge
4658,2020-09-02,0,0.0,Blekinge
4664,2020-09-03,0,0.0,Blekinge
4703,2020-09-04,1,0.0,Blekinge
4725,2020-09-05,0,-16.0,Blekinge
4730,2020-09-06,1,0.0,Blekinge
4771,2020-09-07,0,17.0,Blekinge
4775,2020-09-08,3,0.0,Blekinge
4802,2020-09-09,1,0.0,Blekinge
4828,2020-09-10,0,0.0,Blekinge
4854,2020-09-11,0,0.0,Blekinge
4878,2020-09-12,0,-17.0,Blekinge
4901,2020-09-13,0,0.0,Blekinge
4906,2020-09-14,1,0.0,Blekinge
4944,2020-09-15,4,17.0,Blekinge
4950,2020-09-16,1,0.0,Blekinge
4973,2020-09-17,4,0.0,Blekinge
4994,2020-09-18,0,0.0,Blekinge
5033,2020-09-19,3,-17.0,Blekinge
5057,2020-09-20,1,0.0,Blekinge
5079,2020-09-21,15,0.0,Blekinge
5083,2020-09-22,12,17.0,Blekinge
5105,2020-09-23,17,0.0,Blekinge
5126,2020-09-24,4,0.0,Blekinge
5150,2020-09-25,20,0.0,Blekinge
5187,2020-09-26,1,-17.0,Blekinge
5193,2020-09-27,9,0.0,Blekinge
5224,2020-09-28,2,0.0,Blekinge
5254,2020-09-29,17,17.0,Blekinge
5266,2020-09-30,15,0.0,Blekinge
5301,2020-10-01,10,0.0,Blekinge
5302,2020-10-02,7,0.0,Blekinge
5335,2020-10-03,17,-17.0,Blekinge
5363,2020-10-04,4,0.0,Blekinge
5387,2020-10-05,2,0.0,Blekinge
5391,2020-10-06,14,17.0,Blekinge
5412,2020-10-07,3,0.0,Blekinge
5442,2020-10-08,23,0.0,Blekinge
5473,2020-10-09,3,0.0,Blekinge
5479,2020-10-10,15,-17.0,Blekinge
5503,2020-10-11,1,0.0,Blekinge
5542,2020-10-12,1,0.0,Blekinge
5563,2020-10-13,7,17.0,Blekinge
5585,2020-10-14,1,0.0,Blekinge
5609,2020-10-15,8,0.0,Blekinge
5630,2020-10-16,5,1.0,Blekinge
5653,2020-10-17,9,-18.0,Blekinge
5673,2020-10-18,0,0.0,Blekinge
5695,2020-10-19,0,0.0,Blekinge
5716,2020-10-20,5,18.0,Blekinge
5739,2020-10-21,14,0.0,Blekinge
5761,2020-10-22,11,0.0,Blekinge
5784,2020-10-23,8,0.0,Blekinge
5802,2020-10-24,26,-18.0,Blekinge
5826,2020-10-25,1,0.0,Blekinge
5844,2020-10-26,8,0.0,Blekinge
5871,2020-10-27,25,18.0,Blekinge
5894,2020-10-28,11,0.0,Blekinge
5909,2020-10-29,18,0.0,Blekinge
5936,2020-10-30,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1123,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1207,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1256,2020-04-01,19,0.0,Dalarna
1290,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1323,2020-04-04,18,2.0,Dalarna
1359,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1401,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1436,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1513,2020-04-12,31,1.0,Dalarna
1539,2020-04-13,12,0.0,Dalarna
1553,2020-04-14,12,6.0,Dalarna
1576,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1614,2020-04-17,26,15.0,Dalarna
1646,2020-04-18,27,0.0,Dalarna
1660,2020-04-19,8,0.0,Dalarna
1688,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1735,2020-04-22,33,7.0,Dalarna
1752,2020-04-23,41,1.0,Dalarna
1773,2020-04-24,29,6.0,Dalarna
1791,2020-04-25,45,0.0,Dalarna
1816,2020-04-26,5,0.0,Dalarna
1845,2020-04-27,8,3.0,Dalarna
1868,2020-04-28,35,1.0,Dalarna
1876,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1932,2020-05-01,2,10.0,Dalarna
1954,2020-05-02,1,1.0,Dalarna
1970,2020-05-03,3,0.0,Dalarna
1998,2020-05-04,64,0.0,Dalarna
2021,2020-05-05,28,0.0,Dalarna
2043,2020-05-06,22,0.0,Dalarna
2062,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2101,2020-05-09,11,4.0,Dalarna
2115,2020-05-10,4,0.0,Dalarna
2147,2020-05-11,3,1.0,Dalarna
2173,2020-05-12,18,0.0,Dalarna
2197,2020-05-13,21,11.0,Dalarna
2217,2020-05-14,15,0.0,Dalarna
2240,2020-05-15,10,5.0,Dalarna
2265,2020-05-16,1,0.0,Dalarna
2278,2020-05-17,17,0.0,Dalarna
2309,2020-05-18,9,0.0,Dalarna
2324,2020-05-19,2,0.0,Dalarna
2351,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2394,2020-05-22,5,0.0,Dalarna
2410,2020-05-23,13,1.0,Dalarna
2432,2020-05-24,7,0.0,Dalarna
2461,2020-05-25,3,0.0,Dalarna
2483,2020-05-26,18,8.0,Dalarna
2505,2020-05-27,16,0.0,Dalarna
2524,2020-05-28,16,6.0,Dalarna
2548,2020-05-29,10,0.0,Dalarna
2567,2020-05-30,15,0.0,Dalarna
2590,2020-05-31,5,0.0,Dalarna
2614,2020-06-01,7,0.0,Dalarna
2626,2020-06-02,23,0.0,Dalarna
2659,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2715,2020-06-06,16,0.0,Dalarna
2741,2020-06-07,6,0.0,Dalarna
2764,2020-06-08,9,0.0,Dalarna
2785,2020-06-09,17,0.0,Dalarna
2811,2020-06-10,17,3.0,Dalarna
2835,2020-06-11,9,0.0,Dalarna
2853,2020-06-12,13,1.0,Dalarna
2863,2020-06-13,6,0.0,Dalarna
2895,2020-06-14,4,0.0,Dalarna
2921,2020-06-15,3,0.0,Dalarna
2945,2020-06-16,7,0.0,Dalarna
2952,2020-06-17,6,2.0,Dalarna
2972,2020-06-18,16,0.0,Dalarna
3013,2020-06-19,20,-153.0,Dalarna
3032,2020-06-20,5,0.0,Dalarna
3051,2020-06-21,3,0.0,Dalarna
3074,2020-06-22,11,156.0,Dalarna
3090,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3140,2020-06-25,29,0.0,Dalarna
3153,2020-06-26,34,0.0,Dalarna
3183,2020-06-27,31,-157.0,Dalarna
3208,2020-06-28,3,0.0,Dalarna
3231,2020-06-29,3,157.0,Dalarna
3248,2020-06-30,33,0.0,Dalarna
3275,2020-07-01,32,0.0,Dalarna
3282,2020-07-02,46,0.0,Dalarna
3318,2020-07-03,25,0.0,Dalarna
3338,2020-07-04,14,-157.0,Dalarna
3346,2020-07-05,25,0.0,Dalarna
3385,2020-07-06,2,157.0,Dalarna
3403,2020-07-07,9,0.0,Dalarna
3428,2020-07-08,22,2.0,Dalarna
3434,2020-07-09,13,0.0,Dalarna
3474,2020-07-10,6,1.0,Dalarna
3490,2020-07-11,5,-160.0,Dalarna
3514,2020-07-12,0,0.0,Dalarna
3534,2020-07-13,12,160.0,Dalarna
3555,2020-07-14,11,0.0,Dalarna
3584,2020-07-15,1,3.0,Dalarna
3605,2020-07-16,9,0.0,Dalarna
3619,2020-07-17,5,2.0,Dalarna
3650,2020-07-18,9,-165.0,Dalarna
3669,2020-07-19,5,0.0,Dalarna
3694,2020-07-20,1,165.0,Dalarna
3708,2020-07-21,11,0.0,Dalarna
3733,2020-07-22,4,0.0,Dalarna
3758,2020-07-23,4,4.0,Dalarna
3768,2020-07-24,8,2.0,Dalarna
3795,2020-07-25,2,-171.0,Dalarna
3819,2020-07-26,0,0.0,Dalarna
3829,2020-07-27,1,171.0,Dalarna
3868,2020-07-28,3,0.0,Dalarna
3887,2020-07-29,3,0.0,Dalarna
3908,2020-07-30,4,-171.0,Dalarna
3932,2020-07-31,11,171.0,Dalarna
3957,2020-08-01,4,-171.0,Dalarna
3968,2020-08-02,1,0.0,Dalarna
3984,2020-08-03,0,171.0,Dalarna
4025,2020-08-04,8,1.0,Dalarna
4030,2020-08-05,15,0.0,Dalarna
4060,2020-08-06,9,3.0,Dalarna
4088,2020-08-07,4,-3.0,Dalarna
4113,2020-08-08,6,-172.0,Dalarna
4127,2020-08-09,6,0.0,Dalarna
4138,2020-08-10,4,173.0,Dalarna
4162,2020-08-11,5,1.0,Dalarna
4198,2020-08-12,6,0.0,Dalarna
4202,2020-08-13,10,0.0,Dalarna
4235,2020-08-14,8,0.0,Dalarna
4262,2020-08-15,2,-174.0,Dalarna
4282,2020-08-16,1,0.0,Dalarna
4306,2020-08-17,5,174.0,Dalarna
4331,2020-08-18,8,0.0,Dalarna
4345,2020-08-19,7,0.0,Dalarna
4370,2020-08-20,5,0.0,Dalarna
4398,2020-08-21,9,0.0,Dalarna
4414,2020-08-22,4,-174.0,Dalarna
4438,2020-08-23,4,0.0,Dalarna
4457,2020-08-24,5,174.0,Dalarna
4484,2020-08-25,10,0.0,Dalarna
4503,2020-08-26,8,0.0,Dalarna
4528,2020-08-27,11,0.0,Dalarna
4549,2020-08-28,7,0.0,Dalarna
4554,2020-08-29,11,-174.0,Dalarna
4590,2020-08-30,4,0.0,Dalarna
4614,2020-08-31,6,174.0,Dalarna
4621,2020-09-01,13,0.0,Dalarna
4657,2020-09-02,13,0.0,Dalarna
4674,2020-09-03,10,0.0,Dalarna
4702,2020-09-04,6,0.0,Dalarna
4724,2020-09-05,5,-174.0,Dalarna
4748,2020-09-06,3,0.0,Dalarna
4770,2020-09-07,4,174.0,Dalarna
4776,2020-09-08,11,0.0,Dalarna
4798,2020-09-09,16,0.0,Dalarna
4819,2020-09-10,15,0.0,Dalarna
4853,2020-09-11,9,0.0,Dalarna
4877,2020-09-12,16,-174.0,Dalarna
4900,2020-09-13,8,0.0,Dalarna
4924,2020-09-14,18,0.0,Dalarna
4929,2020-09-15,27,174.0,Dalarna
4951,2020-09-16,24,0.0,Dalarna
4974,2020-09-17,18,0.0,Dalarna
5008,2020-09-18,33,0.0,Dalarna
5036,2020-09-19,18,-174.0,Dalarna
5058,2020-09-20,26,0.0,Dalarna
5068,2020-09-21,6,0.0,Dalarna
5103,2020-09-22,20,174.0,Dalarna
5106,2020-09-23,15,2.0,Dalarna
5147,2020-09-24,13,0.0,Dalarna
5157,2020-09-25,17,1.0,Dalarna
5184,2020-09-26,11,-177.0,Dalarna
5194,2020-09-27,6,0.0,Dalarna
5225,2020-09-28,4,0.0,Dalarna
5246,2020-09-29,4,177.0,Dalarna
5267,2020-09-30,23,0.0,Dalarna
5300,2020-10-01,21,0.0,Dalarna
5303,2020-10-02,24,0.0,Dalarna
5325,2020-10-03,14,-177.0,Dalarna
5362,2020-10-04,11,0.0,Dalarna
5376,2020-10-05,1,0.0,Dalarna
5392,2020-10-06,7,177.0,Dalarna
5413,2020-10-07,32,1.0,Dalarna
5434,2020-10-08,16,0.0,Dalarna
5456,2020-10-09,13,1.0,Dalarna
5480,2020-10-10,15,-179.0,Dalarna
5508,2020-10-11,0,0.0,Dalarna
5540,2020-10-12,30,0.0,Dalarna
5565,2020-10-13,10,179.0,Dalarna
5584,2020-10-14,37,3.0,Dalarna
5606,2020-10-15,24,0.0,Dalarna
5629,2020-10-16,27,1.0,Dalarna
5650,2020-10-17,32,-183.0,Dalarna
5672,2020-10-18,1,0.0,Dalarna
5692,2020-10-19,3,0.0,Dalarna
5719,2020-10-20,52,183.0,Dalarna
5738,2020-10-21,22,0.0,Dalarna
5760,2020-10-22,47,0.0,Dalarna
5783,2020-10-23,49,0.0,Dalarna
5803,2020-10-24,37,-183.0,Dalarna
5825,2020-10-25,3,0.0,Dalarna
5845,2020-10-26,10,0.0,Dalarna
5870,2020-10-27,75,183.0,Dalarna
5893,2020-10-28,74,1.0,Dalarna
5910,2020-10-29,54,0.0,Dalarna
5935,2020-10-30,0,1.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1132,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1206,2020-03-29,0,0.0,Gotland
1227,2020-03-30,0,0.0,Gotland
1253,2020-03-31,1,0.0,Gotland
1271,2020-04-01,0,0.0,Gotland
1291,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1328,2020-04-04,0,0.0,Gotland
1358,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1402,2020-04-07,0,0.0,Gotland
1425,2020-04-08,1,0.0,Gotland
1432,2020-04-09,1,0.0,Gotland
1469,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1512,2020-04-12,0,0.0,Gotland
1537,2020-04-13,0,0.0,Gotland
1557,2020-04-14,0,0.0,Gotland
1577,2020-04-15,2,0.0,Gotland
1601,2020-04-16,1,0.0,Gotland
1613,2020-04-17,0,1.0,Gotland
1645,2020-04-18,0,0.0,Gotland
1669,2020-04-19,0,0.0,Gotland
1693,2020-04-20,1,0.0,Gotland
1711,2020-04-21,0,0.0,Gotland
1716,2020-04-22,3,0.0,Gotland
1746,2020-04-23,2,0.0,Gotland
1774,2020-04-24,1,0.0,Gotland
1790,2020-04-25,2,0.0,Gotland
1817,2020-04-26,3,0.0,Gotland
1844,2020-04-27,4,0.0,Gotland
1867,2020-04-28,4,0.0,Gotland
1875,2020-04-29,7,0.0,Gotland
1909,2020-04-30,3,0.0,Gotland
1931,2020-05-01,1,2.0,Gotland
1953,2020-05-02,2,0.0,Gotland
1969,2020-05-03,1,0.0,Gotland
1997,2020-05-04,6,0.0,Gotland
2020,2020-05-05,0,0.0,Gotland
2042,2020-05-06,0,0.0,Gotland
2061,2020-05-07,2,0.0,Gotland
2085,2020-05-08,1,0.0,Gotland
2105,2020-05-09,1,0.0,Gotland
2116,2020-05-10,0,0.0,Gotland
2148,2020-05-11,0,0.0,Gotland
2172,2020-05-12,2,0.0,Gotland
2196,2020-05-13,0,0.0,Gotland
