"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"111",112,118,2.14612944418594,0.512947281562147,1.27297138492678,1.36162400853156,1.74102692042603,2.12992343231675,2.51556905831615,3.00670606719645,3.16767410347951
"112",113,119,1.69811238587043,0.356633512738355,1.07853172575051,1.15130137832065,1.42235578518639,1.68404217557462,1.95356584895935,2.30037035041625,2.40814619972529
"113",114,120,1.28783087424629,0.232551107562928,0.888714662718223,0.933226249651927,1.10987303084184,1.27572678866148,1.45150428140116,1.68651461690195,1.75918657097064
"114",115,121,1.11065973766448,0.163491639883507,0.830023255608562,0.864705324157079,0.989055243834271,1.09837159372548,1.22108638365716,1.39688440066897,1.45220420218425
"115",116,122,0.890763479789067,0.1118489080382,0.691391907264554,0.719056846089469,0.811497832328334,0.883900838283951,0.962929415926716,1.08614521653067,1.12750024836246
"116",117,123,0.643521461681142,0.081653283903498,0.49437431258936,0.515971258084288,0.586560551069833,0.639707942537932,0.696253467658249,0.78403056709412,0.814179484598436
"117",118,124,0.683275877707613,0.0926178276233089,0.525233215114436,0.54748414674982,0.620566861584277,0.676065139056488,0.736494497355248,0.840890964473915,0.885915438593272
"118",119,125,0.490424743761162,0.0796762411811963,0.355736496856806,0.373892067358546,0.435145662091333,0.483214809291781,0.536977110565817,0.631876600836051,0.66977123943294
"119",120,126,0.489053183270856,0.0951132643432647,0.342828410976204,0.361567965713951,0.425420528396059,0.476640816094595,0.536724515172138,0.656416937126,0.715371260376764
"120",121,127,0.544653087819177,0.114444309705193,0.374964422939745,0.39546512607734,0.467237835199742,0.526950267234276,0.600276740787556,0.754539998294597,0.828124655359195
"121",122,128,0.728911538273048,0.147721832304634,0.508206575472345,0.534109775590836,0.625394056385966,0.704605916363348,0.805928636642041,1.00881829323004,1.09088208535656
"122",123,129,0.754731004283713,0.139774115151162,0.527960014874121,0.555652434392468,0.653150114162883,0.737312754547584,0.840673464141458,1.01146565349634,1.06817525688228
"123",124,130,0.753770173965715,0.129576722228723,0.534318968579516,0.562264830831791,0.660311000175189,0.741846491056398,0.835444922196053,0.985268716823248,1.03665527519125
"124",125,131,0.822770151466541,0.130016999812914,0.597135745204713,0.627160294102923,0.730316422691477,0.81296725278782,0.904656657848807,1.05238755477377,1.1036648788901
"125",126,132,0.815958018157704,0.123005586754313,0.597362781663427,0.627610057568408,0.729146192696509,0.808303704295168,0.89444809750391,1.03040457149089,1.07762540837835
"126",127,133,0.810568432905452,0.12027391842267,0.595165975788161,0.625411927551071,0.726158395411538,0.803573580242524,0.887213885044434,1.0195653545611,1.06520461019194
"127",128,134,0.886406613781962,0.125896929902834,0.659845519892394,0.692128736830696,0.798251176165147,0.879352261569464,0.967056490940314,1.10446580400941,1.15233750302004
"128",129,135,0.691130508897683,0.108084762101999,0.496718769123954,0.524135035866242,0.615437448808403,0.685037443050059,0.760215201553825,0.878519259971947,0.91946343931062
"129",130,136,0.941536417244561,0.134395706459067,0.703883227166584,0.737163052899408,0.848312374387415,0.932892100070596,1.02449520762722,1.17421040989123,1.22954407313058
"130",131,137,0.917454599575074,0.129694414883252,0.683270250048593,0.716955354898225,0.826708334092301,0.91054023828174,1.00064989895883,1.14180505843864,1.19097900265055
"131",132,138,0.925025521718489,0.130273430962235,0.688493969589928,0.722443607341193,0.834010772388726,0.918465886672066,1.00900593544426,1.14963256700926,1.19884165355926
"132",133,139,0.964664650024115,0.133300426448071,0.721922839580215,0.756873660312162,0.871580826793288,0.958356013563153,1.05075239607755,1.19438157229178,1.24354367847493
"133",134,140,1.0194819559557,0.137272726167823,0.768595618667843,0.805032337772139,0.923971840516048,1.01325401632291,1.1083354623898,1.2551583918038,1.30597590978973
