"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.0018726466799,4.99459368049857,0.126493158514597,0.257250150684489,1.44437621678171,3.47143250701415,6.9232125277591,14.9871655893775,18.4222708933398
"27",28,34,4.99415630020435,4.99491513234805,0.125694476549296,0.254836594173956,1.43575997233902,3.46297892724975,6.92332922449464,14.9811910233405,18.4335015808739
"28",29,35,5.00904575370095,5.01904090295462,0.12712837201762,0.255899144085959,1.43885979635708,3.46845235352557,6.93454036988833,15.0220734495757,18.5030396727163
"29",30,36,5.0036903963479,4.99936812521782,0.127334117170251,0.256163465217271,1.44120098712704,3.4739277422669,6.94066306626092,14.953099243318,18.4004984279901
"30",31,37,5.00268705710254,5.00167201490986,0.126323329987992,0.254681086310322,1.43468139505199,3.46624122930884,6.93730207039944,14.9979938962723,18.4512876520312
"31",32,38,5.00537066906859,5.00506127002437,0.127558282557008,0.25726293004852,1.44020760068686,3.46947268993596,6.93961657071751,14.9988401443699,18.48785604437
"32",33,39,5.0009379232043,5.00109538795993,0.126819212763739,0.257646819657584,1.43729125879218,3.46691181504873,6.92416135429565,14.9921809182238,18.4763089935795
"33",34,40,5.00696026170822,5.00340559030215,0.12721231319683,0.257323891607948,1.4409110824441,3.46880650896851,6.94268390806729,14.9893291990833,18.4437957939224
"34",35,41,5.00347641827284,5.00245763434181,0.126813389803642,0.256676221919882,1.43640607786892,3.46645416862698,6.93334604382369,15.0014144087535,18.4745743476726
"35",36,42,5.00121802915116,4.99444645159766,0.126194854682101,0.25625313944222,1.43545861713501,3.46800417293363,6.93521275171678,14.9490303162803,18.4198684041541
"36",37,43,5.00366629246906,4.99162683418287,0.127544915478537,0.257381485434168,1.44425351094313,3.47555216358047,6.93784289297293,14.9662599714149,18.4661287626497
"37",38,44,5.00386037449707,5.00489806558493,0.12615958107138,0.256682640519118,1.43963023997306,3.46999608722184,6.9383019943255,14.9897981167239,18.4304460567065
"38",39,45,5.00293044638114,4.99880767102931,0.126202928731983,0.25595424021337,1.43977513031947,3.47454528463653,6.93836893995139,14.9746180520505,18.4116772254934
"39",40,46,4.99243025872617,4.98533508944614,0.126646976248957,0.255574865641576,1.44205248668552,3.46321200455033,6.92044961716272,14.9361225941549,18.3870240807521
"40",41,47,5.0012928467922,5.00027216384608,0.127697029807894,0.258036141672258,1.43923103189106,3.46808789973221,6.9368342623241,14.9551046426691,18.4325104233753
"41",42,48,5.00301652209556,5.0046088622478,0.12633544191705,0.256134828473965,1.43991913510246,3.46427052366894,6.93528243246737,15.0161872548663,18.4404618953989
"42",43,49,4.99987882278518,4.99989930928399,0.127483790560627,0.256527235217801,1.43992711368653,3.4701127879121,6.92764211145688,14.9735654178363,18.412526366426
"43",44,50,4.99682745853399,4.99159884723072,0.128364484281965,0.257661832887232,1.43707590197326,3.46336629404315,6.92550635216594,14.9635958018505,18.4012993516076
"44",45,51,5.00279234840938,5.00285787121411,0.127288680624705,0.2571099295329,1.44060380420836,3.47080321554303,6.93406126300179,14.9889775803677,18.4499281335076
"45",46,52,4.99567878355445,4.99508019029926,0.127159432675523,0.256899766298416,1.43769184606139,3.46584443489861,6.92555152594677,14.9769731166205,18.3919877923082
"46",47,53,5.0016631966159,5.00054363140776,0.126667559787246,0.255925984870086,1.44092828902258,3.46723913164523,6.93190512322959,14.9813482923298,18.4572529588583
"47",48,54,4.99269216558089,4.98991876603671,0.126690556258238,0.256266241890837,1.43711835248398,3.45585289030871,6.9280879379421,14.9401191541285,18.4027394966454
"48",49,55,5.00091086254423,5.00391102129193,0.127056088725011,0.255774534345642,1.43782244024856,3.46311551795832,6.92017794781817,15.0016564439622,18.4834584572615
"49",50,56,4.99768645995359,5.00483215657895,0.12579184825148,0.254403849604499,1.43353341290846,3.46025424384344,6.931612190603,15.0070561735854,18.508599672795
"50",51,57,4.99383330262427,4.98818352647709,0.126434970715461,0.255778611584748,1.4355490770407,3.46526941555527,6.92331060441302,14.9579207218961,18.4114176629422
"51",52,58,5.00901429237515,5.00641348036494,0.126747921260825,0.256121165482652,1.44218051379851,3.4802172245339,6.94759155081396,14.9827989454875,18.4895610482892
"52",53,59,5.00407274360645,5.01311518092738,0.127512608159318,0.258493918922418,1.43644239310164,3.46571449838501,6.92396507594426,15.0144049868159,18.5039753297739
"53",54,60,5.00224964770641,4.99766076836109,0.128475809000248,0.258412264940455,1.44151922264599,3.46696771941723,6.92993379802846,14.9948476180705,18.4175639801935
"54",55,61,5.00178833499988,5.00757719439123,0.126522236197606,0.256369062433972,1.43862283681685,3.45960025651602,6.92853478732619,15.0311858383275,18.4948719832726
"55",56,62,4.99931187894476,5.00919026276515,0.124954516911419,0.25429874750394,1.43464123253952,3.46132838760759,6.92931705683253,14.9823288512983,18.4740181518786
"56",57,63,5.002162498805,4.99170436065905,0.127285425967584,0.258192600101459,1.44564653970859,3.46986075313497,6.93475575787811,14.9795362838668,18.4083019026611
"57",58,64,4.99983378805897,4.99161535804221,0.125602027527198,0.25560988262571,1.43838159515231,3.46349732331914,6.94193584523882,14.9572722899024,18.4039059837919
"58",59,65,20.015719404867,9.99913951492973,5.47439341474265,6.84564511463377,12.6901884083222,18.3779325085831,25.5679472466964,38.7863073319418,43.8306969545106
"59",60,66,16.9881416820665,9.88669666790739,2.6993570311803,3.90305489685321,9.69846878889391,15.374505187045,22.4974231504558,35.5457271305395,40.5148666121516
"60",61,67,12.4777974579591,8.95453362263539,1.48010638331882,2.04056771637632,5.62456984865786,10.5056513597798,17.165584822405,29.8072219723467,34.6896534302664
"61",62,68,10.3715476821799,8.41367024779218,1.45477704554071,1.87446802787456,4.28019565171104,7.89517727741832,13.9284064280253,27.3525206320259,32.7785352581423
"62",63,69,6.49898203106592,5.77494503119655,1.07748130878751,1.36519350916903,2.81818060121085,4.74902436998477,8.10362972826033,17.7571826499055,22.6408634116181
"63",64,70,4.1034779677268,3.47647856676268,0.849642319511684,1.05802215786336,2.03143089630084,3.18592164027325,5.01553474230797,10.008087743901,12.8760685051562
"64",65,71,2.78289518628462,1.8268595950219,0.703330033335574,0.867053559423367,1.58705855604501,2.36059038670958,3.47838322569574,6.01928831517658,7.25274404430067
"65",66,72,1.2670143078287,0.827402005563456,0.235522249385847,0.313756689900878,0.679538148316708,1.08205399785604,1.64789630247025,2.84613673186203,3.3661401420104
"66",67,73,1.7799858368868,0.85554855348832,0.54774517009587,0.668222637259414,1.16076273905618,1.63497396859128,2.23877237340959,3.38951908529329,3.84187900306413
"67",68,74,1.91856260895797,0.810284758089724,0.688571184664835,0.817570197652215,1.33066483477178,1.80105033124812,2.3775628629505,3.42004864412044,3.81746818216555
"68",69,75,1.47970075190866,0.674381250248735,0.473452630626359,0.575221970803421,0.987973465959044,1.37633548824248,1.85911526791783,2.73420310578199,3.06902720409848
"69",70,76,1.96208012787426,0.753791368300827,0.77941723256765,0.911477171738905,1.41639890240032,1.8642457957266,2.4028625564046,3.34600863202543,3.69494420106466
"70",71,77,2.12765391466292,0.771908397864285,0.898647907315889,1.03987600610401,1.56937631075483,2.03329576354345,2.58299047415997,3.53771032201292,3.89523534923579
"71",72,78,2.24132565428035,0.780616036753979,0.987087195470073,1.13200351512855,1.67694682912754,2.15026678705644,2.70678407827295,3.66363139363939,4.01437036048987
"72",73,79,1.83423276706619,0.691988678336479,0.747996420243826,0.868921745204915,1.33188458426509,1.7446426910787,2.24007373497987,3.10287379575282,3.42500790986757
"73",74,80,1.46161087884543,0.591036198172694,0.556900035845144,0.652824835093268,1.03247943459397,1.37843615808318,1.79996584364204,2.55625773729231,2.83983479404303
"74",75,81,1.33429173182124,0.532293712509228,0.516553959820692,0.60567374272645,0.949897378435672,1.25945432805396,1.63800888639599,2.31866577479421,2.5769628464494
"75",76,82,1.23412823038891,0.481787232118051,0.485865841524691,0.568224917294048,0.885410565659449,1.16936488723344,1.51263766897534,2.12121120492401,2.34671601583943
"76",77,83,0.83305089960169,0.376943448670571,0.268628013234956,0.325808372132106,0.558154209093498,0.77610293833544,1.04552290682856,1.53502934186406,1.72136749238636
"77",78,84,0.649639608119786,0.327216578329184,0.176048275500617,0.220684184823857,0.410434153313206,0.59540095649274,0.829999213801363,1.26429288066868,1.43192690556268
"78",79,85,0.493723112569269,0.290068037792809,0.10079639235374,0.133161921202262,0.281936972100732,0.437700514221691,0.644380215334282,1.04457419321527,1.20511377121771
"79",80,86,0.52007448022584,0.31512402531217,0.104371133196454,0.138209592693745,0.293601472689077,0.456957090114084,0.676642328286859,1.11383394893853,1.29369204025805
"80",81,87,0.375391182072418,0.279713746377233,0.0437262340670667,0.0642846474841971,0.17517075289096,0.308448149669761,0.501576045943294,0.911972394905339,1.08822476191047
"81",82,88,0.211940295225889,0.226475214854481,0.00514481333801889,0.0104132434565939,0.0584293908384804,0.141957663694806,0.28805326686318,0.647839402249204,0.813916862652233
"82",83,89,0.255160271106848,0.349012281010547,0.00587342705645254,0.0119777868780151,0.0671883275228339,0.16371958545957,0.334335964405891,0.776014374688781,0.997492097041411
"83",84,90,0.311641845347185,0.433214196099935,0.00700794565839396,0.0141547212390778,0.0796975397752498,0.194806354582435,0.402940206412706,0.959947780954625,1.25808705414379
"84",85,91,0.390059429998404,0.522851510494323,0.00851406866207561,0.0173431247846799,0.0982050707943052,0.24030208102553,0.499845827657257,1.22639777699155,1.62219402183518
"85",86,92,0.503773187754778,0.67295377938952,0.010776367632238,0.0217292282916459,0.123701309850287,0.305036117243376,0.640391037610651,1.60801409301983,2.14739386328088
"86",87,93,1.99313984970164,1.85530076913205,0.313671664012478,0.416857912410663,0.920142579053898,1.50950726627463,2.44110187162367,5.08878259107919,6.62930402790043
"87",88,94,2.40017412980768,2.02990242162814,0.399773286462404,0.532200087407629,1.17236614864204,1.90333193838238,3.00371812321051,5.79100943855467,7.3157790657927
"88",89,95,2.7590152652234,2.2163797436572,0.482248699623424,0.641102378638129,1.39352397800277,2.23315428953447,3.45974819809469,6.50436234606982,8.14803056961801
"89",90,96,3.96220783269807,2.94470394766521,0.888187472693097,1.1212171364177,2.15844548331377,3.26825789953097,4.87024066517133,8.98299392614345,11.3335520523579
"90",91,97,3.83105139960242,2.90151038232321,0.80951962664593,1.02840361288999,2.02605164827169,3.11329867731536,4.72143040621548,9.00787733144082,11.3961889824753
"91",92,98,4.14602819449367,3.07832434722174,1.01869838572024,1.25762395577329,2.30389295005532,3.41160528719807,5.01811742370181,9.33350383318183,11.9408827086282
"92",93,99,3.29802447328266,2.13396829087153,0.855124909011568,1.05492405472356,1.92314139310654,2.82810079967062,4.0915216022198,7.00371043999245,8.50772729907728
"93",94,100,1.57025094140456,1.0491155921751,0.286309458006836,0.381127624014436,0.831404577017557,1.3304735076994,2.04094447545504,3.56475196500177,4.23260563652804
"94",95,101,1.31307874348832,0.818469261222258,0.253143305424741,0.336429571846688,0.72229895255369,1.14036232371494,1.71287083017479,2.87718275923709,3.36687653287811
"95",96,102,1.16634043254724,0.694520830961291,0.234072168994565,0.310210943898957,0.660103535985682,1.02932619350683,1.5223108968574,2.49093561261745,2.87883260319085
"96",97,103,0.728796428877504,0.519401043135184,0.0878863945662043,0.128648465323034,0.348920037303534,0.60953803957569,0.980475939427059,1.73699621812235,2.04464555974031
"97",98,104,0.726033689963873,0.523454392045653,0.0870928983973063,0.12785298515187,0.345269375384349,0.604413096698234,0.974617326428224,1.73694336756445,2.05333724843926
"98",99,105,0.379344535270248,0.389117431327135,0.00944553766646646,0.0190773733560434,0.107096263679158,0.259414283206094,0.521963726812786,1.1468240459808,1.42249658252027
"99",100,106,0.428021684937632,0.506585562282305,0.0101784267914658,0.0205822168442402,0.116623826868874,0.283052801425895,0.574683811662575,1.29645062139249,1.64441927703232
"100",101,107,0.497795255475606,0.598535395872608,0.0115545506468555,0.0233051519854157,0.131858730764463,0.3217974393692,0.65852562380069,1.53080952357946,1.96769775761626
"101",102,108,0.600879721666826,0.737126444191138,0.0135806186124889,0.0274784303331762,0.155756070633357,0.38173149240032,0.787401176637499,1.86993748137574,2.42878368978245
"102",103,109,0.745692844699632,0.913836108784993,0.0164815029078763,0.0336154071368633,0.190047463359915,0.466974650893139,0.971334433786836,2.35677591102023,3.09670813514728
"103",104,110,0.94469169918579,1.15956183025025,0.0205916271252365,0.0416463283853032,0.237404689484061,0.585348203255175,1.22472863955453,3.01929933693507,3.97403721505811
"104",105,111,1.21406528495279,1.47557716373544,0.0264838292259681,0.0534309297413535,0.305284301314797,0.751239799113427,1.57452347925273,3.90097294654814,5.12023737350234
"105",106,112,1.55747459504483,1.84488777796469,0.0340134696265362,0.0691314191985222,0.394964075962504,0.973392420514631,2.03869117671122,4.98896264050017,6.51852667837777
"106",107,113,1.97064740591958,2.26834713758123,0.0437697152470058,0.0890668533276257,0.507809765459825,1.24999659185751,2.6044493383281,6.26749721763796,8.11363764689971
"107",108,114,2.42851429598118,2.70171597872348,0.0560014002537272,0.113078714091283,0.638324015797275,1.56642430576449,3.24844199967396,7.67469789458918,9.79773768860153
"108",109,115,2.89996334881767,3.14064812139421,0.0679480475418168,0.13764840712962,0.776916617645858,1.90180014716147,3.91903518159854,9.05114030204387,11.4422938665888
"109",110,116,3.34066581237754,3.53613834435197,0.0796176479622196,0.161180356198756,0.911951471864589,2.22653075375613,4.54760541092152,10.3197389331385,12.9375133481316
"110",111,117,3.7250664750899,3.87375316720888,0.0899566440076654,0.183412585500284,1.03530398116936,2.51491978929819,5.09872599954895,11.3977359943105,14.2228354755654
"111",112,118,4.04257883790134,4.13762000877283,0.100156344532656,0.202318336641375,1.13802352544993,2.75733479588803,5.56439299615214,12.2561721490869,15.2257876545243
"112",113,119,4.29928477122902,4.3577175975978,0.108419451877005,0.218286275765552,1.22121766045527,2.95174641228051,5.93818439785194,12.9738517618514,16.0623624049891
"113",114,120,4.48461271382001,4.52124477339258,0.112686246330717,0.227955420860021,1.28019139997263,3.09473790403104,6.20146424353509,13.488476653622,16.6773642878094
"114",115,121,4.63938423912968,4.65508470385256,0.117224305855418,0.237945190354759,1.33072130147701,3.20602200442998,6.42082038507759,13.9333888583177,17.165106229133
"115",116,122,4.74146806447892,4.74611294187271,0.119967944192076,0.24319311823576,1.36087471695118,3.28387760885899,6.57209103743272,14.2072282106149,17.5041658274125
"116",117,123,9.63705588832303,6.82399928537191,1.16444323608341,1.70680920487571,4.62356162492383,8.08200432006101,12.9776777650811,22.8982140528696,26.8877691013007
"117",118,124,8.99113101260646,6.60790077341215,0.998318609542661,1.47345047517803,4.14524448823496,7.41612865955405,12.1550288730857,21.861933016038,25.8314224937801
"118",119,125,7.70120032827026,6.05678324490758,0.766202394482266,1.13881213944402,3.31218059829796,6.13404782151301,10.4208009379294,19.6021742361887,23.4319133567548
"119",120,126,6.15707470811831,5.15120054077819,0.58572229688453,0.869645623673759,2.51932242452985,4.72848599326388,8.25133029055274,16.336941499076,19.8092020198208
"120",121,127,4.70162317855271,4.05462824853691,0.458051442201964,0.677399618765019,1.9274459504844,3.56538221185594,6.20216317511605,12.5814222344362,15.5110902598566
"121",122,128,3.56981515355761,3.00728681776767,0.370710946094778,0.547364787139079,1.52618667464229,2.76557949900828,4.68781460784969,9.30831207513264,11.4588582417408
"122",123,129,2.80833453949295,2.20117813961716,0.31337901619881,0.460854426961767,1.26598353099634,2.25554116480957,3.73317304809254,7.00818594568915,8.47225322475745
"123",124,130,1.17641259309758,1.21062290778523,0.0291765797087662,0.0591431600285117,0.33052061121986,0.800426776458652,1.61770845254695,3.56642077824369,4.44129657379673
"124",125,131,1.08186307787348,1.11580486185314,0.0266770072028881,0.0546201321548743,0.306369945199758,0.739996265487781,1.48587772127263,3.26517022292882,4.04731048229288
"125",126,132,1.08224623508609,1.1391321201749,0.0266106648050482,0.0538298632729069,0.303278164395211,0.734302501937205,1.48247161613189,3.26720556130791,4.07316286343025
"126",127,133,1.15055185602066,1.24550186641829,0.0276572037727617,0.056461973268149,0.316275604024972,0.768107788648631,1.55920601189339,3.5135108521385,4.42501865658162
"127",128,134,1.29276402045837,1.42692742404902,0.0305705681009418,0.0615841364667348,0.349119671073312,0.85236678357873,1.73912952953197,3.99164099881991,5.07896297026658
"128",129,135,1.50775808387965,1.68714052926305,0.0347106653381401,0.0707742582074581,0.400887613969453,0.979024542342495,2.01735076925543,4.70381334708237,6.01419974305729
"129",130,136,1.80264719685658,2.01146818005582,0.0410070081807571,0.0837664716785761,0.475807549529359,1.16989767024172,2.41228566797193,5.64391060705815,7.20582091290058
"130",131,137,2.16600726064714,2.37624640384638,0.0503689557932282,0.102481889620069,0.578158627150436,1.41667886043791,2.912576848499,6.7565391235581,8.59665372044218
"131",132,138,2.57904970874015,2.76613660625603,0.0610607857077186,0.123800532349708,0.699431224308874,1.70742052126578,3.4916966307566,7.99510951142803,10.0814707960928
"132",133,139,3.02277332068073,3.17667293750288,0.0721349990365108,0.146157985921297,0.831771059274529,2.0269165698629,4.12831829149106,9.27409106523273,11.6178838010649
"133",134,140,3.44274960926291,3.56995972973445,0.0828146362058994,0.170103331531915,0.959713048444695,2.32857049592976,4.71628496058636,10.5015440708956,13.1189346571232
"134",135,141,3.8239860280096,3.91388801828753,0.0949931163057689,0.191908451628929,1.07742531947683,2.6099424372306,5.25872667125278,11.6096429311708,14.4032354795374
"135",136,142,4.13535508301939,4.19870409069816,0.103299958297868,0.208004247003868,1.17395763513992,2.83807543274171,5.70572668906845,12.4773775528427,15.4746589713112
"136",137,143,4.37496916175454,4.40750171432821,0.110554852347307,0.223949942778815,1.25133066880426,3.01378421844814,6.05011043299163,13.1643253778799,16.2624532104882
"137",138,144,4.55130514408843,4.57783529047482,0.114128838773742,0.231841212262081,1.30141841335731,3.142685956235,6.30027634929816,13.6983294597071,16.8818439419992
"138",139,145,4.68688564185843,4.70234161611033,0.117786523590865,0.237962048121798,1.34648519229818,3.24167602284334,6.48505887825448,14.0805449364583,17.3389861753146
"139",140,146,4.78920336674811,4.80486201154853,0.120752891658673,0.243493562206393,1.37144977182258,3.31200335196494,6.63488596527421,14.3737654752188,17.7042350633644
"140",141,147,4.85280930769815,4.85420615301622,0.122842098909958,0.248694064823747,1.39729736096128,3.36469249437739,6.72022021479226,14.5483505399741,17.9133000752873
