"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,4.99147258989898,4.99640673731352,0.126616496700166,0.255130101349814,1.43432906565164,3.45711562503867,6.92573663308726,14.937463334367,18.3939782059708
"33",34,40,5.00132259034576,4.99535077452194,0.126673183130345,0.256009684063151,1.43864587167111,3.47021847697453,6.93399136372562,14.9816160572612,18.4331866480233
"34",35,41,4.99878800084204,4.99640995469723,0.124387750316531,0.25366334430386,1.4383065244566,3.46925614229148,6.93961266104864,14.9490022802925,18.4126116512421
"35",36,42,4.99800987944004,5.00403052947888,0.126236058652492,0.256091174596387,1.43736020472834,3.46271932650301,6.92635791840545,14.9790325651064,18.4589341122442
"36",37,43,4.99498159063763,4.99321718546297,0.125899201815552,0.254887457170227,1.43562492046031,3.46800466617604,6.92317227628987,14.9812894255354,18.4011054094656
"37",38,44,5.00764759072725,5.00613944178067,0.12680721393822,0.256936098118755,1.43938198558054,3.47302951597447,6.94179603700162,15.01066910084,18.4801034337451
"38",39,45,5.01346605457495,5.01212049875358,0.12709172906627,0.257138461166203,1.44087238885241,3.47220798263397,6.95971152386966,15.0285694970861,18.4909736464278
"39",40,46,4.99862199135587,4.99734702452527,0.126916552438546,0.257220543898406,1.43752247046027,3.46413057887018,6.93342777019458,14.9751186968131,18.4156236276213
"40",41,47,4.98591809144191,4.99037866213402,0.124268736030995,0.254156323540155,1.43014251518807,3.45107637347295,6.90755259238718,14.9686559335464,18.3907575198824
"41",42,48,4.99012668332011,5.00005502852403,0.126465146914745,0.256673985992839,1.43272203916707,3.45107455739822,6.912373047611,14.9511026028067,18.4470357888933
"42",43,49,4.9960819818022,4.99597344961283,0.1266684269093,0.256188800300328,1.43535353187609,3.46027435696,6.92761951792162,14.9705803409826,18.4478774105108
"43",44,50,4.99325363730604,4.9915174170764,0.126003994696323,0.255206464572081,1.43918132234062,3.46672915559095,6.9234671715534,14.9585422299757,18.4461052432874
"44",45,51,4.99534003123782,4.9908252492093,0.126581174243497,0.256202967186024,1.43728993469702,3.46412181063522,6.92962860445874,14.9524627155684,18.4181494530547
"45",46,52,5.00005800955548,4.99992079648632,0.126063414251884,0.255804402404806,1.43965752140939,3.46973322801968,6.92910036088725,14.974896700793,18.4618647784361
"46",47,53,4.99936533824899,5.00140192756883,0.127554576503132,0.257066701883275,1.43632498057926,3.46764476778195,6.93387127266476,14.9655627030089,18.4221980659939
"47",48,54,5.00360397742752,4.99911059771988,0.125563116133237,0.255658236134832,1.44020514099394,3.46989340699446,6.93756353733767,14.9849100178852,18.4682515739331
"48",49,55,4.9950525326567,4.99862141574411,0.125466681891848,0.255226079138646,1.43544393041161,3.45666479384652,6.93389123361439,14.9610238830696,18.4235234764192
"49",50,56,5.00478635415849,5.00957008497124,0.126639652410766,0.256229529225802,1.43786799963939,3.46389284779164,6.93875813594258,15.0173685571325,18.4961008297034
"50",51,57,5.00166712526966,5.01490358307052,0.124829574392286,0.255790554696501,1.43390319639361,3.46488681366609,6.92273721839727,14.9996592154683,18.4843197575896
"51",52,58,5.00001108586124,5.00281174166794,0.126033653073911,0.255561093207209,1.4391408036711,3.46769615015915,6.92573238947096,14.9683743147566,18.4100484368699
"52",53,59,4.99974377970894,4.98939572643212,0.127557474840303,0.256971925441843,1.43825299887249,3.46504389582053,6.94685398220059,14.9667279712702,18.377469162681
"53",54,60,5.0050207668689,5.00195576364189,0.127056787076301,0.257477876917462,1.44269859604559,3.47049942753777,6.9347878153321,14.9766824488456,18.4378818190928
"54",55,61,4.99924191401239,5.0007410084618,0.125148016497518,0.256008410289709,1.43704285466366,3.46515863666363,6.93633968423574,14.9685416121868,18.4209817487081
"55",56,62,5.0022919589745,5.00761671213846,0.12667716774298,0.255874819228677,1.43730922238233,3.46371262506322,6.9408985110031,14.9810675750806,18.4610707263039
"56",57,63,5.00213179309581,5.0054434627158,0.126867963945393,0.256004834658857,1.43647331155973,3.46716317894503,6.93716802130325,14.9684071840782,18.4589260772706
"57",58,64,4.99922293196434,4.99011556775926,0.127301081168852,0.256422880929405,1.43688924692644,3.47007288600535,6.93640246557842,14.9765909401182,18.4319249344308
"58",59,65,5.00196005327227,5.0025152886005,0.126428641683498,0.255984912960886,1.43843923259495,3.46312331449764,6.93546989656818,14.9784239826664,18.4579255613195
"59",60,66,5.00152078703237,5.00171196548586,0.127250137964006,0.257033096275691,1.43920288686993,3.46539371185468,6.93643556246892,14.9723215944469,18.4401854031206
"60",61,67,5.00247688991157,5.00369537520514,0.126764243756441,0.257085195729542,1.43381651047449,3.46840239152173,6.93471603312377,15.003803535601,18.4452796185922
"61",62,68,4.99436630260448,4.99911768878913,0.127347481012597,0.25633322868742,1.43776780792195,3.46166133681668,6.91562134925401,14.9739797881263,18.4395516420642
"62",63,69,4.99128514425932,4.99114971896202,0.125156776290999,0.255671013293084,1.43164280582615,3.45932296681127,6.92209152579425,14.9670379699812,18.4033760854791
"63",64,70,4.99962045447654,5.00454742711422,0.126478523785973,0.256314857236683,1.43776624384693,3.46950438670814,6.92340364868887,14.9706685979622,18.4689637893864
"64",65,71,5.0014089987984,5.00789588928474,0.127203642961222,0.256618555914903,1.43902610436122,3.46424840142184,6.92899411695966,15.0095192533657,18.4748368248286
"65",66,72,4.9937259602679,4.99678830089432,0.126437842691137,0.256953511492592,1.43521971009721,3.46462995938299,6.91811326688107,14.9757952115141,18.4630558175769
"66",67,73,4.99828038222985,5.00730918833803,0.126306837318826,0.255864127567421,1.43707687902525,3.45803653612349,6.92531357557014,14.9893070688833,18.4605016160607
"67",68,74,5.00033038311427,4.99953725957714,0.127591132845507,0.257819523057189,1.43944470039905,3.46728919767156,6.92583689556663,14.9811871796998,18.4151808846992
"68",69,75,5.00842453710396,4.99969977151455,0.128779568509524,0.258767468005047,1.4409037699557,3.46727592889746,6.95162890838006,15.002264135248,18.4948958395927
"69",70,76,5.00320976694899,5.00293492069664,0.126710903840706,0.256951540068061,1.44010934998876,3.46521118157734,6.94577932454257,15.000151161445,18.4684282117731
"70",71,77,5.00129314955176,5.00175069600138,0.126947554234802,0.257167955204856,1.44085982326625,3.46692674782086,6.92910326414718,15.0003671472497,18.4581401669171
"71",72,78,4.99597455421562,4.99253269881684,0.126198157839597,0.254871106388592,1.43505278332917,3.46616877081822,6.93707013050171,14.9516096351896,18.434506479329
"72",73,79,9.9962155666068,7.0682647046086,1.2075757059891,1.78142112357147,4.80845360561383,8.39236222273636,13.4362590976678,23.7312775863514,27.8565219796167
"73",74,80,9.17883282386613,6.76837600334566,0.989234995185626,1.46835382579954,4.20467312908533,7.57140473404336,12.4274297128783,22.3668709043018,26.392206537529
"74",75,81,7.85261869096242,6.17068409023229,0.764338776759478,1.14519539036428,3.35786261538552,6.27338702585246,10.6454942420862,19.9848155121862,23.8140991696784
"75",76,82,6.30230418918811,5.25935123464321,0.592121350558886,0.879581796256298,2.57207959314955,4.84751110579537,8.46864411273203,16.6702802929005,20.1830966803783
"76",77,83,4.81309616225994,4.13242270714819,0.463919555255563,0.689692325740163,1.96603295065215,3.64876122037357,6.36900283001164,12.8936668074371,15.8260566843281
"77",78,84,3.6454096320564,3.08190726751164,0.375739094317412,0.555356855945541,1.55075545809987,2.81674872479505,4.78992853506315,9.52430293045188,11.7793899788019
"78",79,85,2.84930292952319,2.24029104570528,0.315366918877124,0.464351717890991,1.27923810673779,2.28260116625301,3.78545198080354,7.13982390284369,8.63575809787243
"79",80,86,1.18429218984206,1.22139787811603,0.0291672992216304,0.0592273170559702,0.332670914606845,0.804539452040845,1.62567089064998,3.59872438954618,4.48894730101555
"80",81,87,1.09772948251537,1.14044811541742,0.0272681101621923,0.0552230992381369,0.310559522220858,0.750885364232651,1.50487954556407,3.31211009110213,4.11461510762585
"81",82,88,1.09356068871217,1.17605522986446,0.0263769236890926,0.0538656803183551,0.304602408186345,0.73732044534974,1.48680078472365,3.3111281625643,4.15142962300934
"82",83,89,1.16063206366241,1.28513006780206,0.0278033929858017,0.0562613658304808,0.317221746722272,0.769377936144961,1.5638905674762,3.54338504689708,4.48201353808958
"83",84,90,1.2947496967103,1.45341378383543,0.0305948495923712,0.061610205111824,0.346836738592865,0.846303380512659,1.73215452195957,4.00711100092188,5.11300236190064
"84",85,91,1.50236550189073,1.692528428165,0.0344764776205207,0.0701147052366835,0.398124220086733,0.974364225903283,2.00575823579206,4.69134206781051,6.00665830776097
"85",86,92,1.78692144601482,1.99960756048367,0.0409116465453272,0.0831568163322286,0.472591928717977,1.1575803260184,2.38734679059046,5.59363484072507,7.15478056440811
"86",87,93,6.44514295950138,4.43163786266679,1.15699501003737,1.5455209529035,3.36331276510192,5.39449887311104,8.3287093766976,14.9305254285871,17.8833392116208
"87",88,94,8.97626523354409,5.30580033462157,2.01080765188697,2.61082501597808,5.25548044927504,7.918149347221,11.4708136120552,18.8703078845,22.1672055030468
"88",89,95,8.59017222850004,5.63959809804451,1.45916552173959,1.99076030375369,4.62234338109007,7.40434304774655,11.1666221623277,19.1786091727867,22.7835758517416
"89",90,96,7.25719329489559,5.58378786093806,1.07545349294214,1.42986851431378,3.36017869684495,5.80802515366249,9.50839552602486,18.0220180329105,21.9528236651776
"90",91,97,5.41130492218219,4.77385749403617,0.843140893946149,1.0944560085813,2.36817535073699,4.02156126839608,6.78399804714662,14.5023761161318,18.586684494344
"91",92,98,8.36844040221416,6.36399386146699,2.31881437763448,2.73010919907014,4.57940026731226,6.7021991381856,9.98647426284685,19.329343530212,25.6540653052136
"92",93,99,5.67927711048549,3.46444759438103,1.54709323304768,1.92841818082457,3.46179150657254,4.95674030083532,6.99050760148768,11.5912543702792,14.090896217784
"93",94,100,4.04387794550364,2.02882470711063,1.20019959143437,1.45494721603574,2.58134712356958,3.68750708679944,5.10814052504351,7.82681512406196,8.9366356821623
"94",95,101,2.704385927417,1.30279475965239,0.856064494993226,1.0219064170539,1.74350645209511,2.47649171785932,3.42213971855599,5.1672975735068,5.83289865818471
"95",96,102,2.38498498369144,1.04101855388043,0.884380173913659,1.02866740033256,1.6199178158815,2.2063856472234,2.9629945237992,4.35072287977941,4.87124036160395
"96",97,103,1.94620003390029,0.793754332128442,0.774570625936149,0.895569011528368,1.37005057736426,1.81704033670425,2.38393146419052,3.43541795280772,3.83970555915099
"97",98,104,2.2027556411963,0.747205830799549,1.03884186652033,1.1697325499396,1.66328751435541,2.10210266349955,2.63338909469846,3.58132542225296,3.94038373502046
"98",99,105,1.28374865551583,0.491846015315414,0.520904748034837,0.604950898761138,0.927745702893329,1.21716707456078,1.56743031501368,2.18948224651803,2.42442438174223
"99",100,106,1.74954408422137,0.537142191939038,0.873474510611372,0.979334060396195,1.36323969250553,1.6902163390454,2.07109563137423,2.72338386021763,2.96140545583788
"100",101,107,1.48099447707229,0.467002162572695,0.719835959404126,0.81009063118941,1.14496052524225,1.43039213799843,1.76163263227491,2.32520443228144,2.5304941567146
"101",102,108,1.76651750242671,0.492050939108977,0.944156546454914,1.04650463223296,1.41435860132233,1.71837935855209,2.06656329230674,2.64852812123791,2.85874335076631
"102",103,109,1.89401240763977,0.499926401791595,1.04607845771981,1.15454148314512,1.53694248268509,1.84969526393352,2.20288917077776,2.7837576920182,2.99136420394911
"103",104,110,2.09822022231388,0.523243987960301,1.19247104736926,1.31158769249693,1.72701452932311,2.05809372361388,2.42456721172297,3.0227838331388,3.23405517714281
"104",105,111,1.63017313825906,0.452445795353592,0.857485639526993,0.956197914860963,1.30796312599254,1.591630791633,1.91090184635134,2.43509818722177,2.62147057754512
"105",106,112,2.34167671638004,0.548060472953199,1.39118201955652,1.51463442793447,1.95014746220532,2.30167568860652,2.68865894451961,3.30799603427141,3.52356681023808
"106",107,113,1.78085198790281,0.463240468648665,0.972508741700358,1.08180150718521,1.45348439072928,1.74649041590135,2.07098686403824,2.59699687262741,2.78275218650527
"107",108,114,1.52893288450311,0.404329272599864,0.846661740683893,0.931933094367192,1.23848060403238,1.49218523930667,1.77992403966266,2.24966567455155,2.41921069653847
"108",109,115,1.45517747627452,0.365078846380354,0.842491799271453,0.919994668843112,1.19325967165655,1.42033281762714,1.67992568040335,2.10957431664468,2.26413813474389
"109",110,116,1.39804352318979,0.330222878040726,0.838105881788044,0.909987079693111,1.16265335651347,1.36877652368351,1.6018410919808,1.98681633309813,2.12468222449129
"110",111,117,1.2985912437306,0.296798956979717,0.789037485510117,0.85598536246579,1.08776414949618,1.27380956091928,1.48259989674514,1.82533482334974,1.94716785164551
"111",112,118,1.61570290592018,0.317587377848291,1.05946480385556,1.1345954899581,1.39134636011317,1.59338457211957,1.81606036428764,2.1733686467234,2.29937649444654
"112",113,119,1.26700199260274,0.272156429875734,0.789118834776372,0.853918223282337,1.0747907698052,1.24811710339948,1.43838356586334,1.74406666311293,1.85177960501892
"113",114,120,1.51463915229519,0.290202862064304,1.00242610719416,1.07199048203044,1.30981522864621,1.49589138854105,1.69817016013393,2.02243704613145,2.13634207794939
"114",115,121,1.63809629489031,0.300807423273755,1.09885161807961,1.17435535365436,1.42702924273478,1.62088504412895,1.83074260898661,2.16001293917134,2.27504231508982
"115",116,122,1.64378335590438,0.303847874715855,1.09265629679744,1.17141388798051,1.43176686530831,1.62854560281335,1.8390775091984,2.16822496573412,2.28144146787422
"116",117,123,1.80338559651418,0.322887025817869,1.21002687400359,1.29553309996861,1.57881212145293,1.78971117804383,2.01287906706405,2.35628224205141,2.47353858652285
"117",118,124,1.59904079923589,0.303064628198879,1.03916948482103,1.12147013976237,1.38887591312834,1.58661028464489,1.79539000986002,2.11751185599181,2.22877731510712
"118",119,125,1.22271110720756,0.249926016424101,0.779240470770183,0.838862230964053,1.04572466154004,1.20747801392788,1.38304652577656,1.65795605318669,1.75259144320982
"119",120,126,0.966923714136053,0.203273462476712,0.615297642102299,0.66192015300381,0.822163567597375,0.950949473714711,1.09432138764079,1.32641689249296,1.40788589976701
"120",121,127,0.915832654374924,0.183836163460017,0.59504146476092,0.6385771584014,0.786133545318566,0.902292127190585,1.0309384644508,1.23934078145647,1.31340343660708
"121",122,128,1.01101236034694,0.185492285271073,0.682089891783521,0.727391126555353,0.880509258512053,0.999274119225078,1.12900571418268,1.33505574411225,1.4069671082684
"122",123,129,0.807310081460401,0.161628669412161,0.522356845761923,0.561531656666973,0.693215649159911,0.796371439920489,0.909362128139012,1.09057027736061,1.15435119957408
"123",124,130,0.687399276923302,0.15123450051732,0.425287530563282,0.460267314339554,0.580416368220991,0.67563997278801,0.781515732237742,0.954114755938977,1.01611516986169
"124",125,131,0.995174148389492,0.1941733865259,0.66039171927794,0.705624688650113,0.85901523646148,0.979803508042349,1.11350568878329,1.33621639070503,1.41964421891548
"125",126,132,1.54818387686631,0.242347168734725,1.11342411183815,1.17423648770914,1.37822001946935,1.53463173215393,1.70274516540436,1.96934202032193,2.06131888574687
"126",127,133,1.86044898596222,0.267102138177486,1.36133063481785,1.43930356733682,1.67809912490372,1.85080236785205,2.03357007277657,2.31539456789633,2.41136917020809
"127",128,134,1.63723653424271,0.268807150054597,1.10248691805762,1.20148545150393,1.46175316608836,1.63369867428559,1.81073428961435,2.08350351284923,2.1776231071222
"128",129,135,1.92234214158975,0.323610821306951,1.28909775164813,1.38584308122978,1.70498868577845,1.92166392912756,2.13674738278759,2.45704151164591,2.56578225174374
"129",130,136,1.94504417519361,0.36155670951562,1.25553802508074,1.35986528216881,1.69752412023424,1.9382479990779,2.18350974480125,2.55241239078523,2.67814080744181
"130",131,137,1.98770177211227,0.386575330942301,1.27789614957136,1.37971582797667,1.71913434068935,1.97172401790445,2.23527333232732,2.6512493536269,2.80057460696746
"131",132,138,1.80773972979946,0.351678923503643,1.16658666905718,1.25878414817758,1.56373846542358,1.79207674703726,2.03129317807859,2.40843582239092,2.54858647579139
"132",133,139,2.09285037108979,0.36524092857889,1.41912337641084,1.51194377742728,1.83518388228808,2.08190501410366,2.3354936095121,2.71065115591877,2.84010988460929
"133",134,140,2.26005234580518,0.375691932881758,1.50433482310121,1.63623537637172,2.00653999974557,2.26338495311901,2.51757095125185,2.87062733458,2.98334157999523
"134",135,141,2.43230096058655,0.409425753623094,1.54974252373326,1.71778687461496,2.16829941631344,2.45327790082005,2.71908985525752,3.06711640793522,3.17568656534425
"135",136,142,2.0499332175311,0.373494423371655,1.23581720564907,1.3842056255931,1.81002171783498,2.07622111292342,2.31338497419024,2.61961455737037,2.71470377321807
"136",137,143,1.86417741410052,0.344941754326651,1.17301498307748,1.26810724392401,1.62174001691992,1.88124488599997,2.11390552268113,2.40566470058531,2.49442344730501
"137",138,144,1.48075212245253,0.268583228323275,0.983243786091825,1.0453082930197,1.28280024312382,1.47984232005355,1.67281520698418,1.92283150479138,1.99964383606756
"138",139,145,1.28091867644876,0.208739756061411,0.921469229645931,0.963286800029946,1.12328560158525,1.26904163651929,1.42467603164096,1.64177073441087,1.71007142846013
"139",140,146,0.982223599867137,0.14031297359692,0.739044446918581,0.770543987311361,0.880393512148113,0.971717614103851,1.07394990962388,1.22903837640158,1.27996136133705
"140",141,147,0.784962095842019,0.100149094265205,0.603319712193311,0.629142057699467,0.714833905633417,0.779877662411966,0.849708044150656,0.957936154524064,0.994598764937098
"141",142,148,0.655612480691288,0.0855797340054431,0.500761891294597,0.523260611725796,0.59645315183799,0.651305690464876,0.709662052908309,0.802654209495824,0.83614813421137
"142",143,149,0.666492742990819,0.0950798619264813,0.505176859391534,0.527746516787466,0.601869012728632,0.658575185839138,0.720894162500568,0.829752541747363,0.877646596332508
"143",144,150,0.602741516424487,0.0953328815900526,0.443399553409623,0.464921928071325,0.536897361528755,0.593479463629056,0.657305985508694,0.772808189393312,0.819936832244278
"144",145,151,0.796652390278144,0.128008731138153,0.590876397536068,0.617794399795916,0.708798576593257,0.781634880604507,0.865845952392988,1.02791349028802,1.09816422472484
"145",146,152,1.01239979653719,0.14441939484565,0.763940224369711,0.796615791854504,0.909363897110382,0.999802787192123,1.10339108699963,1.27041812064422,1.32679801913392
"146",147,153,1.07289796032898,0.135407809988546,0.827626225000601,0.862237243045651,0.977573742464511,1.06633779205881,1.16098917894184,1.30563449345827,1.35501327915347
"147",148,154,0.959856612048831,0.116666415084192,0.749937637642149,0.779915361095637,0.878815852761518,0.953486969814352,1.03363655442015,1.16135670732775,1.20721109548006
"148",149,155,1.14458049602917,0.124967576085356,0.920036854691602,0.952497225958352,1.05800545101705,1.13743880377107,1.22274228862092,1.36083477097616,1.41139692399016
"149",150,156,1.0038522897307,0.116516009280416,0.793965407707311,0.824076256368043,0.923122835574137,0.997417838183315,1.07732157011019,1.20537260435941,1.25105890725057
"150",151,157,1.20398219159616,0.127590920777007,0.974065847827847,1.00730551336719,1.11553759408023,1.19699350349061,1.28444346487257,1.42428214733098,1.47482873595558
"151",152,158,1.10644369802122,0.118988156500558,0.888080656414818,0.92037396050039,1.02430500705431,1.10111131332914,1.18259129445115,1.31034582861433,1.35486943249306
"152",153,159,0.823404864891275,0.0979762291821504,0.643073363156159,0.669367008332487,0.755413597473366,0.819339204312742,0.887021304962014,0.991223337378136,1.02689147750601
"153",154,160,0.806629838638083,0.0961913066848851,0.630599749196463,0.656244427921685,0.739909119820974,0.802217302846124,0.86868490090752,0.971309018927191,1.00710868775661
"154",155,161,0.971951332076722,0.107875577497582,0.776331624676613,0.80464108093456,0.897459091222002,0.966633262910638,1.04007198618277,1.15741269946338,1.1993488938798
"155",156,162,0.691520321828069,0.0892050007393356,0.528723944809506,0.552172081508395,0.629405570010207,0.687321413906243,0.749237313627185,0.84481442483317,0.877928153339982
"156",157,163,0.841532320769335,0.107884442383523,0.651878774917199,0.678870330405213,0.767336137620495,0.834338229165942,0.907057623295467,1.02728539560083,1.07416421038924
"157",158,164,0.829308839264341,0.10741603814835,0.636629987036027,0.66401530188259,0.754446839514783,0.823022066143927,0.897322983318511,1.01592031721471,1.05804815396601
"158",159,165,0.736981260524535,0.101403050276324,0.554637826291246,0.580282273950633,0.665993890175585,0.731263282691495,0.801787799201257,0.912894357777636,0.951648070677378
"159",160,166,0.864787609250716,0.115226940618999,0.660406351100372,0.689296879104755,0.784451733022663,0.85737929483706,0.936666247436581,1.06541106202853,1.11175996578532
"160",161,167,0.856694978127989,0.113193072624451,0.65264594918726,0.681953262355661,0.777558568645198,0.850546180262725,0.929034080808425,1.05297006546269,1.09574322004579
"161",162,168,0.687607292353079,0.100080109681667,0.50725558174871,0.532812938838639,0.61754912255205,0.682073515787506,0.751871665374098,0.860882983472328,0.898199373041199
"162",163,169,0.714545258181536,0.107636059756808,0.525032749477491,0.55176972041399,0.639742665681114,0.707316417184936,0.780849672685692,0.901517164967278,0.946871740781294
"163",164,170,0.571824282492441,0.0977459621943373,0.401507325665527,0.424658028765399,0.503394160036132,0.56454322174441,0.631959107116339,0.74325474867308,0.78434579149086
"164",165,171,0.375853971690454,0.0832655090474809,0.237526041365379,0.255524888093526,0.317885120096565,0.367729222841467,0.424132407463494,0.522781142629622,0.561906144712322
"165",166,172,0.888064594702632,0.187017346270958,0.632451137767572,0.664301124028938,0.77267576075972,0.859558579052532,0.962825514869805,1.19151266012947,1.33285905473274
"166",167,173,0.800160890760449,0.144288181986246,0.55861091289749,0.589974984114769,0.698025570947074,0.785276060546937,0.886989863305636,1.06079327931574,1.12365549174834
"167",168,174,0.597746758162753,0.118152497880268,0.394800465745799,0.42171211647092,0.5139517227042,0.587760233964057,0.671018795729244,0.807276116631348,0.856011213330426
"168",169,175,0.641980266888133,0.129227472628054,0.424126541099849,0.45295339311462,0.551357517456926,0.629996521789966,0.718996169004476,0.871459075327163,0.929092827260109
"169",170,176,0.770269032523649,0.147087479939044,0.521561506457986,0.554355882196905,0.667115727589453,0.75668169150665,0.858130857789248,1.03200187778905,1.09724486110298
"170",171,177,0.815421704912882,0.148929505532134,0.55734896551576,0.591962086370567,0.710395201338527,0.803724314816879,0.907657694698827,1.07879608568349,1.14015828519252
"171",172,178,1.18142116207535,0.183150787939972,0.856501913571031,0.901888216742234,1.05250399645357,1.16944523303916,1.29768418429189,1.50094748698761,1.57207684877239
"172",173,179,0.836478193025144,0.147381326537658,0.575094506203624,0.611455607189616,0.732682090623838,0.827116522611978,0.929726738834583,1.09394597211664,1.15107320386473
"173",174,180,0.984720922137541,0.16097911120172,0.697338689341171,0.737553238387739,0.871893950930608,0.975030133423482,1.08708777902727,1.26501420920185,1.32735802729578
"174",175,181,1.15535497335982,0.174703740658983,0.840166691727512,0.884745045821258,1.03326027105577,1.14601145561592,1.26739446705705,1.45716683083629,1.52330663876862
