"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"112",113,119,0.426596849971652,0.550778562226682,0.00948509298741368,0.0191608188934042,0.10847251112696,0.265996166518361,0.551363171799393,1.33513238668154,1.75998437473495
"113",114,120,0.525546411997147,0.687811858631142,0.0113170408439062,0.02286640479762,0.129825911041303,0.319369533783801,0.670490634241456,1.67829912262266,2.24825042349601
"114",115,121,0.666125063184593,0.86993888101417,0.0137869019932262,0.0282042328572614,0.161072585393591,0.399243802173748,0.845972639547848,2.15470772507538,2.89950408647527
"115",116,122,0.862520903601017,1.1086354120399,0.0178355620678141,0.0361770421310695,0.208600266017279,0.519075849072027,1.09734908409758,2.80652552873297,3.75234747800275
"116",117,123,1.13423654341512,1.43814983182743,0.0234421771430668,0.0479029800211368,0.274736968284714,0.683963940478129,1.45193369322736,3.69480498093695,4.91999800645865
"117",118,124,1.48335271950457,1.81933071882394,0.0311963289981872,0.0634564862823372,0.365199038609896,0.905927266268479,1.91816599015195,4.8234334193068,6.35458188679425
"118",119,125,1.89700166699333,2.23765507986694,0.0406517140996795,0.0828903041895448,0.475946992844055,1.18296986834375,2.48633998331334,6.10804396890131,7.95323059464528
"119",120,126,2.3469050190749,2.66949858208919,0.0526842081914933,0.106089187362675,0.604723640051005,1.49133806704082,3.11336579646269,7.49190095078655,9.62534783500155
"120",121,127,2.81368849388511,3.09505749252143,0.0641330971074308,0.12976622363353,0.741845394501673,1.82605218206192,3.7818752669962,8.85196711103153,11.2448671755607
"121",122,128,3.24222021433574,3.46115502517445,0.0770918995983599,0.155750240616694,0.877723859166221,2.14629842645781,4.40017773976719,10.0624839272294,12.655086441867
"122",123,129,3.62980488928248,3.7972985203693,0.0877071720125361,0.177839124275379,1.00131369362677,2.43895090546102,4.95670942189666,11.1420790529063,13.937076604116
"123",124,130,3.9553842620263,4.07205188962059,0.0965374764527901,0.19714408175838,1.11112168145497,2.68679122689761,5.43354443971115,12.0218638697841,14.9445212169228
"124",125,131,4.2229493765357,4.30320781447143,0.105324794668906,0.211921352667652,1.19612410443125,2.88744628838696,5.81397545415845,12.7701081970303,15.8342044441863
"125",126,132,4.43465679838572,4.49197029604182,0.111412700985817,0.224133516729015,1.26181219311026,3.04682416269974,6.11974870296602,13.3790641667763,16.5281808992175
"126",127,133,4.57707570072713,4.59633592939899,0.113909291265108,0.231992437105726,1.31056056339385,3.15677086269642,6.34387798413126,13.7606245160836,16.9740034034773
"127",128,134,9.40719041745566,6.68740500682512,1.12805907007493,1.65721132669003,4.503500965031,7.8833623481753,12.6582193191278,22.3890592366501,26.3151565181469
"128",129,135,8.74981763232843,6.49977986305932,0.942022457371627,1.4019998415604,3.98551462335333,7.19035992235507,11.8372757962206,21.4217285758912,25.2922040877407
"129",130,136,11.2977175763392,7.60225429155859,1.74135562857692,2.3835347529603,5.69159203636082,9.58962883593285,15.0864918572759,26.0291487573541,30.3624900420574
"130",131,137,8.91984094841841,6.64223251879038,1.16311623999395,1.61135143641022,4.07256872735058,7.2465184200004,11.9920910545288,21.9308511819882,26.0021632281103
"131",132,138,6.51645034792154,5.27444604021104,0.845465981891634,1.15330379728769,2.82295392722289,5.04792587092499,8.62637024776823,16.861455171229,20.4956788973503
"132",133,139,4.57639281738122,3.74563135118429,0.65523354690809,0.884270044223953,2.05827901060962,3.54462706028508,5.92956940944595,11.7462893068163,14.4914617520854
"133",134,140,3.26485298000359,2.46386683318105,0.536361859667785,0.715880744475677,1.60255468505725,2.63976252288649,4.20430638067432,7.90428992000163,9.62950978071012
"134",135,141,1.65681706281205,1.31314101203536,0.181911250575537,0.267824646581386,0.737923971847484,1.31946804740035,2.19752998648231,4.18817653640416,5.07601171569972
"135",136,142,1.38285855504219,1.02151940449036,0.161914191620106,0.236875262032847,0.646544450332484,1.13906652854669,1.85074829944371,3.35992896554768,3.99947090868219
"136",137,143,0.628400768743646,0.633961697810347,0.0158183306423676,0.0319372849987371,0.179775217090014,0.433625944536654,0.867727655804607,1.88961976762335,2.33898802777567
"137",138,144,0.634255483672983,0.682231507444215,0.0155766263080045,0.0315424537005158,0.177016743782217,0.429123074534957,0.86548582949749,1.91290711297071,2.38993691251277
"138",139,145,0.683380761245224,0.779572280754409,0.0161672419323047,0.0328148973971452,0.185310560011361,0.450647775285955,0.914765078553916,2.08540715441932,2.65613302952869
"139",140,146,0.776853613483889,0.914641201288331,0.01793950534062,0.0364025177156942,0.20435304579194,0.499896699598348,1.02703525095605,2.41405239517963,3.11781899435399
"140",141,147,1.8416713906278,1.66680442840381,0.189861380940622,0.279936880549236,0.777309589264778,1.4019551169544,2.36959476852065,4.84485066193456,6.13874303916431
"141",142,148,2.03827973252596,1.6347087272767,0.222495003499709,0.328374054498175,0.905540314168981,1.61940013362021,2.6985394329885,5.15976447196053,6.26411744176315
"142",143,149,2.25291444325844,1.71900910698136,0.257309163619018,0.377520484207319,1.03705030369077,1.8347399022644,3.00297582214532,5.52431824205323,6.61255569096183
"143",144,150,2.44550956030859,1.85980457287857,0.284616931811982,0.416748552954437,1.13679266057723,2.00120977236011,3.25730917104962,5.94849002989185,7.12782109852302
"144",145,151,2.54232763583756,2.00302120838221,0.290518550395702,0.428065030148983,1.16693862294888,2.05805386870632,3.36213022974781,6.23650077589998,7.55662366088994
"145",146,152,3.71642912560921,2.5010327419543,0.71256897805444,0.94506608590979,2.01810166726519,3.17722266780922,4.77502052375796,8.21277372380695,9.81788195376792
"146",147,153,4.46926732862514,2.59577637877425,1.10324230158221,1.39522260698769,2.66660801416767,3.96003393410501,5.68098712767107,9.18758336307824,10.7378344634965
"147",148,154,2.87877319254908,1.83394020576183,0.529143272320714,0.705401184047615,1.55307971247323,2.4840019526246,3.77497280805001,6.38168228153377,7.46769392027137
"148",149,155,2.45698314625003,1.55567751662528,0.458846602597499,0.610631893645191,1.32918263383258,2.11883504154717,3.22124592562903,5.44664893357749,6.3582050992964
"149",150,156,2.11463791096587,1.31711179976944,0.404737322607689,0.538941124688413,1.16091570761455,1.83665905437535,2.76228604914091,4.64514977414624,5.41728891414794
"150",151,157,2.47155792426178,1.31669472488224,0.64017137388775,0.806066862969691,1.51714644347843,2.22931628058857,3.15945122000495,4.96314466543577,5.68478625181737
"151",152,158,2.73552237030651,1.29173003244957,0.851922721902045,1.03621542475406,1.79715118152694,2.52401987299365,3.44421854915632,5.15848341874993,5.8203994489602
"152",153,159,2.43419698976809,1.14859362169985,0.749629467285193,0.915594100231814,1.59712054703026,2.24944028659719,3.07059576186641,4.58240145908211,5.15974214554942
"153",154,160,3.04807682311558,1.24208717012337,1.14437667152284,1.34854193929051,2.1446123841902,2.87286302467238,3.76309489354624,5.34687790294516,5.9398140204069
"154",155,161,3.09251042230411,1.22497180709901,1.18601982228637,1.39217602410145,2.20100635545542,2.93111204932395,3.80624017774017,5.34564597722333,5.91326086102265
"155",156,162,3.03165490967812,1.19403000982847,1.17265653012744,1.37112133612738,2.15898242789267,2.87513098000663,3.7348736876172,5.22305287307094,5.77660487519665
"156",157,163,2.59561919392806,1.05168834674951,0.988101741313386,1.15403074575169,1.82597038683335,2.44716071368284,3.20597899406617,4.54323292492202,5.03575629251772
"157",158,164,2.20308678329668,0.890779983777656,0.859209832077059,0.998225089749454,1.55196112575478,2.07070222829466,2.71299499775021,3.85998006036522,4.28992288012992
"158",159,165,2.09146819854368,0.788642287267204,0.886827963927489,1.01628103151389,1.51823274642009,1.97826357310987,2.54349657725041,3.55507718999425,3.93049978968715
"159",160,166,1.99594707601279,0.696192112898694,0.906888154186341,1.02967244628313,1.49231918264054,1.90356201354433,2.40144863687976,3.27464266932623,3.60270060146515
"160",161,167,1.59921469272496,0.559214336849294,0.716953120753332,0.816716967813962,1.19521275720536,1.52776235050533,1.92650242903193,2.6232619600614,2.88578212171024
"161",162,168,1.58628196645054,0.515589147702635,0.756988263140488,0.854955749464446,1.21476718505303,1.52533805746819,1.89184599631808,2.52556991058109,2.75985206102584
"162",163,169,1.5905622020967,0.485399572663777,0.795380288555531,0.892043080322989,1.24192136262889,1.53790120818924,1.88258703144731,2.46758208524585,2.68350350545753
"163",164,170,1.84921598464354,0.503311927360556,1.00639022161038,1.11188257226786,1.48931585141524,1.80116342127581,2.15689953231416,2.75131954388176,2.96660090644003
"164",165,171,2.06450724329747,0.52335581886078,1.16897668384905,1.28616999405081,1.69159367916499,2.02050185905942,2.38877323581431,2.9942942606529,3.20936091392631
"165",166,172,2.01366151843651,0.514933171392467,1.12248435012679,1.23895537427148,1.64829371042487,1.97379843769901,2.33536937376184,2.92274895126662,3.13101358505714
"166",167,173,2.03912367653712,0.519275011951835,1.13847965609181,1.25469502242659,1.66838476964854,2.00118373304498,2.36809352772594,2.95338851923156,3.15737208279851
"167",168,174,1.93735933082484,0.500535514328826,1.07629515978807,1.18486245022891,1.57798893571336,1.8985534857568,2.25413970527452,2.82260336533405,3.02015677013882
"168",169,175,1.74537451375035,0.454864241775964,0.974778820502361,1.0700503449311,1.41715044854957,1.70644800208674,2.03077019509632,2.55435793324884,2.7395776828879
"169",170,176,1.57141128125596,0.40233130492852,0.896762637129606,0.980181629413089,1.28204540178033,1.53380751939988,1.81994125250892,2.29164561917144,2.46102247896878
"170",171,177,1.42622346298302,0.350262264951918,0.837177063509887,0.910900691258246,1.17523945614688,1.39340175851067,1.64212692111467,2.0535264478126,2.19984703502526
"171",172,178,1.19284264124175,0.29103796331912,0.698946051874706,0.762935526819119,0.984978484355612,1.16653640731797,1.37210826988318,1.71249437668493,1.8341929004028
"172",173,179,1.06382937335054,0.255276422798924,0.628475022927813,0.684723564460707,0.88214103363631,1.04206639050388,1.22167341021824,1.51824049237616,1.62388140267033
"173",174,180,0.805183058721677,0.21119747695452,0.447536144766926,0.493287056899688,0.654392983472325,0.786082369525541,0.935288977756794,1.18200154422854,1.26985066894615
"174",175,181,0.739716307464383,0.200817433341493,0.401295572266055,0.444152468840217,0.596406867148616,0.72105218559836,0.86276047100046,1.09805096455198,1.18471064857736
