"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"47",48,54,14.9990240757561,8.66182530276203,3.09302367329006,4.08532087093931,8.63951402333498,13.3570662965887,19.5972727477382,31.4788453408212,36.1007485435054
"48",49,55,12.8968538408552,8.36284596736927,1.82540730860501,2.59120243015384,6.68319760751283,11.2465789114538,17.2940382420596,28.8809707489993,33.4644423178417
"49",50,56,10.0337668035015,7.52939405410491,1.13369284042522,1.5874481498919,4.36879915266798,8.20955225570575,13.7507632515602,24.7450058912632,29.1052170626873
"50",51,57,16.6924043822988,11.4293590585758,3.05006413194756,3.78148665781601,7.93498263449869,13.8918152435122,22.6320778062561,39.1155293113372,45.421721116188
"51",52,58,10.9359689236424,8.40606756765232,1.70821937123158,2.20330402887079,5.03260794995225,8.69081134313048,14.3007440045682,27.5375741326361,33.4171041381564
"52",53,59,6.80610772792684,5.37587207406124,1.20485982651073,1.50146195193336,3.16632230177422,5.39318314770193,8.78647447053686,16.8195503337143,20.7354411650989
"53",54,60,5.53858165413345,3.77756459972681,1.35619816251125,1.6204444434845,2.92776272413824,4.60138151688804,7.09783617853232,12.5053527341738,14.951600295075
"54",55,61,2.90161206004,1.75443356738932,0.769399148010603,0.927770051161122,1.65359867067678,2.48575295570447,3.70033342994062,6.27776348323538,7.36039343414878
"55",56,62,2.43342666034861,1.2268760033528,0.811476519156417,0.952125348123807,1.54999679556728,2.17340314485211,3.0412621420765,4.79237544230605,5.50197838038642
"56",57,63,1.92927411540772,0.850502978373476,0.719563470340945,0.838385057772368,1.31633931437408,1.77711860605761,2.37949116270361,3.5382295083938,3.99388233325958
"57",58,64,0.814169775065267,0.437849114476506,0.209324086748645,0.263350765257539,0.496735627326486,0.732433754919114,1.0417458159429,1.64471569755906,1.88644341110819
"58",59,65,0.739961274712715,0.381776977154952,0.196968590880683,0.247392904159314,0.461603975145617,0.673455516194856,0.945236601940337,1.45948261318095,1.66213816212556
"59",60,66,1.07538432349942,0.454731088360992,0.386347884116609,0.458855500881562,0.746334315829676,1.00884902107586,1.33224122772085,1.91604591105565,2.14371567852414
"60",61,67,0.889666817956836,0.407156844752646,0.283472799629606,0.344657859443411,0.593623824424511,0.827028661093109,1.11753742795332,1.64812671983297,1.85327604011226
"61",62,68,0.911241471401763,0.418147118697987,0.29079778720567,0.352549459416048,0.606680031048809,0.846157665082337,1.14497621161884,1.69132185676229,1.89950355651575
"62",63,69,1.13866719040106,0.480003013982264,0.408313501186657,0.485602778114239,0.790161921977754,1.06955000394303,1.41231682670613,2.02904731427082,2.26016521284631
"63",64,70,1.77242137741478,0.607006627945134,0.793672074319674,0.908677559225069,1.33413154310074,1.70214918051185,2.13371982913695,2.87690282497283,3.14949919941163
"64",65,71,2.38233912611088,0.707124928420996,1.20678773718251,1.35394195180521,1.87568362029953,2.31072047045875,2.81089276411338,3.65404394475892,3.9598020388947
"65",66,72,2.88428048540643,0.819532578433477,1.47772331277148,1.65851919644932,2.30143422703372,2.81719068117145,3.3935337593835,4.3385185494748,4.67868175997663
"66",67,73,3.02195855860919,0.921669346458604,1.41569044370715,1.61585943021924,2.36665018390749,2.96058523924772,3.60314801628604,4.63917467104772,5.00869035328398
"67",68,74,2.82461186544265,0.947391046494114,1.24671937663306,1.4197363317882,2.13245927337131,2.74600828513732,3.42082091194075,4.50942215930194,4.89718817944816
"68",69,75,3.34351869312677,1.10659895640863,1.56860135657546,1.74986906843283,2.52018256441388,3.23236176679937,4.03479173245212,5.33398850747362,5.79673762562343
"69",70,76,2.9961635657284,0.996834710819725,1.38878686130633,1.5603462571385,2.26253236987221,2.89419020477499,3.6092105022806,4.79157087907015,5.22481253352202
"70",71,77,2.37182895322892,0.778908089568751,1.11995068646037,1.25103954762827,1.79525457390291,2.29098261296636,2.85508339373398,3.7726522953004,4.10460457451373
"71",72,78,1.74434271906663,0.550742305393951,0.871503485382033,0.963651171138824,1.33394445104103,1.68083024825324,2.08646183001497,2.74527445069057,2.97445357628846
"72",73,79,1.55427752603483,0.438833352515554,0.855484163572898,0.934859624338387,1.23094757281326,1.50075059787988,1.82359588207182,2.35599537477126,2.54241100383576
"73",74,80,1.36917585055541,0.345896653264035,0.802312026946774,0.870854168333914,1.11929968954989,1.3315639887067,1.57961027738702,1.99708365531651,2.14352453849844
"74",75,81,1.14141595586746,0.272649289951894,0.682151285207175,0.740884244507577,0.946499486722783,1.11598213830072,1.30862285401256,1.62988859158146,1.74470650961692
"75",76,82,0.924687051221678,0.222617905788,0.545437235362231,0.594484400190792,0.766472597236761,0.905294741571524,1.06206757012685,1.32087443705691,1.4139788324637
"76",77,83,0.707216077644557,0.186099702866856,0.392483477171258,0.432450657314635,0.574409763867521,0.690624371840232,0.82192152404636,1.03942973053292,1.11771183611298
"77",78,84,0.70754225580864,0.188580438305193,0.390433211614344,0.430783306018567,0.57312939909165,0.689872526752604,0.82219969724169,1.04427604521255,1.12562294658788
"78",79,85,0.965590572955843,0.231916139201034,0.576275174713356,0.626481514718762,0.801211554990626,0.943662169797887,1.10533049715141,1.37904249528843,1.48176139333347
"79",80,86,0.941342217196813,0.228012333427956,0.553843072524447,0.603986940442137,0.779307468233929,0.920865012810184,1.08145320630219,1.34804924349633,1.4439275866621
"80",81,87,0.766560179752345,0.204352266036147,0.422426439621505,0.466094821861208,0.620624023808521,0.747603605393939,0.892124536594178,1.13132855030482,1.21728487095769
"81",82,88,1.06439147753438,0.247672109246827,0.639153302155034,0.695018716829102,0.888670036475684,1.04395970547182,1.21772687126977,1.50373437442998,1.60604596917039
"82",83,89,0.8761095565132,0.222562179016027,0.496688397296637,0.545698952836525,0.717677051063346,0.856884907504622,1.01382073250806,1.27156717682549,1.36388242128153
"83",84,90,0.954663248684954,0.233729722958295,0.553564642779873,0.606107328974844,0.78855984215462,0.935339536244929,1.09984791045777,1.36920387625346,1.46449395642405
"84",85,91,0.974759180548579,0.237740660925742,0.566713545331823,0.619679077689543,0.805668844045551,0.955194449309917,1.12272081606273,1.39621201195687,1.49407297501582
"85",86,92,0.931081827131113,0.233610300011296,0.530943607670275,0.583297842257585,0.764488320048836,0.911830715178576,1.07603732498318,1.34546915621489,1.44082428402805
"86",87,93,0.886406750138623,0.229828861976581,0.494931853119639,0.545347018602225,0.72255691154393,0.866468467531204,1.02858218245195,1.29529941510391,1.3910231017787
"87",88,94,0.902191499033938,0.234281083000601,0.503524673447763,0.554681414461263,0.735162413925666,0.881917840630445,1.04720145389561,1.31924144507629,1.41639565452403
"88",89,95,0.674703227680759,0.204631282462471,0.335595674823175,0.377359409033674,0.527827131456302,0.653969537497208,0.799146641051284,1.04331365775144,1.13159013904018
"89",90,96,0.760434499968696,0.224685155951185,0.388876801082991,0.434904105177173,0.599777247643217,0.737500775338654,0.895541898951513,1.16530341087048,1.2628691302056
"90",91,97,0.790014689929402,0.235908185489677,0.402011618618715,0.449910081051598,0.621178738519703,0.765186646302329,0.931263474116036,1.21464277435256,1.32015472021696
"91",92,98,0.686763438950392,0.224230741721234,0.323444879465278,0.367019290178114,0.526000478287942,0.661184676043903,0.819527910616845,1.09417895525973,1.19516735461651
"92",93,99,0.50699154028135,0.197898704429471,0.199928079980723,0.233690384284603,0.364292516799415,0.480238148246206,0.62067884644471,0.871409112622426,0.966326778198725
"93",94,100,0.388976910597914,0.18208579713475,0.123012719503309,0.149625993537467,0.257706190486826,0.359334958531432,0.48807922330663,0.727563387392003,0.82332066328035
"94",95,101,0.512485258642626,0.231228768160003,0.179916820489602,0.213765718717879,0.348829174084517,0.474229829467503,0.632511544432115,0.938114804639383,1.06545476764177
"95",96,102,0.471368127307705,0.232406162196012,0.144619415202322,0.176333513560831,0.305395178250543,0.429956504259082,0.590430388938976,0.907636094814204,1.03819698604297
"96",97,103,0.422559811030942,0.233041168545284,0.108400514007676,0.136421885409112,0.256487264264191,0.377539915689713,0.537734103609185,0.861353104307376,1.00005678271313
"97",98,104,0.722074423048179,0.345596860787303,0.242615983358131,0.288999663872012,0.477976396831103,0.658486593856489,0.893972653368554,1.37144793094062,1.5739805210064
"98",99,105,0.811143812653483,0.374291485822427,0.274306567019905,0.327874603014208,0.542539985111278,0.746430034245927,1.00841877564195,1.51614350191362,1.71935533510584
"99",100,106,0.901592069235368,0.402075544011003,0.311554287723649,0.371487947921057,0.611087742599803,0.836532312736605,1.12107557310665,1.65299641139949,1.8635614884096
"100",101,107,1.15284354030631,0.46593207211861,0.443698849013786,0.5194116314443,0.815659589223802,1.08562002627109,1.41604151064346,2.01560217725144,2.2480354608876
"101",102,108,1.05072741497184,0.444342059618585,0.376830075895302,0.447699039777209,0.728519033264914,0.985876258349321,1.30239476171748,1.87363108700189,2.09099419588408
"102",103,109,1.82312046505495,0.597933022898347,0.859026087525944,0.972340040281679,1.39330040945641,1.75439155555992,2.17770084241022,2.90906974925218,3.17803286379456
"103",104,110,2.002423892897,0.63252520443961,0.97087782734179,1.09423219055169,1.54870770126371,1.93348352799872,2.38047377241779,3.14621002656303,3.42558747596641
"104",105,111,1.57494720009556,0.561683872885866,0.680769928757471,0.783389993656067,1.16951263536759,1.50628643826107,1.90578924148619,2.59966383612166,2.85902067295187
"105",106,112,1.65125650359048,0.567734485450785,0.748091187148386,0.851999688538419,1.24098696092996,1.58074761341481,1.98618954211294,2.68632638986698,2.94972419584734
"106",107,113,1.6922036069244,0.558036734658209,0.800958208589711,0.904010342704973,1.29019972173128,1.62494718070863,2.02105859460335,2.70847302395269,2.96453586350775
"107",108,114,1.56103413431969,0.510057163226072,0.743127173592287,0.839774413004195,1.19359823747867,1.49973076855688,1.8614788928521,2.48992029682664,2.72556551562151
"108",109,115,1.9718785870169,0.552964057448682,1.05702040920151,1.17018957139536,1.57573283087509,1.91451345686105,2.30664200454546,2.96734460223143,3.20840575714881
"109",110,116,1.33317352365287,0.429127220319971,0.635802025653054,0.718504384967446,1.02358882977192,1.28553935133834,1.59008343050767,2.11095000034691,2.30236526288236
"110",111,117,1.13039865250154,0.374871854988882,0.525205567818042,0.596503002547849,0.860317304955353,1.08724219026836,1.35313886534264,1.81160910364109,1.98088540741855
"111",112,118,1.17913900967659,0.365400372978755,0.58013598931513,0.652415778755676,0.916885718399676,1.13990879137564,1.39896521614896,1.83961378330258,2.00017764080148
"112",113,119,1.33713998118625,0.377152019080891,0.705579104171274,0.784970330554792,1.06718578344834,1.30125033335138,1.56730421696643,2.01311440455941,2.17486296196318
"113",114,120,1.29048864494449,0.362185946045447,0.683037190213427,0.759396024193316,1.03111498545844,1.25618802867605,1.51245642143211,1.93982811095419,2.09311934701776
"114",115,121,1.25304200277221,0.350995924881438,0.663130906745513,0.737585820018636,1.00211609120366,1.21999607601169,1.46767772048689,1.88142946729971,2.03124500971977
"115",116,122,1.03533960220847,0.314407769724021,0.514635568328224,0.578208504305265,0.809622926962446,1.00341315673418,1.22626366705795,1.60144486080345,1.73722605119821
"116",117,123,1.2975165162886,0.348027771175244,0.708377482365121,0.782604468578249,1.04921040722771,1.26655312561022,1.51231817161861,1.91716148127418,2.06234754052097
"117",118,124,1.27184398811121,0.342357389989025,0.692416991390084,0.766122373021497,1.02725168962676,1.24075446671859,1.48308011199577,1.88338007860169,2.0258901436643
"118",119,125,1.24341735412911,0.335121404040631,0.677673422178478,0.749030716005279,1.00387513778435,1.21343104382106,1.44964079450863,1.84203911609198,1.98251212838146
"119",120,126,1.3013792425314,0.339748336104229,0.724246636673637,0.797707213410441,1.05861760141552,1.27147737012125,1.51162692473488,1.9067806232206,2.04847654234869
"120",121,127,1.26834711802825,0.331042159054675,0.705557129397377,0.777817056004763,1.03225562058467,1.23894395772076,1.47321157701939,1.85826760007508,1.99549489127898
"121",122,128,1.47948332698411,0.354526400857678,0.869375472408495,0.949541055358562,1.22756821916345,1.45074526198393,1.70025412103193,2.10733262768507,2.25169689279168
"122",123,129,1.5868600797198,0.366089516762089,0.953741316404175,1.0380566782517,1.32672568286631,1.55814772500698,1.81604893947318,2.2336677786074,2.3816735209899
"123",124,130,1.51667177325749,0.357527579537404,0.898469372159088,0.979978187772823,1.26242658076434,1.48870376491298,1.74038009823787,2.14904407631226,2.29380994468348
"124",125,131,1.87214174994954,0.399771562098128,1.17222812930988,1.26569346621828,1.58861916129799,1.84434789303334,2.12500010069183,2.57499403870091,2.73254659234046
"125",126,132,2.08891191173696,0.435020727834822,1.30808331385223,1.41572128896298,1.78280802311827,2.06455696460633,2.36843545125321,2.8429049314728,3.00739768220763
"126",127,133,1.98424556361066,0.43753560110182,1.18977655661281,1.29843939536592,1.67708054459048,1.96434842958121,2.26796694401848,2.73663272454478,2.89816687651754
"127",128,134,2.14042383930088,0.470108050375401,1.2895775084532,1.40138449324849,1.80631979945268,2.1210962413935,2.45012400794438,2.94478828155548,3.11487492976006
"128",129,135,1.87005305792183,0.430183978453421,1.10144214951359,1.20015792925917,1.56178605891991,1.8499881249876,2.15207078055236,2.61162632724785,2.76787676815413
"129",130,136,1.76099671371846,0.399373921792541,1.06801909696285,1.15222743732285,1.47003460821268,1.73583989859647,2.02244063133255,2.45706640662997,2.60533909757534
"130",131,137,1.69827887340444,0.364362388457279,1.07152128378912,1.14945286604941,1.43316529059308,1.67163219713406,1.93475598840136,2.33779392141028,2.47652763654894
"131",132,138,1.45909495763339,0.302133544440677,0.938643738660051,1.00468809088865,1.2412122022393,1.43595270893691,1.65316870183228,1.99153180415963,2.10786864655897
"132",133,139,1.30032672704625,0.254211631244013,0.861491712151045,0.918103184604229,1.11827387432902,1.28074073139767,1.46169320951416,1.74938365573195,1.84929544114571
"133",134,140,1.36481861395414,0.238034914405552,0.947500001191671,1.00406076488622,1.19585701413842,1.34800847883754,1.51607450797042,1.78347309140061,1.87524303303323
"134",135,141,1.34372352154795,0.220226673890866,0.951709885171401,1.00578075251361,1.18850677465347,1.33014558959976,1.48429134374146,1.72813382815533,1.81293723083549
"135",136,142,1.47106450078848,0.221903468001174,1.07152555015513,1.12701278972748,1.3158348648743,1.45892997540557,1.61379227503252,1.85559197078384,1.93912368561853
"136",137,143,1.77116800309883,0.245321342774709,1.31858491489226,1.38459868129397,1.60106972726055,1.76165995588106,1.93072137047749,2.1910909371734,2.28006609309431
"137",138,144,2.04675278234425,0.286943516930983,1.47327212612065,1.56833263158764,1.85718778525534,2.0481519600901,2.23746672863017,2.51712927112738,2.61006867689307
"138",139,145,2.15707196223483,0.339207449831951,1.43503185146986,1.55294247471526,1.94353997367869,2.17582249025317,2.38858744920779,2.68606497806521,2.78315041454873
"139",140,146,2.13632041434739,0.381644869160321,1.3443050825105,1.45511532884209,1.88495017768721,2.16468439127575,2.4050644504836,2.72476563398834,2.82573471278831
"140",141,147,2.35145245394029,0.44939412553113,1.46803186236523,1.57593219478783,2.03287934631178,2.37741546063214,2.67715578869804,3.05484737869682,3.17140654341606
"141",142,148,2.37538083015672,0.480149820893986,1.44936127378357,1.56238833342183,2.03014110279225,2.39200328597893,2.72218171439411,3.14071284117224,3.27046208876988
"142",143,149,2.27444877526063,0.472932183812963,1.37447696834637,1.48105296733351,1.93264923079352,2.28625817257623,2.61583536056065,3.03436773980859,3.16368206856785
"143",144,150,1.99900784515758,0.414068734362522,1.22617779958792,1.31420861785796,1.69380058618025,2.00548640523298,2.30008722689129,2.66877160509333,2.78115148552529
"144",145,151,1.88576717707372,0.368383820856263,1.22103034396148,1.29201228513667,1.60585699908514,1.88480066558271,2.15592850108795,2.49057874455751,2.5900396945039
"145",146,152,1.81433479625351,0.324488649124944,1.23448033448294,1.29895030654248,1.56633907269948,1.80929180375215,2.05248292289217,2.35167754012484,2.43883057065448
"146",147,153,1.82907013331955,0.296312991062266,1.2907730564066,1.3544569140813,1.60593023371445,1.82483234344702,2.04608539070641,2.31803525109602,2.39798784646616
"147",148,154,1.79614181267302,0.269906842719117,1.28434661770814,1.35089172122143,1.59950249958127,1.79770922995281,1.99398858202537,2.23334699237011,2.30233970373042
"148",149,155,1.83366556182766,0.261475272222948,1.31849415358674,1.38835380302806,1.64806511649137,1.84229080040759,2.02573178750693,2.24706826900657,2.31129577552271
"149",150,156,1.79713208078487,0.253305623198368,1.28324642530924,1.35392113143631,1.62134260467259,1.8122246420727,1.98380664297015,2.1884520173095,2.24742075857745
"150",151,157,1.85210756858603,0.25974615912278,1.32544988228097,1.39482711903512,1.66973174415716,1.87102945318817,2.04629451380425,2.24798863106632,2.30509660330139
"151",152,158,1.82186549758808,0.259355635944404,1.29372249496153,1.36393771774364,1.63967272564598,1.84144686151175,2.01760878152655,2.21432500372961,2.26899619860415
"152",153,159,1.89793256288827,0.271095410942259,1.35047708310628,1.42069746278926,1.7055837291625,1.91784176580638,2.1038720716627,2.30818306295633,2.36439192911444
"153",154,160,1.84447839314498,0.267411852694239,1.29952657017876,1.37115699532055,1.65681462161844,1.86473771371343,2.04778321473394,2.24741099180822,2.30196790395666
"154",155,161,1.80164178894517,0.261751739384775,1.27379067694877,1.340119059006,1.61483660650139,1.82121303422123,2.00225270466491,2.19639937803979,2.24862513196496
"155",156,162,1.72966831822621,0.247627279364083,1.23766621653186,1.29753483863059,1.55040647506996,1.7463817969914,1.92029156894515,2.10579117496864,2.15547546840119
"156",157,163,1.6366386212079,0.226270916384263,1.19456350156283,1.24779877425139,1.47016816037932,1.64908610004347,1.81102263737521,1.98436787466984,2.03076629265205
"157",158,164,1.5593123193922,0.202890747912927,1.17047526612696,1.2167414719462,1.40763987504257,1.56760256951497,1.71548036293132,1.87540436381968,1.91815546683516
"158",159,165,1.47676079672497,0.176848109679787,1.14114333784344,1.18149543503245,1.34396845627442,1.48207789001681,1.61250885454708,1.75504423635934,1.79311047649807
"159",160,166,1.42295229052403,0.154379848930127,1.13156535339854,1.16711918220168,1.30690430634157,1.42628730192359,1.54056793513296,1.66786450673019,1.70256655227863
"160",161,167,1.44645214209601,0.14076761524662,1.17919214176304,1.21298934182531,1.34155596299652,1.44956285313626,1.55292730515818,1.67010402030248,1.70209140722313
"161",162,168,1.3836335804741,0.125830847754693,1.13432576450974,1.16969530391064,1.29366909408858,1.38872501389596,1.47737108816303,1.58072934236544,1.60977154825389
"162",163,169,1.32221773444716,0.113383091270522,1.09568714324931,1.12715670904477,1.24206619851609,1.32778871347522,1.40619354332961,1.49870889313082,1.52500814180014
"163",164,170,1.28364840010268,0.10269779261448,1.08135427467048,1.10879976925766,1.21019419518724,1.28813470465312,1.35949761207945,1.44491902740185,1.46942371501495
"164",165,171,1.25869929216852,0.0933504294272969,1.07742207524402,1.10172864832022,1.19148143334148,1.26180674442532,1.32732475678279,1.40652309698421,1.42965286545792
"165",166,172,1.2522410871506,0.0858801433870437,1.08621263730064,1.10899021487554,1.19044408025181,1.25428575714741,1.31493869447764,1.38970738846189,1.41152897701754
"166",167,173,1.20677345940169,0.0778196468119857,1.05437205515025,1.0766164423153,1.15197854077425,1.20855031673453,1.26269986874317,1.33141685912907,1.35206931945754
"167",168,174,1.13089556366591,0.0684851265381569,0.997602625572991,1.01701558591389,1.08270594218238,1.13204143630959,1.17949275729812,1.2415247083295,1.26043017476143
"168",169,175,1.10395343372317,0.0605075422218964,0.989228238772731,1.00547992243619,1.06107528316393,1.10357351904542,1.14618581175813,1.20392914686892,1.22192406136472
"169",170,176,1.08938399910397,0.0538389755863296,0.987659715539011,1.00253244843125,1.05161273114003,1.08853688601666,1.12624126220678,1.17934921705115,1.19602364717013
"170",171,177,1.08265104576114,0.0489146284854742,0.989706464761547,1.00375406968552,1.04880407950624,1.08172302880242,1.11557964029126,1.16460366510523,1.18043806932737
"171",172,178,1.084458477642,0.0458354701453599,0.997003291969971,1.01038423721247,1.0529017479818,1.08373895709103,1.11512179519187,1.16123861376013,1.17610672530181
"172",173,179,1.05009437316747,0.0432092987915531,0.967356722919577,0.979997486519072,1.02057431978526,1.04948740556808,1.07894572600781,1.12215920621824,1.13642499467892
"173",174,180,1.02822330124753,0.0411117147737103,0.949344509623649,0.961590679204327,1.00017243587887,1.02758888834503,1.0556564825819,1.09695385225323,1.11042248486698
"174",175,181,0.985357163402961,0.0389529039722385,0.910607820149564,0.922274266088068,0.958747855871788,0.984829294042155,1.01136524534056,1.05030739294427,1.06328891912045
