,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99832995864155,4.998312379095349,0.125726800786498,0.254884347629425,1.43594448873566,3.4628074259631,6.93325463204467,14.945977863678902,18.410121059224302,5.0,5.0,21266,14,2020-02-05,0,Israel,0,0,0,-37,-61,-19.93156856932417,-19.93156856932417,,0.02565869188808148,62.65474971640647,2020-02-05
11,11.0,12.0,13.0,19.0,4.99481966518247,4.99137709729976,0.126488752969618,0.256469788506669,1.4360132254588702,3.4660023775939,6.92205817894294,14.9618125328903,18.4461322010596,5.0,5.0,21267,15,2020-02-06,0,Israel,0,0,0,-36,-60,-19.93156856932417,-19.93156856932417,,0.0322109864638276,63.42875327356011,2020-02-06
12,12.0,13.0,14.0,20.0,5.002153389048769,4.99565725526438,0.126948278132887,0.258429693396829,1.44092152705048,3.46707685983068,6.944242084675079,14.9833008961475,18.4568329566272,5.0,5.0,21268,16,2020-02-07,0,Israel,0,0,0,-35,-59,-19.93156856932417,-19.93156856932417,,0.04043649822440195,64.21231846026615,2020-02-07
13,13.0,14.0,15.0,21.0,4.99719073706507,5.00295127007359,0.125536707933476,0.255032523765864,1.4354725175337801,3.4655377753056698,6.91728738182353,14.973083752558999,18.4582935409012,5.0,5.0,21269,17,2020-02-08,0,Israel,0,0,0,-34,-58,-19.93156856932417,-19.93156856932417,,0.050762505845273184,65.0055633958263,2020-02-08
14,14.0,15.0,16.0,22.0,4.99531622297167,4.99711644996033,0.126627036334234,0.256509895442062,1.43362706033587,3.4600051897150297,6.92485506943604,14.9690339001562,18.4323514992071,5.0,5.0,21270,18,2020-02-09,0,Israel,0,0,0,-33,-57,-19.93156856932417,-19.93156856932417,,0.0637253994000986,65.80860765872553,2020-02-09
15,15.0,16.0,17.0,23.0,5.00519077412252,4.99765318585096,0.126850918673302,0.25835400872737196,1.44012351824195,3.47363346245969,6.94749297154968,14.9918643607568,18.4733247788865,5.0,5.0,21271,19,2020-02-10,0,Israel,0,0,0,-32,-56,-19.93156856932417,-19.93156856932417,,0.07999854343440037,66.62157230465796,2020-02-10
16,16.0,17.0,18.0,24.0,5.008866352643491,5.00443983311484,0.128099261744072,0.257091553096052,1.43986054821242,3.4742777295151503,6.948025826237051,15.003622411809499,18.4558033718658,5.0,5.0,21272,20,2020-02-11,0,Israel,0,0,0,-31,-55,-19.93156856932417,-19.93156856932417,,0.10042725525256957,67.44457988477558,2020-02-11
17,17.0,18.0,19.0,25.0,4.9999233717094205,4.9979712113226,0.12696508553084698,0.25691200856772,1.4404463971761101,3.46916612322757,6.922593898325861,14.968865720158801,18.4563169615387,5.0,5.0,21273,21,2020-02-12,0,Israel,0,0,0,-30,-54,-19.93156856932417,-19.93156856932417,,0.12607271538431286,68.27775446416233,2020-02-12
18,18.0,19.0,20.0,26.0,4.99414984895792,4.9986122187766,0.126213684066016,0.254757836626471,1.4312413811894,3.45912818439696,6.92574978449188,14.991505506632901,18.4255617047397,5.0,5.0,21274,22,2020-02-13,0,Israel,0,0,0,-29,-53,-19.93156856932417,-19.93156856932417,,0.15826709118356888,69.12122164053645,2020-02-13
19,19.0,20.0,21.0,27.0,5.00344287925812,5.00083120466861,0.126529795683311,0.256578521477804,1.43539086189753,3.4664704436390097,6.94364570001964,15.0011068597435,18.4164227509077,5.0,5.0,21275,23,2020-02-14,0,Israel,0,0,0,-28,-52,-19.93156856932417,-19.93156856932417,,0.1986827369851736,69.97510856318381,2020-02-14
20,20.0,21.0,22.0,28.0,4.99580034407378,4.996598073158481,0.12689038895426802,0.256213961825565,1.43681934483167,3.4621228627072202,6.918800077618929,14.9504895199227,18.4209767071365,5.0,5.0,21276,24,2020-02-15,0,Israel,0,0,0,-27,-51,-19.93156856932417,-19.93156856932417,,0.2494190654589976,70.83954395212504,2020-02-15
21,21.0,22.0,23.0,29.0,4.99602792484663,4.99646024829253,0.125897341378219,0.255148913753711,1.4346952896551202,3.45691208932414,6.93743657444655,14.988696887770901,18.4162351162008,5.0,5.0,21277,25,2020-02-16,0,Israel,0,0,0,-26,-50,-19.93156856932417,-19.93156856932417,,0.3131116027412188,71.71465811751978,2020-02-16
22,22.0,23.0,24.0,30.0,4.989310024280781,4.988845039299191,0.126630591627739,0.258013462109372,1.43635674511746,3.4586270429316603,6.91657382770326,14.902588711058302,18.3960815879691,5.0,5.0,21278,26,2020-02-17,0,Israel,0,0,0,-25,-49,-19.93156856932417,-19.93156856932417,,0.3930688922707533,72.60058297931012,2020-02-17
23,23.0,24.0,25.0,31.0,9.998645301199572,7.0684318944777695,1.2104961447998899,1.77894830500809,4.806007874941111,8.3924136768932,13.456126496830802,23.6940444486577,27.850439837275502,10.0,7.07106781186548,21279,27,2020-02-18,0,Israel,0,0,0,-24,-48,-19.93156856932417,-19.93156856932417,,0.4934443588749772,73.49745208710738,2020-02-18
24,24.0,25.0,26.0,32.0,9.018039403366151,6.703143873510389,0.958776413223222,1.43019900220436,4.09793378395761,7.4210828114766105,12.2183169374508,22.1026672000014,26.077060706795002,9.22459348847085,6.52277260938701,21280,28,2020-02-19,0,Israel,0,0,0,-23,-47,-19.93156856932417,-19.93156856932417,,0.6194520606780005,74.40540064032388,2020-02-19
25,25.0,26.0,27.0,33.0,7.53663412107586,6.02691177195897,0.717967860841756,1.07579701085564,3.16949891379787,5.944211709470509,10.223276330039699,19.4108944910267,23.2204322876618,5.96025467838318,4.2145365006835895,21281,29,2020-02-20,0,Israel,0,0,0,-22,-46,-19.93156856932417,-19.93156856932417,,0.7776375361815488,75.32456550855369,2020-02-20
26,26.0,27.0,28.0,34.0,5.968942407781579,5.08681528610717,0.5552017275541999,0.8241132282062759,2.39503442501265,4.52730860071287,7.987264237034861,16.0412882830366,19.5095553367191,3.76845618869892,2.66470092563342,21282,30,2020-02-21,1,Israel,0,1,0,-21,-45,0.0,-19.93156856932417,0.0,0.9762178158171488,76.25508525220546,2020-02-21
27,27.0,28.0,29.0,35.0,4.56901965938585,4.01099854496338,0.4407443827167729,0.6529454128424621,1.8496114236167198,3.4340490791164906,5.9970583388278795,12.3531904376367,15.310593604112999,2.7532466351935203,1.94683936602439,21283,31,2020-02-22,1,Israel,0,0,0,-20,-44,0.0,-19.93156856932417,0.0,1.225508260054354,77.19710014338943,2020-02-22
28,28.0,29.0,30.0,36.0,5.26350155052421,3.90288489974847,0.892169325882676,1.1913787076001798,2.63000297943192,4.28145387517159,6.75581299412858,12.6378884685499,15.4175052206797,3.38876080251846,1.95650196155329,21284,32,2020-02-23,1,Israel,0,0,0,-19,-43,0.0,-19.93156856932417,0.0,1.538458396402345,78.15075218706336,2020-02-23
29,29.0,30.0,31.0,37.0,5.43181808657746,3.397530137961,1.2282656263878602,1.5613957100454798,3.07118220709199,4.68726034728071,6.934989867949639,11.765249350698301,13.9296415956998,3.9333135734656204,1.9666567867328102,21285,33,2020-02-24,1,Israel,0,0,0,-18,-42,0.0,-19.93156856932417,0.0,1.931324589648952,79.11618514243884,2020-02-24
30,30.0,31.0,32.0,38.0,4.25207503802869,2.51033619772954,0.9429238779898621,1.21226897505746,2.43728215695764,3.73517583125866,5.5037426387998405,9.04828117374881,10.4987649491437,3.25279284382424,1.62639642191212,21286,34,2020-02-25,1,Israel,0,0,0,-17,-41,0.0,-19.93156856932417,0.0,2.4245144875579707,80.09354454465252,2020-02-25
31,31.0,32.0,33.0,39.0,5.92680574438435,2.8376238870053,1.8572060316823602,2.2324265219932697,3.8387510027675895,5.443581602738821,7.49467781160586,11.2782880553232,12.716279611115501,4.39430615047218,1.66089160840442,21287,35,2020-02-26,2,Israel,0,1,0,-16,-40,1.0,-19.93156856932417,0.0,3.0436471072151363,81.08297772670501,2020-02-26
32,32.0,33.0,34.0,40.0,6.704613155292691,3.01468933958248,2.10191671509243,2.5628942754689397,4.47961076989473,6.281700909859071,8.47483549018474,12.2887211117274,13.6883795050037,4.84337979794502,1.5316111734752398,21288,36,2020-02-27,3,Israel,0,1,0,-15,-39,1.584962500721156,-19.93156856932417,0.0,3.8208836287836627,82.08463384167064,2020-02-27
33,33.0,34.0,35.0,41.0,5.1473702039961,2.5220708359307302,1.42100357328443,1.75907740781869,3.2645079122981397,4.76197115422046,6.61934727393642,9.85534394435908,11.0455217937937,3.5160219628618403,1.1118637705819399,21289,37,2020-02-28,4,Israel,0,1,0,-14,-38,2.0,-19.93156856932417,0.0,4.796598025473751,83.09866388518178,2020-02-28
34,34.0,35.0,36.0,42.0,4.63041511940182,2.30522690364332,1.41381968282858,1.6742928744000602,2.89026963625705,4.21793853201288,5.9439007020120505,8.98421664876374,10.1234188617344,2.94821288393554,0.8510757510842529,21290,38,2020-02-29,7,Israel,0,3,0,-13,-37,2.807354922057604,-19.93156856932417,0.0,6.021474311507058,84.12522071819082,2020-02-29
35,35.0,36.0,37.0,43.0,4.0306185528460805,1.93707025538054,1.37676291735941,1.6004598249786397,2.58745198774896,3.6534726758551606,5.09321366418441,7.72738552477663,8.71252129669997,2.55722678442028,0.683447606255879,21291,39,2020-03-01,10,Israel,0,3,0,-12,-36,3.3219280948873617,-19.93156856932417,0.0,7.559139350760633,85.16445909001317,2020-03-01
36,36.0,37.0,38.0,44.0,3.9116441679932006,1.69831063209583,1.52200907801548,1.7401294071685702,2.65451847236104,3.5967719927205897,4.8533754846923,7.140686347493019,8.003034456484059,2.59384324941049,0.6113747169977011,21292,40,2020-03-02,10,Israel,0,0,0,-11,-35,3.3219280948873617,-19.93156856932417,0.0,9.489467988765147,86.21653566165541,2020-03-02
37,37.0,38.0,39.0,45.0,5.6931645060211205,2.08909456656875,2.51123872756165,2.84863267513317,4.149583346901061,5.37946135855801,6.93273601767463,9.567023328617001,10.523122052949901,3.9824429102572,0.682983324519926,21293,41,2020-03-03,12,Israel,0,2,0,-10,-34,3.584962500721156,-19.93156856932417,0.0,11.912732194933968,87.28160902943091,2020-03-03
38,38.0,39.0,40.0,46.0,4.77010069048686,1.7288238786969599,1.7753701474757702,2.16173150764288,3.52810958322236,4.62410206896351,5.87674112461804,7.828145524341671,8.48862716252934,3.46147957225656,0.569063736257159,21294,42,2020-03-04,15,Israel,0,3,0,-9,-33,3.906890595608519,-19.93156856932417,0.0,14.954809744469488,88.35983974886801,2020-03-04
39,39.0,40.0,41.0,47.0,5.13609863647324,1.8613737285847198,1.95657231082679,2.2860057082079903,3.7177446729561097,5.03161885886638,6.435304761040469,8.34112115284039,8.92903083323781,3.5767475379327296,0.496005640284848,21295,43,2020-03-05,20,Israel,0,5,0,-8,-32,4.3219280948873635,-19.93156856932417,0.0,18.773723007757017,89.45139035891289,2020-03-05
40,40.0,41.0,42.0,48.0,3.9108820341352097,1.4857075020547301,1.4559572280315802,1.7082706840353101,2.75725538133689,3.7868711476463996,4.95509175226131,6.5106655058869505,6.98246329244819,2.6188472843527597,0.363168775628596,21296,44,2020-03-06,37,Israel,0,17,0,-7,-31,5.20945336562895,-19.93156856932417,0.0,23.567847508212342,90.55642540643153,2020-03-06
41,41.0,42.0,43.0,49.0,3.66784055687774,1.3850416416279299,1.53864461343879,1.72563040518436,2.5784740309986804,3.48801793183973,4.61125834159902,6.181140884657401,6.6526501973362,2.41244226922224,0.301555283652781,21297,45,2020-03-07,43,Israel,0,6,0,-6,-30,5.426264754702097,-19.93156856932417,0.0,29.586216646578325,91.6751114710148,2020-03-07
42,42.0,43.0,44.0,50.0,2.8678473112716203,1.03583484428454,1.3053394331664598,1.4582815786267,2.07449004623175,2.71097084078966,3.52396253778148,4.78554072568538,5.20646855104029,1.9349801509026299,0.240004749452594,21298,46,2020-03-08,61,Israel,0,18,0,-5,-29,5.930737337562888,-19.93156856932417,0.0,37.14145787617007,92.80761719008949,2020-03-08
43,43.0,44.0,45.0,51.0,2.8115776983672593,0.8968663623692771,1.46283738100784,1.59187136505248,2.1284668568239997,2.67567871565993,3.3750193232593704,4.45669856940114,4.83582392354761,1.9850237855999397,0.220558198399994,21299,47,2020-03-09,61,Israel,0,0,0,-4,-28,5.930737337562888,-19.93156856932417,0.0,46.6260323057174,93.9541132843397,2020-03-09
44,44.0,45.0,46.0,52.0,2.52301489163412,0.6942100278824039,1.3946201579948703,1.5271890086653301,2.0027368886754298,2.44002009378854,2.9801317633734703,3.7698687736059395,4.02348263998531,1.8819255075254,0.19837236635162,21300,48,2020-03-10,75,Israel,0,14,0,-3,-27,6.2288186904958796,-19.93156856932417,0.0,58.53262130479356,95.11477258344236,2020-03-10
45,45.0,46.0,47.0,53.0,2.62567748651806,0.629155886730009,1.5380266225538604,1.67341155363583,2.1563192421273,2.57531422755758,3.0643680065255294,3.7211303344021602,3.91513608884498,2.04122440791794,0.19202223975823604,21301,49,2020-03-11,79,Israel,0,4,0,-2,-26,6.303780748177103,-19.93156856932417,0.0,73.47971910512011,96.28977005212057,2020-03-11
46,46.0,47.0,48.0,54.0,2.99966114631696,0.661382429168943,1.76554726925123,1.94484377822913,2.51955943296179,2.97696697200585,3.4770376552868303,4.10173651567344,4.27657179831776,2.39257505742465,0.193428228999609,21302,50,2020-03-12,100,Israel,0,21,0,-1,-25,6.6438561897747235,-19.93156856932417,0.0,92.24376081932243,97.47928281651888,2020-03-12
47,47.0,48.0,49.0,55.0,2.62064449142059,0.592844695734946,1.43996838848062,1.62565596483815,2.2059399322194198,2.62970457636779,3.0559200210229998,3.5643963143173902,3.7070826411544298,2.10760511307924,0.16767205998762,21303,51,2020-03-13,126,Israel,0,26,0,0,-24,6.977279923499918,-19.93156856932417,0.0,115.79945478451694,98.68349019090437,2020-03-13
48,48.0,49.0,50.0,56.0,2.47145049001489,0.569445048314065,1.38798628247356,1.5278614211770098,2.05028728294447,2.47902309076994,2.90216209470302,3.37957246618256,3.50914868010875,1.9478989847558301,0.146828410498848,21304,52,2020-03-14,155,Israel,0,29,0,1,-23,7.276124405274237,-19.93156856932417,0.0,145.37041431622202,99.90257370469736,2020-03-14
49,49.0,50.0,51.0,57.0,2.6932525024219305,0.611363701203114,1.58112794025119,1.7162380231687702,2.22670203374286,2.6824685911206,3.1599319804685098,3.69049699432486,3.82754966428505,2.09414173131273,0.139300235863465,21305,53,2020-03-15,213,Israel,0,58,0,2,-22,7.734709620225838,-19.93156856932417,0.0,182.49271896654548,101.13671712983644,2020-03-15
50,50.0,51.0,52.0,58.0,3.3120022711369903,0.7444959026860699,1.92444821456085,2.12376932915883,2.7603983255405997,3.29258343200619,3.87151293848918,4.53206239919691,4.70164213058229,2.59729073877761,0.143411389971638,21306,54,2020-03-16,218,Israel,0,5,0,3,-21,7.768184324776926,-19.93156856932417,0.0,229.09470701072482,102.38610650848145,2020-03-16
51,51.0,52.0,53.0,59.0,3.4213762493532096,0.811260309624396,1.79808955550919,2.06416291295033,2.85334936143439,3.4269646657139097,4.02837490299957,4.7077784064328,4.88844121190737,2.70596953929783,0.13462701635883698,21307,55,2020-03-17,250,Israel,0,32,0,4,-20,7.965784284662088,-19.93156856932417,0.0,287.59714402606545,103.6509301810581,2020-03-17
52,52.0,53.0,54.0,60.0,3.9118839355055397,0.992563762438312,1.94841186312926,2.23052789205822,3.19601014191647,3.9415448085584597,4.675927350357179,5.450047209464559,5.6478745641748604,3.0278238083427698,0.128178002731244,21308,56,2020-03-18,304,Israel,0,54,0,5,-19,8.247927513443585,-19.93156856932417,0.0,361.0389708745098,104.93137881465016,2020-03-18
53,53.0,54.0,55.0,61.0,3.8307917756519902,1.06150237996994,1.7710553907188702,2.05679310671003,3.04169133840545,3.85889495431234,4.6643471143871,5.47965398308645,5.67104882863727,2.8681735952632703,0.110724613562354,21309,57,2020-03-19,427,Israel,0,123,0,6,-18,8.73809225962049,-19.93156856932417,0.0,453.23516313608184,106.22764543174128,2020-03-19
54,54.0,55.0,56.0,62.0,3.9127424480522,1.16466931155908,1.78282990026282,2.04727988051022,3.01384956841487,3.89601660662696,4.82961664185392,5.796056753790129,6.01462141811334,2.82403728765853,0.0966365665664838,21310,58,2020-03-20,529,Israel,0,102,0,7,-17,9.047123912114026,-19.93156856932417,0.0,568.974902087209,107.53992543931255,2020-03-20
55,55.0,56.0,57.0,63.0,3.59551339376622,1.12162602657776,1.6346478117820702,1.8719035959035801,2.7281588822674303,3.5330868389874204,4.44294805631864,5.4960033118388,5.776033961422059,2.5405820968767796,0.0807858106989337,21311,59,2020-03-21,712,Israel,1,183,1,8,-16,9.4757334309664,0.0,0.001404494382022472,714.2703513230051,108.86841665829948,2020-03-21
56,56.0,57.0,58.0,64.0,5.929483926136809,1.8464809614793198,2.81635374227787,3.17932603169365,4.49993148833623,5.784833326568051,7.288006903908191,9.10927386574644,9.662171589103538,4.17146671712554,0.0917748375081888,21312,60,2020-03-22,883,Israel,1,171,0,9,-15,9.786269627648467,0.0,0.0011325028312570782,896.6689618602759,110.2133193534122,2020-03-22
57,57.0,58.0,59.0,65.0,5.03445794710253,1.67438440455003,1.8814606220755101,2.3528011076259596,3.8183819448307004,4.9798871754616,6.26434256996358,7.81672796129295,8.25753447272219,3.5867203058038504,0.0753306563527156,21313,61,2020-03-23,1071,Israel,1,188,0,10,-14,10.064742764750255,0.0,0.0009337068160597573,1125.6455285794098,111.5748362633252,2020-03-23
58,58.0,59.0,60.0,66.0,4.225394400201109,1.5039737415894399,1.5918849203856298,1.87659237661802,3.05434234698311,4.17859105816874,5.37521654134763,6.729856985080231,7.08069693007384,2.86746534827844,0.0572691861503247,21314,62,2020-03-24,1238,Israel,3,167,2,11,-13,10.273795599214264,1.584962500721156,0.002423263327948304,1413.0943635899607,112.95317263123884,2020-03-24
59,59.0,60.0,61.0,67.0,3.70777530118111,1.3390340960807001,1.54858613012131,1.7567170345043999,2.62300073184621,3.58269290728459,4.72419094926146,6.04649073388538,6.3764295552267,2.42143624018552,0.0449030495639088,21315,63,2020-03-25,2369,Israel,5,1131,2,12,-12,11.21006248324023,2.3219280948873617,0.002110595187842972,1773.9471527326793,114.34853623581922,2020-03-25
60,60.0,61.0,62.0,68.0,3.2757194532945197,1.13365121700549,1.5202935976591,1.69828973379583,2.37312531582013,3.12246159478271,4.08801373278518,5.34430121905516,5.68656510181234,2.17109539318984,0.0374271167173507,21316,64,2020-03-26,2693,Israel,8,324,3,13,-11,11.394998514501673,3.0,0.0029706646862235424,2226.9485901095286,115.76113742252008,2020-03-26
61,61.0,62.0,63.0,69.0,2.7444920371842403,0.8663662153687809,1.3987953404042,1.5487554739896798,2.0736676143339197,2.61997397412792,3.33923091732454,4.3138112371225095,4.6559433099422805,1.9025955439665299,0.0316003919832576,21317,65,2020-03-27,3035,Israel,12,342,4,14,-10,11.567480801143045,3.584962500721156,0.003953871499176277,2795.6300813985667,117.191189135291,2020-03-27
62,62.0,63.0,64.0,70.0,2.49046655535492,0.681074595965557,1.40815894536214,1.53214952777807,1.9688570061604198,2.39803601703871,2.9587159467119997,3.69077113031904,3.92523592152919,1.81367537241223,0.0282525887967576,21318,66,2020-03-28,3619,Israel,12,584,0,15,-9,11.82137539237254,3.584962500721156,0.0033158331030671453,3509.5320955012103,118.63890694867865,2020-03-28
63,63.0,64.0,65.0,71.0,1.8477283770273798,0.426232554549985,1.12401905853806,1.2179001623312902,1.52315598513619,1.8024176082446297,2.15817044746081,2.5848253177735097,2.6823655044277004,1.4104384650105601,0.0231126268235476,21319,67,2020-03-29,4247,Israel,15,628,3,16,-8,12.052228393347402,3.906890595608519,0.0035319048740287268,4405.73866024198,120.10450910032287,2020-03-29
64,64.0,65.0,66.0,72.0,1.756436363545,0.33009049435035,1.2118911297381798,1.2664899258176598,1.4939724418592,1.7235029402203998,2.01211585654154,2.32691161350135,2.3841553177492902,1.38704520948693,0.0214923108792268,21320,68,2020-03-30,4695,Israel,16,448,1,17,-7,12.196909442541136,4.0,0.0034078807241746537,5530.803712333253,121.58821652385599,2020-03-30
65,65.0,66.0,67.0,73.0,1.6230811942141201,0.24920430398487697,1.19880932792424,1.25320945381039,1.4275974781034397,1.5995517398033798,1.8194480353247198,2.04861697937582,2.08968429930882,1.33290863761076,0.0201080685000404,21321,69,2020-03-31,5358,Israel,20,663,4,18,-6,12.38747886584238,4.3219280948873635,0.0037327360955580436,6943.169366900039,123.09025288220717,2020-03-31
66,66.0,67.0,68.0,74.0,1.40165310990531,0.177802425908724,1.08711956033518,1.1308273681924499,1.26536936655561,1.3886371392274999,1.54169675972066,1.7001065286805201,1.7275455538265703,1.19639892707942,0.0183887361187385,21322,70,2020-04-01,6092,Israel,26,734,6,19,-5,12.572700226487294,4.700439718141092,0.004267892317793828,8716.201724888548,124.61084460131865,2020-04-01
67,67.0,68.0,69.0,75.0,1.26905764460378,0.129105918710677,1.04608635390708,1.07185205855345,1.16746829444783,1.2605265257701699,1.36983872814074,1.4863434839401901,1.50697869749928,1.1130242299131399,0.0172071435122809,21323,71,2020-04-02,6857,Israel,36,765,10,20,-4,12.743361806865867,5.169925001442311,0.005250109377278694,10942.001915023122,126.15022090427885,2020-04-02
68,68.0,69.0,70.0,76.0,1.19271002750065,0.0942342774235293,1.03587542743878,1.0519602830199901,1.11721976005156,1.1854502086988998,1.2647484811176202,1.35389042514061,1.37200932523568,1.07039091349616,0.0164968629256715,21324,72,2020-04-03,7428,Israel,40,571,4,21,-3,12.858758099935422,5.3219280948873635,0.005385029617662897,13736.19033695557,127.70861384587678,2020-04-03
69,69.0,70.0,71.0,77.0,1.04656371147312,0.0633406236494383,0.9411953581518671,0.952469016194852,0.9967085629607679,1.0409420339778,1.0931158761926199,1.15710154444973,1.17156890071066,0.9616648971871609,0.0154167613018023,21325,73,2020-04-04,7851,Israel,44,423,4,22,-2,12.938660709769193,5.459431618637297,0.005604381607438543,17243.912625715602,129.28625834758304,2020-04-04
70,70.0,71.0,72.0,78.0,0.8602030137305992,0.0380292533966623,0.793971126511731,0.8026385661561329,0.8326571508459572,0.85652030254511,0.8858960132571779,0.9281091053676399,0.939017437127485,0.806325185610934,0.0140087539462518,21326,74,2020-04-05,8430,Israel,49,579,5,23,-1,13.041316915829446,5.614709844115208,0.005812574139976275,21647.379320547352,130.8833922329637,2020-04-05
71,71.0,72.0,73.0,79.0,0.7952498416088102,0.0307791158773114,0.740385003430542,0.748377660658313,0.7747284409330549,0.7938434783475551,0.813500934974542,0.844704129321704,0.8581642264837129,0.758730467826173,0.0136009025814745,21327,75,2020-04-06,8904,Israel,57,474,8,24,0,13.120237877341962,5.832890014164741,0.006401617250673854,27175.330890324218,132.50025626353093,2020-04-06
72,72.0,73.0,74.0,80.0,0.7628415400246291,0.0372625242649719,0.706405731787505,0.714120006309307,0.7395062273385529,0.758506197461869,0.778607086059427,0.828194334649097,0.859451744565693,0.7469388538739091,0.0136805659144339,21328,76,2020-04-07,9248,Israel,65,344,8,25,1,13.174925682500676,6.0223678130284535,0.007028546712802768,34114.919781427714,134.13709417503705,2020-04-07
73,73.0,74.0,75.0,81.0,0.752709616800338,0.0472567516782387,0.684596827174571,0.6925679117986271,0.721758144386241,0.7450205088115021,0.7721396600168828,0.843794554449184,0.876602311940162,0.7606616576200931,0.0141422108727608,21329,77,2020-04-08,9404,Israel,73,156,8,26,2,13.199058823653024,6.189824558880018,0.007762654189706508,42826.6267075197,135.79415271421672,2020-04-08
74,74.0,75.0,76.0,82.0,0.727338241136239,0.0530933289113845,0.647552222311528,0.65661555182538,0.6905506080049449,0.718433895899256,0.754295639088455,0.82905429205661,0.858311278617705,0.756345655236347,0.014512941132223999,21330,78,2020-04-09,9968,Israel,86,564,13,27,3,13.283088353024,6.426264754702097,0.00862760834670947,53762.98601598197,137.4716816759827,2020-04-09
