,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,4.99159744725857,4.995336949837401,0.126568170148804,0.256494369088988,1.43568593959598,3.46223324677223,6.91498604713471,14.9285307766576,18.394942414711,5.0,5.0,45515,37767,02/02/2020,2.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-02,0,1,-96,-180,0.0,-19.93156856932417,0.0,0.0018436375933205836,0.2647497434051288,2020-02-02
17,17.0,18.0,19.0,25.0,5.00294458758675,5.00445319381213,0.126737182779706,0.255935870550315,1.4345520833346599,3.4723852398004,6.9403217163042905,14.9890473870077,18.4635201397117,5.0,5.0,45516,37768,03/02/2020,3.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-03,0,1,-95,-179,0.0,-19.93156856932417,0.0,0.002065207903093745,0.2730498074590281,2020-02-03
18,18.0,19.0,20.0,26.0,4.98801730012527,4.98252673847179,0.127038679182449,0.256541329747375,1.43505053583814,3.46035120217867,6.924079923225991,14.919396972976699,18.3701103960389,5.0,5.0,45517,37769,04/02/2020,4.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-04,0,1,-94,-178,0.0,-19.93156856932417,0.0,0.00231340676630433,0.28161008352451505,2020-02-04
19,19.0,20.0,21.0,27.0,4.99755564928924,5.00103647935143,0.125882395715147,0.25539741429575,1.4342348514590701,3.4585033674843504,6.924235034409831,14.989748599057501,18.467134112756103,5.0,5.0,45518,37770,05/02/2020,5.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-05,0,1,-93,-177,0.0,-19.93156856932417,0.0,0.002591434430579808,0.29043872940501586,2020-02-05
20,20.0,21.0,22.0,28.0,4.990680118177781,4.994905050522821,0.125789638908154,0.25472514789404804,1.43443966332427,3.4607624651272797,6.91815668308376,14.958448982929198,18.4256939295069,5.0,5.0,45519,37771,06/02/2020,6.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-06,0,1,-92,-176,0.0,-19.93156856932417,0.0,0.0029028757526816445,0.29954415865601186,2020-02-06
21,21.0,22.0,23.0,29.0,5.00145476776083,5.00595946512083,0.123883660897465,0.253662404719248,1.43354777610791,3.4619879192265297,6.934953164751849,14.974673676859501,18.4181839821296,5.0,5.0,45520,37772,07/02/2020,7.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-07,0,1,-91,-175,0.0,-19.93156856932417,0.0,0.0032517464212365337,0.30893504860302,2020-02-07
22,22.0,23.0,24.0,30.0,4.9923814143387695,4.99516133703042,0.12666581986430198,0.25606942096685,1.4357068217410298,3.46134576736054,6.91748512428261,14.9682902836586,18.441021111203398,5.0,5.0,45521,37773,08/02/2020,8.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-08,0,1,-90,-174,0.0,-19.93156856932417,0.0,0.003642544734564197,0.3186203486109437,2020-02-08
23,23.0,24.0,25.0,31.0,4.9948417885739405,4.99398347279016,0.12563813302416302,0.254977427118948,1.43455152826684,3.4627552401041095,6.92470709292138,14.949249585762999,18.40053323574,5.0,5.0,45522,37774,09/02/2020,9.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-09,0,1,-89,-173,0.0,-19.93156856932417,0.0,0.004080309601219125,0.3286092886126709,2020-02-09
24,24.0,25.0,26.0,32.0,5.00482533372141,5.00622560093823,0.127208463712326,0.256531943852239,1.43640240903807,3.4661911243895602,6.938942205586639,15.0016686386098,18.4778437792021,5.0,5.0,45523,37775,10/02/2020,10.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-10,0,1,-88,-172,0.0,-19.93156856932417,0.0,0.004570685511098573,0.33891138790504943,2020-02-10
25,25.0,26.0,27.0,33.0,5.00043298229565,5.0061515518265995,0.127765363895483,0.25675258353825803,1.4346450761020402,3.46085905346196,6.93435309969734,15.0035356906565,18.4927107634813,5.0,5.0,45524,37776,11/02/2020,11.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-11,0,1,-87,-171,0.0,-19.93156856932417,0.0,0.005119995314846822,0.34953646422062223,2020-02-11
26,26.0,27.0,28.0,34.0,5.000775716883389,4.99948799935339,0.126566549164428,0.256117705240948,1.44088177949563,3.4640034264246804,6.92543504017295,15.008764808079,18.4495491385652,5.0,5.0,45525,37777,12/02/2020,12.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-12,0,1,-86,-170,0.0,-19.93156856932417,0.0,0.005735321749964972,0.36049464308376505,2020-02-12
27,27.0,28.0,29.0,35.0,4.99237472308032,4.992340847494599,0.126222016534957,0.255917376424587,1.43827732049336,3.4582659290863105,6.9256462539407595,14.9382991362748,18.4070428107606,5.0,5.0,45526,37778,13/02/2020,13.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-13,0,1,-85,-169,0.0,-19.93156856932417,0.0,0.006424598764814568,0.3717963674601475,2020-02-13
28,28.0,29.0,30.0,36.0,5.00419596900299,4.99735904623017,0.126129784248339,0.257174675128368,1.44364404021847,3.47386428420046,6.93511659584015,14.970381934170598,18.450056410813602,5.0,5.0,45527,37779,14/02/2020,14.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-14,0,1,-84,-168,0.0,-19.93156856932417,0.0,0.0071967138180362685,0.383452407708708,2020-02-14
29,29.0,30.0,31.0,37.0,5.004592084872191,5.00603467547562,0.127072111873792,0.256198138602043,1.4386823435022802,3.46948834132758,6.94092273196425,14.9945794906656,18.463520266717698,5.0,5.0,45528,37780,15/02/2020,15.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-15,0,1,-83,-167,0.0,-19.93156856932417,0.0,0.0080616224724205,0.39547387184563015,2020-02-15
30,30.0,31.0,32.0,38.0,4.99795862534688,5.00159845829654,0.12488786830951,0.25490704437804895,1.43785257541513,3.4624959000757096,6.929126004789669,14.976871834811302,18.4417304561464,5.0,5.0,45529,37781,16/02/2020,16.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-16,0,1,-82,-166,0.0,-19.93156856932417,0.0,0.009030476760790345,0.4078722161301016,2020-02-16
31,31.0,32.0,33.0,39.0,5.00941331233187,5.01522794347883,0.126564129462083,0.256919572750212,1.43688131551118,3.47351090330533,6.938349300713121,15.033579779449001,18.4783156202952,5.0,5.0,45530,37782,17/02/2020,17.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-17,0,1,-81,-165,0.0,-19.93156856932417,0.0,0.0101157689790315,0.4206592559819409,2020-02-17
32,32.0,33.0,34.0,40.0,4.9926750134914695,4.993122680456679,0.1262774745434,0.255513870224941,1.4373575977421298,3.46167400273242,6.92133018577666,14.9706092075423,18.4144382213815,5.0,5.0,45531,37783,18/02/2020,18.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-18,0,1,-80,-164,0.0,-19.93156856932417,0.0,0.011331492760320241,0.4338471772415013,2020-02-18
33,33.0,34.0,35.0,41.0,5.00084932228441,5.0013933363304295,0.12700787700692698,0.255487748422089,1.4373512502631598,3.46752986589104,6.932631597755691,14.987281296172199,18.4583126065967,5.0,5.0,45532,37784,19/02/2020,19.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-19,0,1,-79,-163,0.0,-19.93156856932417,0.0,0.012693323507421929,0.44744854778257664,2020-02-19
34,34.0,35.0,36.0,42.0,4.9986145261453805,4.99602632734941,0.12622636933127002,0.255830147983446,1.44157914469594,3.46563681903435,6.93371363075107,14.9692235966929,18.4294722488944,5.0,5.0,45533,37785,20/02/2020,20.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-20,0,1,-78,-162,0.0,-19.93156856932417,0.0,0.014218820509533346,0.4614763294893809,2020-02-20
35,35.0,36.0,37.0,43.0,4.99894807215271,5.007993467874241,0.12664029149716002,0.25681998638229997,1.4359849280906298,3.4621162185591094,6.922480587084769,14.987458148393399,18.4930109304381,5.0,5.0,45534,37786,21/02/2020,21.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-21,0,1,-77,-161,0.0,-19.93156856932417,0.0,0.0159276533497403,0.475943890609011,2020-02-21
36,36.0,37.0,38.0,44.0,4.99617136286093,4.9980423926001,0.126013129714411,0.256364069400623,1.4354870761003797,3.4591481783049103,6.93096091821969,14.9698870602101,18.4070209342371,5.0,5.0,45535,37787,22/02/2020,22.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-22,0,1,-76,-160,0.0,-19.93156856932417,0.0,0.017841855522362126,0.4908650184911702,2020-02-22
37,37.0,38.0,39.0,45.0,5.00490235805089,5.005674221051769,0.12788731609948,0.25830590842165696,1.44261036626579,3.46881527566529,6.932623275774059,15.016831305748598,18.488713014205,5.0,5.0,45536,37788,23/02/2020,23.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-23,0,1,-75,-159,0.0,-19.93156856932417,0.0,0.019986108530296098,0.5062539327272855,2020-02-23
38,38.0,39.0,40.0,46.0,4.99322945584735,4.986316458911321,0.125540291083302,0.25524423350291897,1.43944156445039,3.46691943047644,6.91721852188704,14.9498895445561,18.404814905827898,5.0,5.0,45537,37789,24/02/2020,24.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-24,0,1,-74,-158,0.0,-19.93156856932417,0.0,0.022388060125480214,0.5221252987015477,2020-02-24
39,39.0,40.0,41.0,47.0,5.00832173818421,5.0110408517664204,0.127198632801862,0.25662519018619395,1.44127310852846,3.4701375728862,6.93852579533512,15.015641599992001,18.5243942397306,5.0,5.0,45538,37790,25/02/2020,25.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-25,0,1,-73,-157,0.0,-19.93156856932417,0.0,0.025078680795830317,0.5384942415667824,2020-02-25
40,40.0,41.0,42.0,48.0,4.99996091005625,5.00025121579109,0.126357455813703,0.256602895200525,1.43982444034085,3.46340753063573,6.92899208110913,14.9754485753304,18.4459621912089,5.0,5.0,45539,37791,26/02/2020,26.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-26,0,1,-72,-156,0.0,-19.93156856932417,0.0,0.02809266309515317,0.5553763606584737,2020-02-26
41,41.0,42.0,43.0,49.0,4.99311695765187,5.00587529195813,0.12766733560192098,0.25740340594733496,1.43499078734555,3.4571859944497203,6.9091701848761105,14.982298318693699,18.459723568693498,5.0,5.0,45540,37792,27/02/2020,27.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-27,0,1,-71,-155,0.0,-19.93156856932417,0.0,0.031468868964949555,0.5727877443606776,2020-02-27
42,42.0,43.0,44.0,50.0,4.9978133254087105,4.99096169182266,0.127469515982576,0.256255148089482,1.4381348427540002,3.46825758046156,6.93063490412375,14.9530075725961,18.439469668946103,5.0,5.0,45541,37793,28/02/2020,28.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-28,0,1,-70,-154,0.0,-19.93156856932417,0.0,0.035250830815823184,0.5907449854379879,2020-02-28
43,43.0,44.0,45.0,51.0,5.0073396688368,5.01743879548249,0.127448892544463,0.256362693189224,1.4328734569316,3.46831806400862,6.9437886221629,15.0181850071755,18.4943907127279,5.0,5.0,45542,37794,29/02/2020,29.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-29,0,1,-69,-153,0.0,-19.93156856932417,0.0,0.0394873128293819,0.6092651968481726,2020-02-29
44,44.0,45.0,46.0,52.0,4.9983354676025,5.001590651443361,0.12630691607015698,0.255810744578193,1.4375727840987098,3.4656170997924503,6.927512815292361,14.9730105566496,18.4440858843974,5.0,5.0,45543,37795,01/03/2020,1.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-01,0,1,-68,-152,0.0,-19.93156856932417,0.0,0.04423293971799276,0.6283660280505393,2020-03-01
45,45.0,46.0,47.0,53.0,4.99091259379609,4.99315190628542,0.12613274634386099,0.254870544094084,1.43928126601067,3.4573461054857497,6.91745797657407,14.939046564114802,18.427729077479,5.0,5.0,45544,37796,02/03/2020,2.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-02,0,1,-67,-151,0.0,-19.93156856932417,0.0,0.04954890104954777,0.6480656818255865,2020-03-02
46,46.0,47.0,48.0,54.0,4.998341864702099,4.99325101659113,0.12738543616839,0.257738772396958,1.4374573631759098,3.4638243456042797,6.92666497328605,14.9939973568106,18.4433972712083,5.0,5.0,45545,66507,,,,,0,0,Nepal,,,,,,2020-03-03,0,1,-66,-150,0.0,-19.93156856932417,0.0,0.055503740218722335,0.6683829316219538,2020-03-03
47,47.0,48.0,49.0,55.0,4.99958677488904,4.99165592340495,0.12763893672244198,0.25746026298477104,1.4418156568901899,3.47193690350662,6.93529832205887,14.983800631645,18.4083125795854,5.0,5.0,45546,66508,,,,,0,0,Nepal,,,,,,2020-03-04,0,1,-65,-149,0.0,-19.93156856932417,0.0,0.062174238237631574,0.6893371394472129,2020-03-04
48,48.0,49.0,50.0,56.0,4.99374421047169,4.99617104958594,0.126921083463114,0.256337096001247,1.43989195747304,3.45885456903951,6.915604019670281,14.9459448908482,18.4061556443046,5.0,5.0,45547,66509,,,,,0,0,Nepal,,,,,,2020-03-05,0,1,-64,-148,0.0,-19.93156856932417,0.0,0.0696464037413793,0.710948274319545,2020-03-05
49,49.0,50.0,51.0,57.0,5.003586456665929,5.00242646817962,0.127787008857834,0.25855549563444497,1.44414687507869,3.4703802256206204,6.93471762055798,14.9784661650423,18.464112559559897,5.0,5.0,45548,66510,,,,,0,0,Nepal,,,,,,2020-03-06,0,1,-63,-147,0.0,-19.93156856932417,0.0,0.07801658197351788,0.7332369312978879,2020-03-06
50,50.0,51.0,52.0,58.0,4.99571228016333,5.003852259188941,0.12656298490324,0.257149359208046,1.43630959143524,3.4575014647152202,6.92233647759955,14.994734493951599,18.4770394719206,5.0,5.0,45549,66511,,,,,0,0,Nepal,,,,,,2020-03-07,0,1,-62,-146,0.0,-19.93156856932417,0.0,0.0873926970505497,0.7562243511086941,2020-03-07
51,51.0,52.0,53.0,59.0,4.9931523531685995,4.99324830060944,0.12493849369737899,0.255864034556096,1.43310691137014,3.4586857963562,6.92122393733443,14.9483371876772,18.431197712632102,5.0,5.0,45550,66512,,,,,0,0,Nepal,,,,,,2020-03-08,0,1,-61,-145,0.0,-19.93156856932417,0.0,0.09789564352308644,0.7799324403879936,2020-03-08
52,52.0,53.0,54.0,60.0,4.995434733933839,4.99593792713683,0.12617303417444,0.255401440020699,1.4361600050211298,3.46028599463183,6.9258376573344504,14.974440393350001,18.452308391644898,5.0,5.0,45551,66513,,,,,0,0,Nepal,,,,,,2020-03-09,0,1,-60,-144,0.0,-19.93156856932417,0.0,0.10966084517629543,0.8043837925580625,2020-03-09
53,53.0,54.0,55.0,61.0,4.9957099395194104,4.99018009510012,0.12754456205083,0.25750959745611607,1.43738372983492,3.46630915702257,6.9250455981952594,14.9582977311211,18.4149650680315,5.0,5.0,45552,66514,,,,,0,0,Nepal,,,,,,2020-03-10,0,1,-59,-143,0.0,-19.93156856932417,0.0,0.12284000116862699,0.8296017093585853,2020-03-10
54,54.0,55.0,56.0,62.0,5.0025803314614805,5.00082580536621,0.12766135508983,0.25642134258687305,1.43965817827939,3.46546463264622,6.935331956883791,14.991893657088198,18.4695586209978,5.0,5.0,45553,66515,,,,,0,0,Nepal,,,,,,2020-03-11,0,1,-58,-142,0.0,-19.93156856932417,0.0,0.13760304202333568,0.8556102230528315,2020-03-11
55,55.0,56.0,57.0,63.0,5.0024182281142195,5.006698763808849,0.126148569270658,0.255461703092862,1.43925340891895,3.4663141407076,6.92772990887444,15.0040134734238,18.4966981475423,5.0,5.0,45554,66516,,,,,0,0,Nepal,,,,,,2020-03-12,0,1,-57,-141,0.0,-19.93156856932417,0.0,0.15414032069312372,0.8824341193300121,2020-03-12
56,56.0,57.0,58.0,64.0,4.99763275509048,4.99326062169561,0.127360104572699,0.25703679103864996,1.44320701125572,3.46474329226738,6.9297796418298105,14.9566985473016,18.4341491632642,5.0,5.0,45555,66517,,,,,0,0,Nepal,,,,,,2020-03-13,0,1,-56,-140,0.0,-19.93156856932417,0.0,0.1726650669492452,0.9100989609256368,2020-03-13
57,57.0,58.0,59.0,65.0,4.9880391500345,4.993850934503969,0.125658478932261,0.254630526917757,1.4319611792526699,3.45698173243985,6.90856402300195,14.958022760184699,18.4303441038858,5.0,5.0,45556,66518,,,,,0,0,Nepal,,,,,,2020-03-14,0,1,-55,-139,0.0,-19.93156856932417,0.0,0.19341613674167807,0.938631111982383,2020-03-14
58,58.0,59.0,60.0,66.0,4.99975446518508,4.99929278346593,0.126876744607684,0.25664218299006897,1.4339379707876299,3.46335407458624,6.938390401356231,14.987865552081402,18.4295322912355,5.0,5.0,45557,37797,15/03/2020,15.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-15,0,1,-54,-138,0.0,-19.93156856932417,0.0,0.2166610919803025,0.9680577631746929,2020-03-15
59,59.0,60.0,61.0,67.0,5.007883229647169,5.00609036865099,0.12616965503548802,0.25805365655532503,1.4430850979353202,3.4709363739737404,6.94066804416287,14.9707870414544,18.4496178789768,5.0,5.0,45558,66519,,,,,0,0,Nepal,,,,,,2020-03-16,0,1,-53,-137,0.0,-19.93156856932417,0.0,0.24269965044742756,0.9984069576210456,2020-03-16
60,60.0,61.0,62.0,68.0,5.0016327110836905,4.9955121763277,0.126601783313921,0.256944836267685,1.43851297306721,3.47125037846465,6.93748530902902,14.9828772202255,18.4110859599184,5.0,5.0,45559,37798,17/03/2020,17.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-17,0,1,-52,-136,0.0,-19.93156856932417,0.0,0.27186755032444226,1.0297076176085886,2020-03-17
61,61.0,62.0,63.0,69.0,4.9941440687255305,5.004605786126611,0.126936882242091,0.25655612029357394,1.4313485431364799,3.45514413935164,6.92549699356225,14.990177728852,18.4577479214724,5.0,5.0,45560,37799,18/03/2020,18.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-18,0,1,-51,-135,0.0,-19.93156856932417,0.0,0.3045408791613551,1.061989572155607,2020-03-18
62,62.0,63.0,64.0,70.0,4.9907417706278,4.98688839475962,0.126273713079019,0.25632309386275,1.4380249629338402,3.46085946168958,6.91990520369856,14.9347037747134,18.3663488754965,5.0,5.0,45561,37800,19/03/2020,19.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-19,0,1,-50,-134,0.0,-19.93156856932417,0.0,0.34114092310645583,1.0952835854380911,2020-03-19
63,63.0,64.0,65.0,71.0,5.01221855791049,5.01350053916788,0.126551000963027,0.25703141795614,1.4426910637351,3.47003267372288,6.950774501231231,15.0290873067131,18.4927026507618,5.0,5.0,45562,37801,20/03/2020,20.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-20,0,1,-49,-133,0.0,-19.93156856932417,0.0,0.38213959892151184,1.1296213861074922,2020-03-20
