,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99983365001973,5.00316075435987,0.126938820144709,0.256939594308478,1.4419041188531203,3.4656122039765,6.922720457985281,14.9842398524489,18.433604337189198,5.0,5.0,4568,14,2020-02-05,0,Canada-Quebec,0,0,0,-43,-58,-19.93156856932417,-19.93156856932417,,0.0002892829583088397,0.0052495786346239606,2020-02-05
11,11.0,12.0,13.0,19.0,5.00488801276906,5.0013824013640304,0.12481400209744399,0.255795267093764,1.4442614399330402,3.4672973798679503,6.94223274149099,15.008684501098198,18.4677919414354,5.0,5.0,4569,15,2020-02-06,0,Canada-Quebec,0,0,0,-42,-57,-19.93156856932417,-19.93156856932417,,0.00039204487009620784,0.006181161715604017,2020-02-06
12,12.0,13.0,14.0,20.0,4.99350630640687,4.99276885894493,0.12498917275419198,0.253987738218736,1.4388589717105,3.45983374129854,6.925617217238701,14.939154965380899,18.4238315091373,5.0,5.0,4570,16,2020-02-07,0,Canada-Quebec,0,0,0,-41,-56,-19.93156856932417,-19.93156856932417,,0.0005313108697010165,0.007278062262455409,2020-02-07
13,13.0,14.0,15.0,21.0,4.99588935430412,5.00201498558316,0.126114764555814,0.256224188040527,1.43560698727946,3.4638779761779,6.923178367044049,14.9553551640104,18.4312394066568,5.0,5.0,4571,17,2020-02-08,0,Canada-Quebec,0,0,0,-40,-55,-19.93156856932417,-19.93156856932417,,0.0007200482949647495,0.008569617287710999,2020-02-08
14,14.0,15.0,16.0,22.0,4.9994071156172,5.012751421455611,0.127090987600161,0.25779157207465,1.4355649725303399,3.45773530639601,6.92191807216313,15.0042639380096,18.4699058362593,5.0,5.0,4572,18,2020-02-09,0,Canada-Quebec,0,0,0,-39,-54,-19.93156856932417,-19.93156856932417,,0.0009758308678559485,0.010090369910226507,2020-02-09
15,15.0,16.0,17.0,23.0,4.99745994019788,4.99679533301129,0.125654694898762,0.25640254019937697,1.43747143840945,3.4668991879643194,6.92935561079848,14.956385801606,18.3963313995509,5.0,5.0,4573,19,2020-02-10,0,Canada-Quebec,0,0,0,-38,-53,-19.93156856932417,-19.93156856932417,,0.0013224750191334232,0.011880993223724256,2020-02-10
16,16.0,17.0,18.0,24.0,4.997264578410309,4.99379606757523,0.127645254378931,0.257525712905839,1.4383009884945699,3.46619177370412,6.927490410347169,14.9589688265959,18.4057009252753,5.0,5.0,4574,20,2020-02-11,0,Canada-Quebec,0,0,0,-37,-52,-19.93156856932417,-19.93156856932417,,0.0017922574842038313,0.013989378113791369,2020-02-11
17,17.0,18.0,19.0,25.0,4.99896659314141,5.00048244339947,0.126227288057877,0.25682855624712897,1.4366765352044901,3.4598524156642,6.93877034879551,14.976166370753601,18.416307653024198,5.0,5.0,4575,21,2020-02-12,0,Canada-Quebec,0,0,0,-36,-51,-19.93156856932417,-19.93156856932417,,0.0024289206549924073,0.01647191411740231,2020-02-12
18,18.0,19.0,20.0,26.0,4.99310081764646,5.004261267287339,0.127105771786407,0.25636194197379897,1.43401358124551,3.4559153864340497,6.91390014569629,14.974711427145,18.424392415008498,5.0,5.0,4576,22,2020-02-13,0,Canada-Quebec,0,0,0,-35,-50,-19.93156856932417,-19.93156856932417,,0.003291745522195172,0.019394997582029345,2020-02-13
19,19.0,20.0,21.0,27.0,5.00653223852292,4.99851959797874,0.127008469273317,0.25589675710041,1.43801089957903,3.4767464717271204,6.948301746186219,14.986205198874199,18.4233750065112,5.0,5.0,4577,23,2020-02-14,0,Canada-Quebec,0,0,0,-34,-49,-19.93156856932417,-19.93156856932417,,0.004461071447772683,0.022836807460616268,2020-02-14
20,20.0,21.0,22.0,28.0,5.0000743507291,5.00262655593444,0.12701665529006098,0.25758395802139605,1.44035085524933,3.4641537253858594,6.927897378708449,14.989483320339902,18.4308242463277,5.0,5.0,4578,24,2020-02-15,0,Canada-Quebec,0,0,0,-33,-48,-19.93156856932417,-19.93156856932417,,0.006045776724824452,0.026889396236712083,2020-02-15
21,21.0,22.0,23.0,29.0,4.99845713982172,4.99525866519389,0.12573181238511302,0.255514901009106,1.43885924037952,3.46571912761024,6.92493555600466,14.981568740671802,18.412010868986002,5.0,5.0,4579,25,2020-02-16,0,Canada-Quebec,0,0,0,-32,-47,-19.93156856932417,-19.93156856932417,,0.008193416454847058,0.03166115190233311,2020-02-16
22,22.0,23.0,24.0,30.0,5.0030086245164105,4.9937862436073495,0.126603061497409,0.256033033440136,1.43944518772783,3.46999810033109,6.942208556958599,14.989677911400499,18.404876157329998,5.0,5.0,4580,26,2020-02-17,0,Canada-Quebec,0,0,0,-31,-46,-19.93156856932417,-19.93156856932417,,0.011103961700555158,0.03727969683506672,2020-02-17
23,23.0,24.0,25.0,31.0,4.98708656371784,4.98851533832422,0.125887309575346,0.254841362758674,1.43450878476369,3.4559830558206897,6.913916569367349,14.915996838254198,18.365699782019,5.0,5.0,4581,27,2020-02-18,0,Canada-Quebec,0,0,0,-30,-45,-19.93156856932417,-19.93156856932417,,0.015048419194468657,0.04389530110596111,2020-02-18
24,24.0,25.0,26.0,32.0,4.99614961684496,5.00265846501096,0.125394201868062,0.253966014906079,1.43422916701411,3.45946546516056,6.923569679024481,14.985084993499001,18.4052569372205,5.0,5.0,4582,28,2020-02-19,0,Canada-Quebec,0,0,0,-29,-44,-19.93156856932417,-19.93156856932417,,0.02039406532185089,0.05168490150838802,2020-02-19
25,25.0,26.0,27.0,33.0,4.996898994147901,5.00284818223482,0.125685265387501,0.255605149264114,1.43817634210594,3.45643047434069,6.91441700272889,15.0078215552942,18.4876797424417,5.0,5.0,4583,29,2020-02-20,0,Canada-Quebec,0,0,0,-28,-43,-19.93156856932417,-19.93156856932417,,0.027638643964995376,0.06085683379829919,2020-02-20
26,26.0,27.0,28.0,34.0,4.999200163281,5.00050802770928,0.12621859937186802,0.255244646837571,1.43840834929131,3.46662065825342,6.93009429455905,14.974706215381,18.452213743555202,5.0,5.0,4584,30,2020-02-21,0,Canada-Quebec,0,0,0,-27,-42,-19.93156856932417,-19.93156856932417,,0.03745671243905023,0.07165640471139828,2020-02-21
27,27.0,28.0,29.0,35.0,4.99815338360372,4.995283015861,0.127763993897769,0.25796475722991197,1.43474362203672,3.4615443626675897,6.9340964682917905,14.979499762627402,18.430474868399898,5.0,5.0,4585,31,2020-02-22,0,Canada-Quebec,0,0,0,-26,-41,-19.93156856932417,-19.93156856932417,,0.050762450882851584,0.08437245278289837,2020-02-22
28,28.0,29.0,30.0,36.0,4.99579154136166,4.99809854681297,0.12612325270503302,0.256410201663182,1.4365006229407,3.4576737246115,6.9244610157079505,14.9655061985874,18.406876305107698,5.0,5.0,4586,32,2020-02-23,0,Canada-Quebec,0,0,0,-25,-40,-19.93156856932417,-19.93156856932417,,0.06879478341370579,0.09934507344142628,2020-02-23
29,29.0,30.0,31.0,37.0,5.007498774309401,4.999747464754,0.12766880633866098,0.257170961567503,1.4432348848655099,3.47303757960126,6.944425681208269,14.9874500808698,18.4637745936153,5.0,5.0,4587,33,2020-02-24,0,Canada-Quebec,0,0,0,-24,-39,-19.93156856932417,-19.93156856932417,,0.09323273684835964,0.11697471498757755,2020-02-24
30,30.0,31.0,32.0,38.0,9.980182338654751,7.05137066473855,1.20829171529676,1.77476356218152,4.79778688297637,8.37657739556127,13.442765592744601,23.6724256463355,27.752668342832,10.0,7.07106781186548,4588,34,2020-02-25,0,Canada-Quebec,0,0,0,-23,-38,-19.93156856932417,-19.93156856932417,,0.12635177827311445,0.13773288873244946,2020-02-25
31,31.0,32.0,33.0,39.0,9.07738894239782,6.74747292602328,0.9604879829794641,1.4320140777466899,4.11664498961936,7.4592617072732805,12.3079395472895,22.234370570253,26.2743750728375,9.22459348847085,6.52277260938701,4589,35,2020-02-26,0,Canada-Quebec,0,0,0,-22,-37,-19.93156856932417,-19.93156856932417,,0.17123568836925301,0.162174779742784,2020-02-26
32,32.0,33.0,34.0,40.0,7.74121785659271,6.16269455712742,0.7384889490069921,1.10148835471681,3.25764268129394,6.12707429853342,10.519225575324699,19.8621361948885,23.749464222491103,5.96025467838318,4.2145365006835895,4590,36,2020-02-27,0,Canada-Quebec,0,0,0,-21,-36,-19.93156856932417,-19.93156856932417,,0.2320636984460319,0.19095409547178216,2020-02-27
33,33.0,34.0,35.0,41.0,6.23972714212716,5.284319393931179,0.57467554264104,0.8551889949792059,2.49589708159229,4.75162400926559,8.39089379213007,16.6980111203708,20.2714352645922,3.76845618869892,2.66470092563342,4591,37,2020-02-28,1,Canada-Quebec,0,1,0,-20,-35,0.0,-19.93156856932417,0.0,0.31449962708895657,0.224840549407738,2020-02-28
34,34.0,35.0,36.0,42.0,4.80870881275151,4.20168018360151,0.454495510177511,0.6750065543659289,1.9321236242671,3.61047282703763,6.350422174266829,13.023584535505801,16.0629714715575,2.7532466351935203,1.94683936602439,4592,38,2020-02-29,1,Canada-Quebec,0,0,0,-19,-34,0.0,-19.93156856932417,0.0,0.42621924972076136,0.26474044734716845,2020-02-29
35,35.0,36.0,37.0,43.0,3.64341436608902,3.11523135531685,0.371640218124711,0.546801530982619,1.53570662295618,2.7981634901829904,4.781208164795309,9.58530898931524,11.846628285836502,2.25917386834564,1.5974771621866501,4593,39,2020-03-01,1,Canada-Quebec,0,0,0,-18,-33,0.0,-19.93156856932417,0.0,0.5776250055175585,0.3117209268799569,2020-03-01
36,36.0,37.0,38.0,44.0,4.2763953863988196,2.88111026658526,0.7885368710718641,1.0454237104477602,2.2696100913386097,3.62169375725179,5.53121484056396,9.687481190288462,11.5554694116449,2.9995724430418598,1.7318039574439998,4594,40,2020-03-02,1,Canada-Quebec,0,0,0,-17,-32,0.0,-19.93156856932417,0.0,0.7828145894812388,0.3670384983805489,2020-03-02
37,37.0,38.0,39.0,45.0,2.31367800407959,1.7508051035659,0.260638444829587,0.3837465244213879,1.05971048688208,1.88105162338244,3.09550202779304,5.7098462759921595,6.828562765611889,1.8278923086208,1.2925150467045001,4595,41,2020-03-03,1,Canada-Quebec,0,0,0,-16,-31,0.0,-19.93156856932417,0.0,1.0608936172276795,0.4321726508446046,2020-03-03
38,38.0,39.0,40.0,46.0,2.98689914490644,1.8110991105777698,0.59036754389575,0.7828943284625051,1.66851507955692,2.61827266768362,3.9025249442379804,6.456641858637379,7.48832563499092,2.40879217950041,1.39071681325643,4596,42,2020-03-04,1,Canada-Quebec,0,0,0,-15,-30,0.0,-19.93156856932417,0.0,1.4377545873541795,0.5088654213716959,2020-03-04
39,39.0,40.0,41.0,47.0,3.5108400677364098,1.8459525508983001,0.910300046111564,1.1451429123864099,2.16371310312982,3.1819467147932796,4.498759470525231,7.00780606677467,7.98715185620965,2.92167167227022,1.46083583613511,4597,43,2020-03-05,2,Canada-Quebec,0,1,0,-14,-29,1.0,-19.93156856932417,0.0,1.9484877841567367,0.5991679865945561,2020-03-05
40,40.0,41.0,42.0,48.0,3.08826969250534,1.64821057769462,0.775701455357739,0.981375408542191,1.8809050652836201,2.79325997028211,3.9734550925082304,6.20775529875937,7.076202934688669,2.62572819126843,1.31286409563421,4598,44,2020-03-06,2,Canada-Quebec,0,0,0,-13,-28,1.0,-19.93156856932417,0.0,2.6406486047070894,0.7054955221599623,2020-03-06
41,41.0,42.0,43.0,49.0,2.7047168175733503,1.4621241586681002,0.671028378442573,0.850440721799217,1.6345582824166203,2.43543418770104,3.4827915739283197,5.4799720962658895,6.26673870047091,2.20854173032574,1.10427086516287,4599,45,2020-03-07,3,Canada-Quebec,0,1,0,-12,-27,1.584962500721156,-19.93156856932417,0.0,3.5786855376972597,0.8306917974984481,2020-03-07
42,42.0,43.0,44.0,50.0,4.71986829373183,1.9222975405621299,1.79917692971145,2.10432302588955,3.3150736488232004,4.44218481224945,5.825078498990389,8.28638807436482,9.19960823568338,3.6965837797091603,1.30693972892827,4600,46,2020-03-08,4,Canada-Quebec,0,1,0,-11,-26,2.0,-19.93156856932417,0.0,4.84994109208413,0.9781052334939458,2020-03-08
43,43.0,44.0,45.0,51.0,3.9975462651314597,1.72673583532271,1.32219367153361,1.60682695078821,2.7399307267699804,3.7667663987078397,5.0011427754439,7.17474357210235,7.99817040285127,3.13504663289343,1.1084063667275,4601,47,2020-03-09,4,Canada-Quebec,0,0,0,-10,-25,2.0,-19.93156856932417,0.0,6.572784434091858,1.1516784572439855,2020-03-09
44,44.0,45.0,46.0,52.0,6.60344295290401,2.45365849536452,2.5454366768826096,2.97187859515083,4.79991972761842,6.39033684898052,8.15298723919928,10.9695672905641,11.9799149247364,4.88608507821872,1.22152126955468,4602,48,2020-03-10,4,Canada-Quebec,0,0,0,-9,-24,2.0,-19.93156856932417,0.0,8.907632978790584,1.3560537490857787,2020-03-10
45,45.0,46.0,47.0,53.0,4.925104616641099,2.06439371469699,1.4845799419308998,1.8487969376100701,3.4159964868169,4.7496622477043,6.221689749080389,8.59599370183345,9.43500661890852,3.43723550958813,0.8874903923751719,4603,49,2020-03-11,8,Canada-Quebec,0,4,0,-8,-23,3.0,-19.93156856932417,0.0,12.071889178851581,1.596697202108058,2020-03-11
46,46.0,47.0,48.0,54.0,5.317821135998621,2.2514384874881297,1.75664765956878,2.06066653766136,3.5738565002618903,5.126122607132429,6.791070437900831,9.32140642402612,10.2060233873429,3.3899112887238996,0.739739289512503,4604,50,2020-03-12,9,Canada-Quebec,0,1,0,-7,-22,3.169925001442312,-19.93156856932417,0.0,16.360183304977177,1.8800449148409328,2020-03-12
47,47.0,48.0,49.0,55.0,8.9996018827288,3.6232129712658705,3.21289655586136,3.73895344814789,6.13743400657045,8.69594566368285,11.444179060119698,15.427962732437999,16.744693799179803,5.56456660672794,0.8116754607798392,4605,51,2020-03-13,17,Canada-Quebec,0,8,0,-6,-21,4.087462841250339,-19.93156856932417,0.0,22.17180706408014,2.2136751271015553,2020-03-13
48,48.0,49.0,50.0,56.0,9.95051677858098,4.23431550104042,2.7036813581250203,3.4166663934445096,6.75170781000386,9.72566182161064,12.741582247808699,17.304890567089902,18.9721278667931,6.19006754601633,0.734625862659321,4606,52,2020-03-14,17,Canada-Quebec,0,0,0,-5,-20,4.087462841250339,-19.93156856932417,0.0,30.047892454679317,2.6065109028327083,2020-03-14
49,49.0,50.0,51.0,57.0,8.59207209171349,3.97943384388967,2.0404906955697,2.5381901352510496,5.456435177812719,8.42626633872206,11.2975344771451,15.402300839309499,16.8803839691384,4.959473754945339,0.531711397887596,4607,53,2020-03-15,24,Canada-Quebec,0,7,0,-4,-19,4.584962500721156,-19.93156856932417,0.0,40.72179765765215,3.0690587807621434,2020-03-15
50,50.0,51.0,52.0,58.0,7.64992162452232,3.74679076373533,1.9386555906499299,2.31082120291612,4.5583467706383205,7.334898004918751,10.213744706259,14.274055758085801,15.638056793349,4.05275297829004,0.38125093010812106,4608,54,2020-03-16,50,Canada-Quebec,0,26,0,-3,-18,5.6438561897747235,-19.93156856932417,0.0,55.18739149415863,3.613689775683152,2020-03-16
51,51.0,52.0,53.0,59.0,5.6518969865495094,2.8119828606877406,1.5875181005770298,1.86148978117613,3.3590607935673,5.2593875259114,7.471417547088571,10.874477767495899,12.0010766854986,2.9583182484156603,0.266742573427894,4609,55,2020-03-17,74,Canada-Quebec,0,24,0,-2,-17,6.209453365628951,-19.93156856932417,0.0,74.791594554206,4.254970245840012,2020-03-17
52,52.0,53.0,54.0,60.0,5.20069335234486,2.45721345742473,1.7780300032318799,2.01267588305219,3.2442846443612496,4.80293756385659,6.656613885384621,9.8599260717603,11.0967086238655,2.8513392415362,0.221976458898225,4610,56,2020-03-18,94,Canada-Quebec,0,20,0,-1,-16,6.554588851677637,-19.93156856932417,0.0,101.35979368680277,5.010051475589426,2020-03-18
53,53.0,54.0,55.0,61.0,4.35513823110115,1.84969381840448,1.6664634701088301,1.89678923532442,2.9340031445622796,4.08800453893981,5.42911355202454,7.70363290298342,8.67953750449037,2.59711655616473,0.18550832544033802,4611,57,2020-03-19,121,Canada-Quebec,1,27,1,0,-15,6.918863237274595,0.0,0.008264462809917356,137.36580744758922,5.899128392870928,2020-03-19
54,54.0,55.0,56.0,62.0,9.408453448123149,3.39232516412772,4.03351443575299,4.502517820601151,6.780883124741441,9.05829748981145,11.553587876628802,15.317705175776599,16.6899610068326,6.046375873044941,0.251278805988003,4612,58,2020-03-20,139,Canada-Quebec,1,18,0,1,-14,7.118941072723508,0.0,0.007194244604316547,186.1622283292492,6.9459796900553386,2020-03-20
55,55.0,56.0,57.0,63.0,11.184933087130402,4.115665617282319,3.16429112775473,3.97827599121871,8.23194807687701,11.264495078551901,14.075385931434901,17.658868555084396,18.764135721753302,7.49587038737566,0.244488334282756,4613,59,2020-03-21,181,Canada-Quebec,5,42,4,2,-13,7.4998458870832065,2.3219280948873617,0.027624309392265192,252.2925894039122,8.178603793904049,2020-03-21
56,56.0,57.0,58.0,64.0,10.5649380880579,4.51582140056328,2.36267987453517,2.91190786484114,6.9146007487356105,10.8586186355375,14.007649865084,17.529649213731698,18.4864646494455,6.27129963146528,0.177450134105806,4614,60,2020-03-22,219,Canada-Quebec,4,38,-1,3,-12,7.774787059601174,2.0,0.0182648401826484,341.914421842631,9.629967693891825,2020-03-22
57,57.0,58.0,59.0,65.0,8.74005086565457,4.3063705509566095,1.93749915304541,2.2946404351107,5.02928903843908,8.5481605896576,12.066714446860301,16.0709320070074,17.0169445508571,4.44772013522584,0.114383019426533,4615,61,2020-03-23,628,Canada-Quebec,4,409,0,4,-11,9.294620748891626,2.0,0.006369426751592357,463.3725950500217,11.338888656584823,2020-03-23
58,58.0,59.0,60.0,66.0,7.24351165564278,3.87680298746956,1.83863802251054,2.10091532782878,4.0216480631659195,6.63089419105899,9.82654417950231,14.636078975583699,16.042277039935,3.49566295013865,0.0804931099749017,4616,62,2020-03-24,1013,Canada-Quebec,4,385,0,5,-10,9.984418458801137,2.0,0.003948667324777886,627.9763242692807,13.351072407852289,2020-03-24
59,59.0,60.0,61.0,67.0,5.879375205636769,3.14284360704934,1.76957202669929,1.9851469026558501,3.43506217960372,5.2606018879074,7.602395963169191,11.8917563964096,13.8851885664449,2.98072202779503,0.0619105641188797,4617,63,2020-03-25,1342,Canada-Quebec,6,329,2,6,-9,10.390168956200183,2.5849625007211556,0.0044709388971684045,851.0521944013233,15.720335549480774,2020-03-25
60,60.0,61.0,62.0,68.0,4.486599926167809,2.1724706148056,1.5940413652751597,1.76791044135906,2.8545542944629707,4.11487314684927,5.592806259143259,8.352895324192911,9.75896903338252,2.50155806596754,0.0488533381551019,4618,64,2020-03-26,1632,Canada-Quebec,8,290,2,7,-8,10.672425341971497,3.0,0.004901960784313725,1153.3712492076804,18.510044904177338,2020-03-26
61,61.0,62.0,63.0,69.0,3.38406622791627,1.34758615373543,1.42663371812924,1.5548957004185802,2.3450521965977402,3.20048601062598,4.15849620143914,5.7485963023856295,6.393800746201579,2.0722339819500903,0.0391405786932883,4619,65,2020-03-27,2024,Canada-Quebec,18,392,10,8,-7,10.982993574694312,4.169925001442312,0.008893280632411068,1563.0830250483841,21.794812284778352,2020-03-27
62,62.0,63.0,64.0,70.0,2.8418916728862404,0.9086850028454259,1.41389310943626,1.51376341413075,2.11257471481193,2.75140473313596,3.43763949826439,4.41615441939463,4.72277250315223,1.8800988847098703,0.033498504189715,4620,66,2020-03-28,2498,Canada-Quebec,22,474,4,9,-6,11.286557761607954,4.459431618637297,0.008807045636509208,2118.336610933213,25.662490014895887,2020-03-28
63,63.0,64.0,65.0,71.0,2.3218539304487202,0.611594097373769,1.2978816684099599,1.3815093099803,1.83002606062596,2.28322937039391,2.7551301547741,3.34697660106565,3.5342859811988996,1.6425369099191898,0.0287237581364665,4621,67,2020-03-29,2840,Canada-Quebec,22,342,0,10,-5,11.471675214392045,4.459431618637297,0.007746478873239438,2870.832787069076,30.216520571942553,2020-03-29
64,64.0,65.0,66.0,72.0,2.26601831291408,0.49564438021350504,1.4112725083534898,1.48389375558377,1.8673196516175299,2.24921441423087,2.63560060169143,3.08463699969782,3.2031191879825403,1.69392141688984,0.0271697716693473,4622,68,2020-03-30,3430,Canada-Quebec,22,590,0,11,-4,11.743992861060176,4.459431618637297,0.00641399416909621,3890.637988681131,35.578703194610135,2020-03-30
65,65.0,66.0,67.0,73.0,2.01186455065339,0.3784325371976429,1.30736163362224,1.38396910081336,1.71928227692289,2.0144255835094,2.3046988897954903,2.6196592913089702,2.68532397148569,1.5789782270689299,0.0247259240404912,4623,69,2020-03-31,4162,Canada-Quebec,31,732,9,12,-3,12.023061249735337,4.954196310386875,0.007448342143200384,5272.7083329791085,41.89245144874677,2020-03-31
66,66.0,67.0,68.0,74.0,1.5411252976418501,0.254334918093309,1.0496272982541899,1.1040348844294399,1.34765386138365,1.5515704460149,1.7435400931265501,1.93907682075176,1.97374749288243,1.24877171223042,0.0208013087961389,4624,70,2020-04-01,4611,Canada-Quebec,33,449,2,13,-2,12.170863950411928,5.044394119358453,0.007156798959011061,7145.731174565441,49.326628876441745,2020-04-01
67,67.0,68.0,69.0,75.0,1.9411259290430802,0.26366619493709,1.47518608909209,1.5112429878087101,1.7257067920654199,1.94923160526436,2.15675097099967,2.3596538541423904,2.3922364554959303,1.60106422033778,0.0224084015902678,4625,71,2020-04-02,5518,Canada-Quebec,36,907,3,14,-1,12.429929741353273,5.169925001442311,0.006524102935846321,9684.107444324784,58.080065314177354,2020-04-02
68,68.0,69.0,70.0,76.0,1.75880744599718,0.22437591773783702,1.2894628313493701,1.3625330755844598,1.59987313596679,1.7762798096704,1.93722829746553,2.09155580682821,2.11812540306874,1.50169951932924,0.0209236413303655,4626,72,2020-04-03,6101,Canada-Quebec,61,583,25,15,0,12.574830015337632,5.930737337562888,0.009998360924438615,13124.190471513233,68.38687467065444,2020-04-03
69,69.0,70.0,71.0,77.0,1.60259252041194,0.19559250857659696,1.17809376256998,1.23388467484152,1.46787864781197,1.62515136456193,1.7593583043948,1.88097842380549,1.90301186486022,1.3897811681515402,0.0193118316614912,4627,73,2020-04-04,6101,Canada-Quebec,61,0,0,16,1,12.574830015337632,5.930737337562888,0.009998360924438615,17786.293318492644,80.52271639023448,2020-04-04
70,70.0,71.0,72.0,78.0,1.53387507725304,0.174516328268125,1.17117231992393,1.21374728738468,1.4070461580545102,1.5545470420729,1.67582318659466,1.7829380727810902,1.8026333193524098,1.32856910286914,0.0180444830511948,4628,74,2020-04-05,7944,Canada-Quebec,75,1843,14,17,2,12.955649907528374,6.2288186904958796,0.00944108761329305,24104.51377539176,94.81216806716354,2020-04-05
71,71.0,72.0,73.0,79.0,1.4057260110847398,0.147583373719179,1.1080968622224399,1.14262742819973,1.29467641519286,1.4210921942402102,1.5258139365348202,1.61875936477989,1.6356515139532501,1.22255378384384,0.0166445573399753,4629,75,2020-04-06,8580,Canada-Quebec,121,636,46,18,3,13.066761932386909,6.918863237274595,0.014102564102564103,32667.15408004371,111.63740639388399,2020-04-06
72,72.0,73.0,74.0,80.0,1.34923004914249,0.125326273125859,1.10850716933021,1.1338419166246698,1.25092964639982,1.35984355804701,1.45175660923888,1.5355272577835102,1.55111929783301,1.18620664243847,0.0158840055226745,4630,76,2020-04-07,9340,Canada-Quebec,150,760,29,19,4,13.189206834597025,7.2288186904958796,0.016059957173447537,44271.49892476814,131.44842861862057,2020-04-07
