"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"90",91,97,0.935925821946426,0.00208963557254171,0.93183463223024,0.9324913317525,0.934515537781219,0.935924266774911,0.937334410777135,0.939365616965685,0.940025849573695
"91",92,98,0.96673824461977,0.0021344596948549,0.962559245898231,0.963230052111116,0.96529771847478,0.96673667373027,0.968177058295657,0.970251795569167,0.970926170576411
"92",93,99,0.963930999626609,0.00214409747569267,0.959733164754018,0.960406986542045,0.962483962656157,0.963929409902643,0.965376303596001,0.967460435397924,0.968137868769012
"93",94,100,0.988239068987307,0.00218180901812128,0.98396736609889,0.984653053097988,0.986766587292222,0.988237463340331,0.989709800323226,0.991830561878142,0.992519896634685
"94",95,101,1.04592680010165,0.0022529494984298,1.04151569846324,1.04222378894394,1.04440632832587,1.04592518246772,1.04744550845096,1.04963532914943,1.05034709461994
"95",96,102,0.988424922448395,0.00219397685063457,0.984129421239269,0.984818922399375,0.986944224073964,0.988423299147557,0.989903851218709,0.992036459717794,0.992729648741919
"96",97,103,0.960261220116513,0.00215888815491313,0.956034476135745,0.956712926630942,0.958804191668472,0.960259602224572,0.961716484856828,0.96381503237225,0.96449715844335
"97",98,104,0.912470874487921,0.00210243954779125,0.90835475887344,0.909015425397256,0.911051921787249,0.912469259732942,0.913888066900564,0.915931831648303,0.916596166621338
"98",99,105,0.993500923181655,0.00219982055763105,0.989193969424892,0.989885311632493,0.992016283108843,0.993499299559919,0.994983793300529,0.997122073045804,0.99781710384645
"99",100,106,1.01732239061161,0.00224021138468289,1.01293633124081,1.01364037745655,1.01581049604352,1.01732074624739,1.01883249261381,1.02101001283605,1.02171779476824
"100",101,107,0.998411626949828,0.00222861958971874,0.994048326477964,0.994748704271445,0.996907543408592,0.998409968734694,0.999913902825933,1.00208020594429,1.00278435092114
"101",102,108,0.933131430679097,0.00215472766949211,0.928912956640495,0.929590049988264,0.931677186362029,0.933129772159654,0.934583866999313,0.936678468724047,0.937359329946467
"102",103,109,0.981091074930173,0.002208852390772,0.976766515973105,0.977460665518977,0.97960032446089,0.98108941724261,0.982580018309448,0.984727138857861,0.985425054388531
"103",104,110,1.00447301352578,0.00224240100963555,1.00008273164773,1.00078744025076,1.00295962887567,1.00447134486943,1.00598457912851,1.00816427873275,1.00887277823981
"104",105,111,1.07535967722746,0.00232863318231048,1.07080041797932,1.07153228538436,1.07378812318707,1.07535799638489,1.07692939893593,1.07919280257081,1.07992848856497
"105",106,112,0.979366392789597,0.00222343943734142,0.975013314614156,0.975712032383653,0.977865789953745,0.979364710177432,0.980865161364461,0.983026492732025,0.983729033110776
"106",107,113,0.962515845390677,0.00219587713224738,0.958216752174033,0.958906799230934,0.961033839979928,0.962514175504786,0.963996030413696,0.966130587676478,0.966824428430692
"107",108,114,0.959254016421658,0.00218813953076861,0.954970071258455,0.955657687055585,0.957777233268438,0.959252352645068,0.960728985847062,0.962856021074429,0.963547416689574
"108",109,115,0.962352117589189,0.00219687041354083,0.958051082681904,0.958741440693067,0.960869441244155,0.962350445907886,0.963832971589266,0.96596849673567,0.966662652523011
"109",110,116,0.954395802990939,0.00219709241407929,0.950094373570647,0.950784785324165,0.95291296915108,0.954394117032994,0.955876798922492,0.958012571606945,0.958706813570738
"110",111,117,0.954999044415621,0.0022075548454262,0.950677151711496,0.95137084322778,0.953509145604885,0.954997343437705,0.956487088944376,0.958633047787122,0.959330603636498
"111",112,118,0.927737770135604,0.00218579440587482,0.923458571589112,0.924145388415431,0.926262540038463,0.927736053524235,0.929211128908324,0.931336007366516,0.932026724042449
"112",113,119,0.917910590557657,0.00218504933097026,0.913632901234083,0.914319463753026,0.916435853663757,0.917908856750819,0.919383437381896,0.921507631528268,0.922198132961991
"113",114,120,0.905135665229661,0.0021840064989043,0.900860084641345,0.90154629267061,0.903661619332749,0.905133908630098,0.906607796209955,0.908731029702665,0.909421228427886
"114",115,121,0.896303867420033,0.00219143889827563,0.892013803209891,0.892702319875322,0.894824792466651,0.89630208141757,0.897780995403908,0.899911507174551,0.900604081334311
"115",116,122,0.904143749858414,0.00222255034056908,0.899792808252193,0.900491088545388,0.902643671442112,0.904141928714284,0.905641842996333,0.907802623252534,0.908505040875947
"116",117,123,0.905135269533892,0.00224782784454525,0.900734897581679,0.901441098084399,0.903618120158248,0.905133408770334,0.90665039044095,0.908835788209798,0.909546216051326
"117",118,124,0.917885525192744,0.00228815904526825,0.913406220930733,0.91412508411638,0.916341150756117,0.917883623840943,0.919427826914448,0.921652451945552,0.922375634679597
"118",119,125,0.928597761845829,0.00232535624942818,0.924045665180389,0.924776204539758,0.92702827669918,0.928595820826119,0.930165131034499,0.93242594013904,0.933160889165553
"119",120,126,0.939507140865671,0.00236101789923267,0.934885253148403,0.935626988119188,0.937913582307679,0.93950516308988,0.941098543396891,0.94339403997748,0.944140268118971
"120",121,127,0.946575641519414,0.0023892534011259,0.941898505531618,0.942649100933672,0.944963020748518,0.946573631280468,0.948186070874579,0.950509039205133,0.951264201528659
"121",122,128,0.982546180201641,0.00245113937117603,0.977747829594888,0.978517894067435,0.980891802703747,0.98254414193205,0.984198335726833,0.986581419050787,0.987356114125696
"122",123,129,0.980963179258503,0.00246316933477683,0.97614131683117,0.976915145521205,0.979300674964823,0.980961117610987,0.982623436094579,0.985018245454882,0.98579675785794
"123",124,130,1.00339400479403,0.00249984423485819,0.998500301739545,0.999285670736335,1.00170675581679,1.0033919287671,1.00507899063828,1.0075094203602,1.0082995057376
"124",125,131,0.996445237727516,0.0024958049380478,0.991559473529462,0.992343560928216,0.994760709020171,0.996443153973609,0.998127494878481,1.00055402239272,1.00134284372647
"125",126,132,0.989001444214833,0.00248780400883222,0.984131367942162,0.984912931617678,0.987322310839142,0.988999358216374,0.990678303587301,0.993097072334256,0.993883375043998
"126",127,133,0.968950327346087,0.0024628290762633,0.964129202867585,0.964902895969021,0.96728803898253,0.968948240715305,0.970610341017115,0.973004876402333,0.973783309974501
"127",128,134,0.981233513423453,0.00248050541097679,0.976377754079637,0.977157013128436,0.979559300603929,0.981231423229604,0.982905447666249,0.985317143551582,0.986101151165811
"128",129,135,0.968064001215322,0.00246922163167039,0.963230383860654,0.964006076824456,0.966397394198889,0.968061901817931,0.969728319622004,0.972129086833386,0.972909549271479
"129",130,136,0.966367829799771,0.00247343881814241,0.961525977835471,0.962302987329043,0.96469837242395,0.96636571952767,0.968034986711029,0.97043987059228,0.97122167426563
"130",131,137,0.943003528745129,0.00245055045419468,0.93820657257707,0.938976355579615,0.941349502594017,0.943001406025916,0.944655240862756,0.947037942690614,0.947812548150622
"131",132,138,0.926616609012559,0.00243792456011841,0.921844442776317,0.922610229815882,0.924971090578334,0.926614470956875,0.928259796694608,0.93063028130325,0.931400925642102
"132",133,139,0.943872378855284,0.00247315917735126,0.939031216631596,0.939808081451055,0.942203083042089,0.943870218777303,0.945539319909199,0.947944044473498,0.948725816623173
"133",134,140,0.970367836322132,0.00252478321104866,0.9654255771231,0.966218675531987,0.968663704479472,0.970365646593156,0.972069581082158,0.974524466468382,0.975322539569527
"134",135,141,0.978169212039397,0.00255166280666838,0.973174352350055,0.973975887822982,0.976446934392252,0.978166993275208,0.97988907095184,0.982370104653554,0.983176680781801
"135",136,142,1.00062793186659,0.00259247434370036,0.995553140258935,0.996367512997132,0.998878116284888,1.00062569296561,1.00237530676192,1.0048959878221,1.00571544696299
"136",137,143,1.01682734754357,0.00262011476069703,1.01169841456778,1.01252148395342,1.01505888248093,1.01682509708002,1.01859335931517,1.02114088766075,1.02196906971731
"137",138,144,1.02486593224489,0.00263229552452786,1.01971313437591,1.02054003845944,1.02308924965718,1.02486367862426,1.02664015809994,1.02919951332642,1.03003153725323
"138",139,145,1.01805110303547,0.00262065064903332,1.0129211146587,1.01374435493586,1.01628227749109,1.01804885435754,1.01981747723536,1.02236552157117,1.02319387046262
"139",140,146,1.01249424090788,0.00260772037521159,1.00738956721668,1.00820874429191,1.01073414209685,1.01249200214523,1.01425189918334,1.0167873741381,1.0176116373018
"140",141,147,1.00087555037231,0.00258702779376452,0.995811405515997,0.996624073288417,0.999129413841165,1.00087332142049,1.00261925706293,1.00513463060486,1.00595236217721
"141",142,148,1.01443087527323,0.00260048083624038,1.00934034343305,1.01015725817782,1.01267566851405,1.01442865317408,1.01618365966216,1.0187120721422,1.01953403511879
"142",143,149,0.997872609191273,0.00257727789092155,0.992827545045021,0.993637152006126,0.996133054370055,0.997870390351366,0.999609745195239,1.00211563503244,1.00293028282091
"143",144,150,0.983847625362984,0.00255713097040148,0.978842038760669,0.979645301101681,0.982121661305621,0.983845409939913,0.985571174327885,0.988057506625185,0.988865802031076
"144",145,151,0.989390726239739,0.00256362720084582,0.984372403826293,0.98517771456355,0.987660381190417,0.989388512021218,0.99111865750971,0.993611290807998,0.994421631873609
"145",146,152,1.00278507253726,0.00258326241966767,0.997728277206018,0.998539770638809,1.00104148153583,1.00278285430117,1.00452624537967,1.00703794103204,1.00785447392043
"146",147,153,1.00830924182814,0.00259352900114492,1.00323233976199,1.004047062148,1.00655872317201,1.008307018175,1.01005733641997,1.01257900658266,1.0133987807309
"147",148,154,1.03121128823176,0.00262380290299108,1.02607505512758,1.02689931523099,1.02944034920703,1.03120906290733,1.03297980137027,1.03553085200784,1.03636016767039
"148",149,155,1.01130418364183,0.00259644420052644,1.00622156334063,1.00703720615071,1.00955169957944,1.01130196158706,1.01305424538236,1.01557874075515,1.01639943169623
"149",150,156,1.01461662615668,0.00259525847944168,1.00953630344328,1.01035158315474,1.01286494689091,1.01461441337871,1.01636589321347,1.01888921713684,1.01970952390402
"150",151,157,1.04382426483315,0.0026270060843851,1.03868169240522,1.039506986299,1.04205117698176,1.0438220610272,1.0455949502562,1.04814906074118,1.04897936130779
"151",152,158,1.07263080777442,0.00265819634077262,1.06742708090345,1.06826221220109,1.07083668671346,1.07262861192562,1.07442253508133,1.07700689357909,1.07784701347231
"152",153,159,1.09721660218493,0.00267927980166824,1.09197150976243,1.09281330172543,1.09540826868756,1.09721442135218,1.09902255829763,1.10162734165472,1.10247408809944
"153",154,160,1.11119001541762,0.00267950399367366,1.10594440661779,1.10678629995876,1.10938154540812,1.11118786164881,1.11299613754557,1.11560107756927,1.11644786390729
"154",155,161,1.14623077203003,0.00269724505026991,1.14095028302309,1.14179781001928,1.14441035654837,1.14622865636285,1.14804888116574,1.1506709507656,1.15152328419847
"155",156,162,1.16017478954849,0.00268400824726195,1.15492011369637,1.15576352175602,1.15836332709967,1.16017271977474,1.16198399568103,1.16459311751932,1.1654412277536
"156",157,163,1.1987341197274,0.00269207216276517,1.19346348383172,1.19430949482877,1.196917247872,1.19873210447641,1.20054879470325,1.20316561882249,1.20401620812776
"157",158,164,1.22654175919951,0.00268105686136492,1.2212925372381,1.22213514735081,1.22473235062858,1.22653980572238,1.22834903823221,1.23095503452868,1.23180208260995
"158",159,165,1.2321719586996,0.00263858669229847,1.22700577758863,1.22783508445879,1.23039123391409,1.23217007526718,1.23395063030452,1.23651525749224,1.23734884320128
"159",160,166,1.25315502545184,0.0026058863944208,1.2480527163753,1.24887180666265,1.25139639863373,1.25315321917302,1.25491168319656,1.25744440561522,1.25826759946162
"160",161,167,1.27917213594086,0.00257447497709629,1.27413116709071,1.27494044919216,1.27743473883561,1.27917040880302,1.28090765024643,1.28340971410697,1.28422291997264
"161",162,168,1.26087658716629,0.00249590465531994,1.25598938515725,1.2567740000865,1.2591922286037,1.26087494028595,1.26255915042007,1.26498479189818,1.26577314826023
"162",163,169,1.2588179022301,0.00243123339869149,1.25405722133315,1.25482155044753,1.25717720820256,1.25881633703296,1.26045688999388,1.26281959303623,1.26358747801304
"163",164,170,1.24167873754206,0.00235391554766836,1.23706937591397,1.23780942963785,1.24009023589856,1.24167725006196,1.24326561764325,1.24555311937025,1.24629655239664
"164",165,171,1.22072231257458,0.00227701132103652,1.21626347660219,1.21697937845331,1.21918572106536,1.22072089680638,1.22225736071657,1.22447007600431,1.2251891942407
"165",166,172,1.23641574525711,0.00223835614925702,1.23203248716007,1.23273628221582,1.23490526163635,1.23641439451478,1.23792475639709,1.24009981579799,1.24080667951129
"166",167,173,1.23121438488069,0.00218481136574735,1.22693590657156,1.22762289545368,1.22974004845097,1.23121309255233,1.23268731250829,1.23481028255215,1.2355002073852
"167",168,174,1.21118792818561,0.00211972692917307,1.20703685459328,1.20770339799598,1.2097575208728,1.21118669159209,1.21261698745435,1.21467667650329,1.21534602923681
"168",169,175,1.16852163166316,0.00203654331354794,1.16453344296926,1.16517383508575,1.16714735995472,1.16852044854203,1.16989461361922,1.17187346396966,1.17251654393678
"169",170,176,1.15636835862615,0.00198420611435084,1.15248261186866,1.153106566763,1.15502941406576,1.15636722373023,1.15770606600577,1.159634021718,1.16026055490349
"170",171,177,1.14316279288509,0.00193763641926466,1.13936820693393,1.13997753283008,1.14185528095472,1.14316169813455,1.14446911139826,1.1463517872294,1.14696360021319
"171",172,178,1.1509778924912,0.00191387046355121,1.1472297904636,1.14783166601015,1.1496864289215,1.15097683168323,1.1522681996454,1.15412773748046,1.15473202300289
"172",173,179,1.13916114515431,0.00187651346936375,1.1354861749921,1.13607631352304,1.13789489505565,1.13916011477558,1.14042627200921,1.14224949149702,1.14284197087377
"173",174,180,1.13563149348489,0.0018467872202928,1.13201470245389,1.13259550719549,1.13438530937294,1.13563049239064,1.13687658627688,1.13867089459387,1.13925397365193
