"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,4.99873834677396,4.99814471156036,0.126056015787232,0.256258931441763,1.4407155510213,3.46212880521631,6.9268912436218,14.9785187179285,18.4397247841328
"17",18,24,5.00232459149224,4.99649463486696,0.128385878026663,0.257810018632224,1.44041458048115,3.46983236922555,6.94291234533979,14.9571453543351,18.4218955858013
"18",19,25,5.00220031126791,5.00193177450909,0.125953529586382,0.255390107255392,1.44134259773226,3.46204412249181,6.94138364182087,14.9851472496161,18.3971304600636
"19",20,26,4.99511725276325,4.98769811104965,0.127115155824785,0.257398498037097,1.4390895988946,3.46692220787735,6.92571140152569,14.9560588690796,18.4636710755898
"20",21,27,5.00499913755788,5.00416583223737,0.126045677166912,0.258246551876491,1.44080598886374,3.46825259295284,6.93859637112226,15.0016228428747,18.4511777805129
"21",22,28,5.00118048377212,5.0007858616616,0.126728498685821,0.25581575615263,1.43805960975301,3.46663113952169,6.9311190628489,14.9914891494139,18.4670979864663
"22",23,29,5.00200102165518,5.00366530164267,0.12526431189298,0.256119223568799,1.43508800294064,3.46505307466189,6.93629980475411,14.9916271369593,18.4841796822484
"23",24,30,4.99676075521133,5.00193805807962,0.124909738611097,0.253434292377169,1.43682848528193,3.46325109807704,6.9268041502618,14.9836776038559,18.4324185393583
"24",25,31,4.9991281561918,5.0031677088292,0.127766087072915,0.257620511207262,1.44392951128363,3.46520344692434,6.923733673324,14.9806516095225,18.454667029019
"25",26,32,4.99495704557994,4.99583390765176,0.124917792958937,0.255055684558103,1.43646260667829,3.45843174247786,6.93020153403991,14.9785094328183,18.4268611424572
"26",27,33,4.99930254861715,4.99485478108765,0.127247662796635,0.257493099811009,1.44239462700786,3.46625014782342,6.92640552619588,14.9881758819641,18.4532780098132
"27",28,34,4.99925680863281,4.99479590802459,0.126881406729124,0.257915508493056,1.43650109855307,3.46621903607313,6.93654726664473,14.9403209645625,18.4255463056999
"28",29,35,15.0040378221345,8.64689550006621,3.09907674059115,4.08610745677274,8.64962685554259,13.3786980703825,19.606517448709,31.4677176088975,36.0858348210746
"29",30,36,13.0325422044658,8.34005526362438,1.89514387547309,2.70032854651701,6.85828039367012,11.3929233206035,17.4178032811204,28.9613635263625,33.5123956492183
"30",31,37,13.5736214913674,9.14055490002891,1.90906277399913,2.59573053021262,6.63119521873598,11.6628814392142,18.4527733622301,31.153326106985,36.0558850051986
"31",32,38,9.63044006437671,7.51924871997723,1.24608616570994,1.66542842380404,4.10784613803916,7.58215642573896,13.0543300223929,24.4971596952669,29.2579629235024
"32",33,39,15.8185550114085,11.3401693474209,3.36402418965405,4.04832952066611,7.67892840899487,12.7374174666976,20.5574395944851,38.448158734165,46.1894892362739
"33",34,40,14.9183849748206,10.4510158536758,2.9746262174439,3.84687675470864,7.90232784046649,12.5453415254976,18.9325624900149,33.7387052320386,41.7255096028532
"34",35,41,11.6622261511056,7.68710900570217,2.24548446963357,2.87412178163489,6.24797736014094,10.2707389157192,15.2123566386319,24.9077128917052,29.4639415500705
"35",36,42,7.59556497381792,4.57164562932296,1.62922516427704,2.00174579145023,4.04528302530808,6.76975184617537,10.1230082916998,16.1563743980844,18.5255180454881
"36",37,43,6.78648857099631,3.77496759094342,1.87429521038035,2.18200517461061,3.80198550709997,6.06528863069996,8.93029798464807,14.0455618578449,15.9299075010077
"37",38,44,6.2786198280313,3.15767809954518,2.04129426677531,2.36801282353705,3.85247171258402,5.70308557347364,8.00870263895293,12.3171112470238,14.0563034856738
"38",39,45,5.89518887908442,2.63027450348221,2.06762023459614,2.42417223640935,3.90027434669892,5.52506066254868,7.40557808866212,10.6885927337555,12.0452118565068
"39",40,46,5.6348280530539,2.24890250551434,2.04778485061409,2.40999011767595,3.89588869173036,5.43340778074129,7.08241513077062,9.58306500386498,10.5155595858412
"40",41,47,5.27404471817245,1.97323392304167,1.94982622977923,2.29265445957228,3.70524161635225,5.18556768630729,6.65387494559803,8.66938160810538,9.31897162107796
"41",42,48,4.89052663290378,1.78722860711705,1.85569450398092,2.16490417507183,3.44455495760869,4.83773542608783,6.17387296718988,7.9331879082046,8.46666386764507
"42",43,49,5.18712925516399,1.85300860326621,2.06116601429864,2.37676811995077,3.67926099821211,5.12776224480078,6.51689038110541,8.35708566384831,8.91892657936701
"43",44,50,5.23099687870784,1.84095328683767,2.06308818690137,2.41555875182623,3.74869474978469,5.18423454738438,6.54082934883376,8.35862157607462,8.94447885455261
"44",45,51,4.7140521549712,1.64914394196032,1.83073946104893,2.15178039771931,3.38798012646207,4.69506636191129,5.89747572732908,7.48023350226589,7.99315087058841
"45",46,52,6.09136985902054,2.0901192519088,2.47129819757887,2.8542289454467,4.37361518013756,6.08211292265063,7.61724554488483,9.5729351846883,10.182461311286
"46",47,53,5.85304955115491,2.04905117132649,2.14686032797956,2.595392650833,4.20119769671726,5.87689261633806,7.34962268673831,9.22849148863112,9.79414188642021
"47",48,54,5.69747507328159,2.07311012627273,2.0310194248635,2.42220061979809,3.99541398374891,5.72558858635773,7.21866020881006,9.11607917098619,9.68048551891951
"48",49,55,4.9227251407891,1.83923983339976,1.78136238530818,2.09980785105025,3.38655171631616,4.90693282268437,6.25416329137656,8.0225485927423,8.53201764980116
"49",50,56,4.69976217438591,1.73821092888065,1.83799799898048,2.11457343298592,3.23817921089146,4.63851049564741,5.92493492267249,7.71310423905659,8.22035299621675
"50",51,57,4.24938861967131,1.50523926843191,1.76338991352333,2.02463240321156,3.00195874186816,4.18668232249501,5.29085869901914,6.87960887940118,7.3507323708372
"51",52,58,3.91429014176633,1.29894220443407,1.72609055867331,1.96443074560519,2.84962051520517,3.87627889484065,4.82380752132855,6.13799221383105,6.53884864030638
"52",53,59,3.30891078887643,1.01784944379726,1.53908704708629,1.74268389492479,2.47652053229572,3.3000045281416,4.04679992883904,4.99818709354794,5.30435352798838
"53",54,60,2.97334460017981,0.838521829261483,1.49983799511613,1.66610356340908,2.28075434292686,2.9777601603438,3.60188177109409,4.34249581088183,4.57495016888976
"54",55,61,3.0062427119384,0.771187249421802,1.63341628615129,1.79680612670996,2.37107615866106,3.01678066427884,3.59690198729842,4.2526039921595,4.45232132486148
"55",56,62,3.11446238659944,0.74114676267022,1.72583845121472,1.91679847086755,2.52072463740654,3.13902196386755,3.69107634817431,4.28465749387335,4.46065772715546
"56",57,63,2.93501258547959,0.676461504682889,1.59627290704549,1.7917389167443,2.40721013057002,2.98096286295892,3.46946343650044,3.96405818563749,4.10519423970841
"57",58,64,2.42928415242041,0.552742211314725,1.33213364031471,1.4814920689697,1.99188055961901,2.47882300174268,2.871820232944,3.25560487380147,3.35632605088057
"58",59,65,2.52716446558565,0.548808103394555,1.4940246988759,1.61569820001194,2.07339880417317,2.57058421385101,2.97010441583582,3.36235814499657,3.46022864435167
"59",60,66,2.29725511056831,0.473689434973762,1.3969421766908,1.5214261471557,1.91517643900556,2.32788708749466,2.67472414831958,3.02533400862955,3.11876964098867
"60",61,67,2.02835441926881,0.391813540086098,1.27956072764767,1.38286414795162,1.71562198424439,2.05136126161225,2.3401719036608,2.62809661027785,2.71421632672908
"61",62,68,1.6722545062049,0.292360399735187,1.12140661502612,1.19250035260626,1.43760889960555,1.68868847158533,1.90791930229742,2.1197462516985,2.1807557385299
"62",63,69,1.45528629945543,0.216773479335454,1.06937962630452,1.10430421680294,1.27670450880714,1.46319489699101,1.63342513356823,1.79352241488354,1.83275652320233
"63",64,70,1.24741623370645,0.149237654373463,0.995518979077415,1.01484147696254,1.12219465926038,1.24739460765231,1.37123463084458,1.48546622919191,1.51077439229797
"64",65,71,1.20331451747757,0.107864844400914,1.02999075549934,1.04513350608583,1.11202000307401,1.19663674118545,1.29246233236622,1.3808539643126,1.3993434364318
"65",66,72,0.933523409369535,0.0614096463714833,0.829258501873239,0.840530815508083,0.884775392276508,0.928467317990442,0.982272644592248,1.03610160470415,1.04791001430503
"66",67,73,0.825504286254415,0.0383191866675379,0.7527655431312,0.763736849218248,0.798637549996426,0.824199150223646,0.852557082197752,0.889859611771912,0.899860943535445
"67",68,74,0.740059803623882,0.0330258965198795,0.679861067838387,0.688277355715797,0.718004705970354,0.739846281920213,0.760131234636081,0.790583868103045,0.806842108016347
"68",69,75,0.693699149266606,0.0412757455802227,0.631879541548223,0.639343275063038,0.66704126963175,0.689182846822338,0.711492896836676,0.769393701196733,0.801866616991497
"69",70,76,0.584543662178092,0.04519079634317,0.521872051483464,0.528605153966942,0.554421115871318,0.576322505920524,0.603705162995862,0.673263425277819,0.705276326876918
"70",71,77,0.561230567188349,0.0573163124602207,0.487984346755154,0.495360142506206,0.523719979612354,0.547791365485061,0.585262869016854,0.671459574005253,0.715436132650282
"71",72,78,0.540698027824801,0.0652775405884388,0.45829820320819,0.466461416577189,0.496629192107716,0.523496309082759,0.570546931650167,0.669639113170461,0.716880038920949
"72",73,79,0.550900263344691,0.0739183618651734,0.458479659383841,0.466986424641626,0.49880908496317,0.530901353414074,0.587805678464743,0.696266221939333,0.746792039193522
"73",74,80,0.573210462386854,0.0800821128899043,0.472292442291382,0.480620772555755,0.513927631440636,0.551862315501693,0.617101350119087,0.730897067073858,0.779924002615961
"74",75,81,0.621818069242966,0.0860108040124791,0.510970273217667,0.51933700955891,0.555276146757887,0.600186782744132,0.673116785266381,0.790775245502703,0.834524173461659
"75",76,82,0.632444423276634,0.0819072672393297,0.522052532211898,0.530074342280108,0.566577554677268,0.614310480049851,0.686047800985909,0.791316935816902,0.822429434133077
"76",77,83,0.631884560090643,0.075758422872816,0.52638511035151,0.534123951131998,0.570412054309776,0.617739708487336,0.682869271766709,0.774507565008203,0.80144061926746
"77",78,84,0.621705615581845,0.069422404458389,0.52297094848844,0.53070828137602,0.566101355425832,0.610235424153888,0.667372377116284,0.750049308705519,0.77713437014507
"78",79,85,0.588276129637587,0.0628786512941394,0.497996768686224,0.505761263138303,0.539288130044425,0.578437993609846,0.627418945739143,0.703966438063372,0.733140354083609
"79",80,86,0.559131177822885,0.0606581386107233,0.474371169973839,0.482062545980153,0.513870464441852,0.548849440086884,0.593014958396521,0.672133622809469,0.707543879239927
"80",81,87,0.508135611297062,0.0587494191329358,0.429710144347316,0.436967040615083,0.465848032327297,0.496377019960861,0.537595022193677,0.620428684499741,0.658499961030111
"81",82,88,0.45741187207302,0.0595475396604677,0.382983367114027,0.389696165909114,0.415632416983471,0.44336414302113,0.484824789946599,0.572611065146967,0.613944133558513
"82",83,89,0.464179847329951,0.0694988979981036,0.38281664886738,0.389564287744563,0.415717532853766,0.445955272972435,0.494590801599265,0.599059085647391,0.650641248830712
"83",84,90,0.478647210381181,0.0775614286558932,0.387563113037195,0.394533912705719,0.422815523568202,0.45759787872986,0.514961097224631,0.633111853789758,0.685382089844211
"84",85,91,0.45430308222575,0.0764611715985236,0.361015825175404,0.368055151129871,0.397403549988964,0.434156197345205,0.493653818541408,0.607865595362316,0.650981375108549
"85",86,92,0.460572019392458,0.080708200210715,0.360591103142437,0.368181785518844,0.399940899750158,0.440331002478588,0.503405897421299,0.619576603368724,0.663153048466655
"86",87,93,0.459740122388332,0.0815214847942587,0.356490942639388,0.364374285775489,0.397856398011355,0.440292294063413,0.504515249425727,0.619760292635438,0.661966264891806
"87",88,94,0.465898342558635,0.0827839800337433,0.359085937926583,0.367438842329526,0.402972276562934,0.446972121493737,0.512131045911391,0.627001621168774,0.668850012390822
"88",89,95,0.522624410438075,0.0916846710991763,0.402555100887586,0.412225673548821,0.452829262103691,0.502525378692331,0.574204174155392,0.70078537411926,0.745909675011868
"89",90,96,0.581211502269403,0.0962666037287956,0.449506341309832,0.460594815964161,0.506581033887152,0.561606373742814,0.638606154373617,0.767960700183335,0.809501255386949
"90",91,97,0.647577390598483,0.0983334483810383,0.50596503323437,0.518389058440101,0.570312724720716,0.630230373598188,0.710354649197508,0.833855478276322,0.870352935749942
"91",92,98,0.718028175106359,0.0969177211919406,0.569880773146043,0.584238258628053,0.641528627444985,0.704358300406932,0.783847180717957,0.895851007478444,0.926763918923506
"92",93,99,0.767552042121284,0.0896929422211272,0.621281063610279,0.636730609457837,0.69765638392017,0.758753506684143,0.830294152662444,0.926771409965267,0.953156835765055
"93",94,100,0.775434589208231,0.0776041876708328,0.641022627895201,0.656800934880823,0.716805683631186,0.770871514809737,0.829682492328097,0.909841379778302,0.932764440986992
"94",95,101,0.83855029460535,0.0721432047142701,0.707924383216125,0.72468148162292,0.785680339251623,0.836236322212737,0.888999711066714,0.96055858115221,0.982062446554202
"95",96,102,0.781430065878224,0.059355933965152,0.66999403642163,0.685476603532489,0.739173985528721,0.780728083146362,0.822563937907711,0.880142154546524,0.898266631578097
"96",97,103,0.736332201175162,0.0528775841337638,0.637564162135815,0.651809305240206,0.699426491160337,0.735169230259247,0.771540665617136,0.824924947357577,0.842808328028455
"97",98,104,0.712205439993689,0.0522302067283491,0.618818829825662,0.632327867418629,0.676316936713616,0.709253195401044,0.74429431189754,0.801846685418183,0.824189119277595
"98",99,105,0.6250425810836,0.050748001039075,0.538683155505608,0.550787840194011,0.590363655148226,0.620416763246189,0.654298982259461,0.715243945135333,0.739950417314357
"99",100,106,0.629706015922581,0.0598181544517528,0.53716920024198,0.549170147515715,0.589380042298534,0.621351749778454,0.659904106356011,0.739421473495138,0.774709801665955
"100",101,107,0.70611980279894,0.0741410604120193,0.596324872690719,0.609451809486931,0.654751002346935,0.693360922391641,0.743598845325573,0.848001726302359,0.890117102255087
"101",102,108,0.605194423524557,0.0662203941158071,0.500659047675101,0.513410720007739,0.557367507662874,0.595413918059498,0.644314761574271,0.729914619834235,0.758291350106681
"102",103,109,0.729586686183931,0.0836437989288554,0.601664704335606,0.616724627311116,0.669556550219873,0.716692183297207,0.77724417116537,0.884730822905205,0.925011439132409
"103",104,110,0.77356511793891,0.0839939981381271,0.638030675290551,0.654051280514876,0.71137280126985,0.762782417572456,0.827176449874899,0.927830669350289,0.959242435207996
"104",105,111,0.780976002907265,0.0782818462687809,0.648348045336938,0.66486189631785,0.723059682442734,0.773644059900416,0.833206653938507,0.92011660748742,0.946890660367722
"105",106,112,0.980670703702005,0.0867190634197766,0.829539030902952,0.849111922578581,0.917108761306812,0.974456427274426,1.03885609658792,1.1325477782603,1.16169963677397
"106",107,113,1.0266721025245,0.0778869088524377,0.884083214483321,0.904287709538269,0.971594441455923,1.02354804935562,1.078486443984,1.15987267368994,1.18661020795385
"107",108,114,1.03019221371139,0.070644284338727,0.899579415349812,0.918706471247124,0.981169991325055,1.02748364982456,1.07628057321583,1.15092965896251,1.17615422719309
"108",109,115,1.14359173075413,0.0721307940703724,1.00982294450615,1.02962049089504,1.0937279612284,1.14083813538438,1.19061627031049,1.26680040476706,1.29222011859293
"109",110,116,1.25692087553239,0.0785249206522241,1.10814997353462,1.13163313932344,1.20333429092264,1.25487398555472,1.30830914170309,1.38971730714384,1.41703238429855
"110",111,117,1.25046175436797,0.0849475768413134,1.08021721141579,1.11054456321897,1.19522767702424,1.25065359639031,1.30660803271317,1.38928292035493,1.41694103596618
"111",112,118,1.2744690627472,0.0911227147670771,1.08895377712125,1.12031616925572,1.21510209015361,1.27616222429934,1.3357104112096,1.42150564725358,1.44981463077272
"112",113,119,1.15024504710699,0.0874712939313993,0.973788188439461,1.00287329670898,1.09221103651038,1.15199078928903,1.20992645937756,1.29105529575231,1.31747193884892
"113",114,120,1.10175584336044,0.080754926429715,0.948145754614973,0.970158746551504,1.04509302650674,1.10125669078803,1.15715191878692,1.23549100006324,1.26096798271104
"114",115,121,1.03947604487612,0.0706582439771695,0.907816812208413,0.926816853089133,0.989893219472562,1.0374276220808,1.08688508375257,1.15915841428184,1.18239326592845
"115",116,122,0.958979866378293,0.0604481081688309,0.8454111548523,0.862467917556883,0.91715541163674,0.957282802807174,0.998947862627746,1.06130174259826,1.08220225212273
"116",117,123,0.823565515898117,0.0514303686175358,0.72580978955409,0.740792978539795,0.78836682785705,0.82250742749171,0.85766029583497,0.909880135964457,0.927443066462105
"117",118,124,0.753327590788701,0.050828684289253,0.659122117495533,0.673425452835746,0.718735116161119,0.751461953397657,0.785638453132702,0.839327438180913,0.858656903960267
"118",119,125,0.789630252443043,0.0601589561909678,0.685613662511272,0.700575063087023,0.748931156766039,0.784948241621249,0.824283196568056,0.894378432907177,0.924546706557671
"119",120,126,0.706641355812712,0.0603795612372379,0.602327798726286,0.616917800119414,0.664737160863492,0.70153100693465,0.742726983861267,0.814617258157541,0.841343420146442
"120",121,127,0.737710392885957,0.069611503604593,0.621923631103834,0.637543656741383,0.689333194817859,0.730336855970499,0.777765700507032,0.863449859573073,0.896694127016823
"121",122,128,0.724143841896838,0.0718078210402315,0.603559195521905,0.619535769536095,0.67349768372428,0.716733015236207,0.767213296642939,0.854409436982426,0.885883815438298
"122",123,129,0.741893413194727,0.0749620478342243,0.615511210431282,0.632138558594966,0.688729863608934,0.734467302359279,0.787487053873207,0.877088917180364,0.908718906718495
"123",124,130,0.707911847309573,0.0721245251490386,0.584908685285778,0.601118561213483,0.656462949114644,0.701236470647688,0.752875664924646,0.836987188996175,0.866001973342055
"124",125,131,0.852360449391174,0.0843852688724319,0.710970861700845,0.729529452635088,0.792396351166145,0.843797004362043,0.903453003557199,1.00419651769723,1.04067216939131
"125",126,132,0.758778760854935,0.0719289962849914,0.631115872972552,0.648632956888078,0.707432013686336,0.754129676115062,0.805683851304036,0.884636404901442,0.910321667663181
"126",127,133,0.824743050237606,0.075252495928927,0.691274198596896,0.709732182337004,0.771607267557402,0.819894732444803,0.87279816060419,0.9559960567323,0.984825172034269
"127",128,134,0.764956603991965,0.0692576576319924,0.639670602840167,0.657588668500936,0.716363485877653,0.76133757123513,0.809776679082061,0.884722369512655,0.910243317287579
"128",129,135,0.78129222553811,0.070929819358676,0.654065062657911,0.672197553407646,0.73187576974736,0.777116906035986,0.826194138183382,0.904529174077251,0.932156013702637
"129",130,136,0.860647565420513,0.0765513790190918,0.724211896590502,0.743527108567149,0.807344495333679,0.855777430767982,0.908738677883955,0.994165243347639,1.02506249390069
"130",131,137,1.00681897042966,0.0827227037897792,0.856646900297682,0.878398978963204,0.948982640182223,1.00253209941446,1.06040272234572,1.14998763993607,1.18028814311019
"131",132,138,0.82990110851479,0.0695042639953875,0.700707177499619,0.720007638565484,0.781784718234518,0.827381498277725,0.875484816587389,0.948309691163136,0.973035787990071
"132",133,139,1.16758679028472,0.0840074032695086,1.01145868633053,1.0346326515914,1.10963577060337,1.16468663989367,1.22243765183458,1.31007233745739,1.34029844551337
"133",134,140,1.10709444524898,0.0792437062669962,0.957013390940126,0.980406329620436,1.05279417602133,1.10514165357425,1.15934682886934,1.24044115329302,1.26791609638055
