"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,5.00468171327064,5.00488100561989,0.126843024228977,0.254826001173837,1.43529016967299,3.46358454527988,6.9431152081708,15.007293258736,18.4721412205098
"24",25,31,5.00296700417669,5.00784096233609,0.127131166783864,0.256908747293908,1.43734040775655,3.46424092683478,6.93190446332595,15.0196962061219,18.4981734303079
"25",26,32,4.99558384313559,4.99877608731896,0.126309281815387,0.257050885135619,1.43636401848032,3.46773780250709,6.92586874788022,14.9624691521885,18.471142107689
"26",27,33,5.00196728430221,4.98946214284391,0.127041696617,0.256867426528922,1.43988116259912,3.47519473325898,6.94105783680489,14.9858323755983,18.4032103079679
"27",28,34,5.00218065655806,5.00233190554481,0.126774484845918,0.257341321304682,1.44054764669081,3.46281159471519,6.94378335761947,14.968867319885,18.4221527586367
"28",29,35,5.00197937528783,5.00315110734549,0.12736968495241,0.257378716669515,1.43682744045759,3.46640004075737,6.93476058333717,14.9842791956962,18.4979848401499
"29",30,36,4.99882071971165,5.00425972648405,0.127209524175253,0.257597581582104,1.43340669622362,3.46381754311167,6.93497288199927,14.9609666955901,18.4544199934814
"30",31,37,5.00157096579356,5.00387408452843,0.126883330438404,0.257093789218206,1.43816130814691,3.46627760353924,6.93527898211605,14.9635959141145,18.4682099827083
"31",32,38,4.99801545184351,4.9966946691531,0.126820132095064,0.257933489821373,1.43451385110241,3.46596728271919,6.93619828433246,14.9696114396244,18.4006853831946
"32",33,39,5.00162015338204,5.00673179878861,0.126928008955503,0.256870215188699,1.43872450004838,3.46573808568158,6.92513774920759,14.998463609575,18.4785760832385
"33",34,40,4.9933114702341,4.98910719657794,0.12690967819614,0.256816016937778,1.44106903951301,3.46428189582267,6.92088376902939,14.9517498282874,18.4077743120895
"34",35,41,5.00514751646327,5.00973221228054,0.127067295046317,0.257291183707876,1.43605458442763,3.46169282882543,6.94529810734038,14.9918332237388,18.4898545982965
"35",36,42,4.99199085129575,4.98292741829145,0.126631684789355,0.256098100189544,1.43859641508454,3.46628427880944,6.92523117637029,14.9020702290387,18.3850309056574
"36",37,43,5.00513670733681,5.00682633773847,0.124800706125217,0.255100998474624,1.43839514588819,3.46789081328413,6.94313905643704,14.9987771910325,18.4844947250973
"37",38,44,5.00024719134264,4.98446791173459,0.126746767167371,0.256934372423299,1.43953819589932,3.47348183577533,6.95328156599706,14.9358532587001,18.3765928298361
"38",39,45,5.00905788936256,5.01286759460219,0.12559135060768,0.255287606048321,1.44107048874059,3.47255615077871,6.9388422234302,15.0171320842692,18.4818596241555
"39",40,46,5.00563349271038,5.00828004564822,0.126995722993161,0.256688782594404,1.44248159852779,3.47137781631879,6.94071981402095,14.9798361498401,18.484318349264
"40",41,47,4.9939049912939,4.9917625366954,0.12710729984484,0.256700726165462,1.43568789721154,3.46497721718081,6.92597099646537,14.9610818110597,18.4132088473623
"41",42,48,5.0095570823797,5.00430455541238,0.126691639166637,0.257322955420274,1.44139828147479,3.47652355993844,6.94107044166561,15.0210234778312,18.4927875845774
"42",43,49,5.00114331695001,4.99890947304572,0.128943618718024,0.258604313045694,1.4408871432182,3.46508756299149,6.92992998729159,15.0010835175136,18.4727768946284
"43",44,50,4.99191753719762,4.99641842172774,0.126245390316164,0.257407445884863,1.43733631459637,3.45575258381183,6.91701531508334,14.9670439446991,18.4051352204783
"44",45,51,5.00187031580055,5.0020684357991,0.127009495296552,0.257777789821669,1.44085899592528,3.46603662973246,6.93303874696998,14.9818723324158,18.4038939944007
"45",46,52,5.00971862421336,5.0154588505853,0.126367191153024,0.256759920485367,1.43915899402536,3.47147108990388,6.93574021191348,15.0117247937297,18.5110495112449
"46",47,53,5.00222822670555,4.99217724070535,0.127009281329973,0.256228015626416,1.44006923923323,3.46750459647548,6.94558229763899,14.9412194902116,18.4093889984737
"47",48,54,4.99717238798205,5.00001440825348,0.12597638980487,0.256357603397923,1.43693093068162,3.46599508979116,6.92090745512679,14.9806788538329,18.4427164115712
"48",49,55,4.99674630127462,4.99486591260678,0.126731383104135,0.255228444054218,1.43862104598415,3.46337347120257,6.92463982033682,14.9607068455314,18.444670000927
"49",50,56,4.99632238312501,4.99361767042411,0.125470781200325,0.255124768219348,1.43733653230729,3.46473611354498,6.93650212869545,14.9481075437861,18.4202222354921
"50",51,57,4.99892081249273,5.00397061564982,0.126686841016826,0.256786195270803,1.43645733654106,3.46295621544313,6.92416152605287,14.980875958204,18.4312890272731
"51",52,58,5.00375731234648,5.00255729480317,0.1270899762125,0.257243459227673,1.44169532690202,3.4685489853369,6.93643044612279,14.9719234627239,18.405162865661
"52",53,59,10.0066962403928,7.08266571466965,1.20598644893249,1.77374165931715,4.80623922601076,8.39793996337166,13.4729601163924,23.7265090641293,27.8933095836143
"53",54,60,18.3119367329382,9.74016967161402,4.27205136966366,5.56686654323858,11.1630395615596,16.6733833739282,23.6728804042642,36.6461238453045,41.6496237099342
"54",55,61,14.7571130689003,9.42208181557919,2.09709730671286,2.96886461273099,7.68899771804307,12.9590405027948,19.8711257566478,32.6819969333017,37.6781782734229
"55",56,62,10.6540742957887,8.307045609455,1.29070431654462,1.73539654712055,4.42545444039841,8.41795262420692,14.6484175102066,27.0933738876106,31.968206071124
"56",57,63,7.09819914915146,6.35429366772897,0.939907617223167,1.22691320812561,2.77154863527244,5.05756401112367,9.28319077822089,19.914354104094,24.5652538829579
"57",58,64,5.6532560634799,4.96476025031531,1.06166651136424,1.3244722617306,2.57332569660383,4.16404125390377,6.95072939685771,15.0830390427925,19.4415315866904
"58",59,65,3.68747368033119,2.81620745136642,0.8521766889823,1.05348156332993,1.96259283633115,2.98118314482853,4.53627450471879,8.54738770220636,10.6938374959155
"59",60,66,2.6319705454838,1.58003526995485,0.70833495956083,0.872066902646582,1.57000967474583,2.2956957745042,3.30365813167922,5.48015019237464,6.44073665433896
"60",61,67,1.24940334635611,0.790104189433564,0.23729754219803,0.316220774739795,0.681131423444825,1.07907990488151,1.62983606597763,2.76151345495968,3.23543824827614
"61",62,68,1.43857929523756,0.755142581753837,0.37643688393184,0.473372865213617,0.889127324581972,1.3029167372112,1.84012359675997,2.86538091661643,3.27073086727291
"62",63,69,1.31782343121536,0.671740002940701,0.353737351211721,0.44325594709153,0.827573949731839,1.20393866639224,1.68421153312174,2.58001613378656,2.9323133221218
"63",64,70,1.25219283218004,0.632237652768057,0.339063168677309,0.425358629304878,0.789911181308989,1.14614708867342,1.5994394196341,2.44265658396456,2.76552665336484
"64",65,71,0.917405754132703,0.533138342444482,0.18810964231539,0.248870198339561,0.526460942101211,0.815849459193714,1.19815434377306,1.9342664510791,2.21977435374454
"65",66,72,0.92270489501152,0.537015303760374,0.189542854921708,0.250428853524967,0.528858812976738,0.820484602336304,1.20493537610157,1.9450360362708,2.23492621382355
"66",67,73,0.633071868579848,0.451677308551787,0.0758695771937401,0.111567043279439,0.302630802453169,0.529348568998386,0.85128282714389,1.50908240711207,1.77490969736548
"67",68,74,1.00345365259445,0.597647375636552,0.202158282420752,0.267931922772167,0.569642458937489,0.886762020145044,1.30849744132557,2.13510035719829,2.47050274840082
"68",69,75,0.709116552704764,0.51145232437398,0.0848647002309593,0.124505924802553,0.33693008079768,0.589628716490518,0.951690317727779,1.70151419537861,2.00843755020408
"69",70,76,0.764862941763696,0.557158488374185,0.0904928649757123,0.133158568359674,0.361522965476256,0.634102870905988,1.0263657203532,1.84108443343487,2.17937184443161
"70",71,77,0.838484205691656,0.614385784960467,0.0985259725030743,0.145058457463243,0.394733709421936,0.692535981884506,1.12366718698979,2.02751629999347,2.40394512781596
"71",72,78,0.92505387376,0.67772804890425,0.108937210308053,0.160264361475117,0.435155624267916,0.765030449360042,1.23918636187714,2.23480063029826,2.65253342821559
"72",73,79,1.02302476142871,0.747451885451112,0.120437021881386,0.176809959213085,0.481305137286995,0.846302100817929,1.3718868738891,2.47321314903147,2.92708298813972
"73",74,80,1.12778896758676,0.818925075647155,0.133453566118688,0.195685678948141,0.532541647617644,0.935458819293573,1.51377574854623,2.71454194542302,3.21578486154843
"74",75,81,1.22984297431115,0.887018084031575,0.146711756601319,0.2148376514864,0.583340521768447,1.02294504331608,1.65233550193912,2.95250186460456,3.48225729378212
"75",76,82,1.3288128335972,0.953457590286162,0.159252087172244,0.232867261467079,0.631363020937225,1.10697061738792,1.78660111103925,3.17797760777219,3.74575867024703
"76",77,83,2.82950721307869,1.43635016136435,0.761297320003764,0.956144056529433,1.77980331495504,2.58573038828975,3.61498924469881,5.53218514118069,6.28359119607838
"77",78,84,3.57865427885973,1.63861089215612,1.13039477110215,1.37741681520372,2.38306749493225,3.32996465689378,4.50351454413357,6.62832931029505,7.43456111485364
"78",79,85,34.0394033404269,7.31139975811601,18.6329656193601,21.5314150792583,29.4537147459957,34.1925037240779,38.8422137874503,45.8070610766642,48.1813770588946
"79",80,86,26.5180005679195,12.2240292614271,3.45379925399871,5.09491393404959,17.2439621596014,28.2192659604876,35.8940770150531,44.4567904304638,47.0567925159612
"80",81,87,17.2693898920526,12.6234119901162,1.87654203658162,2.37697982236573,6.20422683566406,14.0410153047428,26.9256114621623,40.4972931999371,43.7578819990864
"81",82,88,10.1410926116546,9.67856915647357,1.47600484114628,1.72754634874209,3.29975701419547,6.38703928875982,13.2893915186814,32.233996946933,37.5134682153998
"82",83,89,5.760218927721,6.01430963738732,1.33751145281462,1.49471224081022,2.33995094159169,3.73894223874214,6.52669128742613,17.7869996728478,25.1444049869388
"83",84,90,3.46972252114413,3.001974845642,1.2672615188413,1.38302486166418,1.92754771595171,2.6684680330911,3.94350783420594,7.7952035489046,11.0853452208392
"84",85,91,2.26312810246841,1.20309202299778,1.13164463389145,1.21945333765886,1.58860163530769,2.01061417899658,2.63928346124105,3.92958006539668,4.70950165744948
"85",86,92,0.534573609527234,0.184991102433871,0.267921753370079,0.296359107557558,0.40406309940431,0.504369335023377,0.632440632259279,0.8698854830103,0.962092705265569
"86",87,93,0.694898154326011,0.167707044453637,0.422069777625267,0.455633836043827,0.575358781724711,0.675916754149909,0.794134006878615,0.99825532944116,1.07273471608883
"87",88,94,0.800975790469781,0.162795401613296,0.522848444930937,0.559207502005577,0.686350761964911,0.787518621119537,0.900232689967282,1.08705696475763,1.1570751618662
"88",89,95,0.792357535132244,0.161955798251446,0.513512821822955,0.550273639297929,0.677346386297102,0.779434478391237,0.892666525588669,1.07900855565059,1.14575565835401
"89",90,96,1.12779468318662,0.211327075228005,0.757942089758169,0.806684070627136,0.977099929171544,1.11381698631832,1.26233518198158,1.49830785860764,1.57967603889888
"90",91,97,1.08525030559635,0.197218118761866,0.728223290089443,0.777413683795477,0.946502331829756,1.07596718064957,1.21322686056511,1.42500069136549,1.49810719013956
"91",92,98,1.22144976743766,0.199461897629754,0.858924041750783,0.91201257916986,1.08334291082176,1.21168361636617,1.34813704761023,1.56361072925986,1.63990110776824
"92",93,99,1.11286269013239,0.183837422613084,0.787687978116705,0.833252879027528,0.984954800968669,1.1008375450934,1.22720334128985,1.43210090340727,1.50686235038617
"93",94,100,1.06159591302074,0.18050992827565,0.746107116570776,0.789589062748071,0.935652168502733,1.04875237203886,1.17258721331361,1.37718282157229,1.45269268197013
"94",95,101,0.917021226942211,0.165304518754073,0.629322364886341,0.668744323401523,0.801410218891992,0.904903312203416,1.01863964539099,1.20627695873376,1.27640968014684
"95",96,102,1.62268786625718,0.216242558578987,1.23356363785704,1.28947009441633,1.47229165400421,1.61073497474817,1.75953595326696,1.9964653281762,2.08124522996463
"96",97,103,1.49958564168057,0.204044265776503,1.1199474159713,1.17854400820838,1.3597546079423,1.49203696936092,1.63172197040365,1.84682364368492,1.921309410285
"97",98,104,1.611497587281,0.217248332452546,1.19948797673394,1.26346686348385,1.46326639184286,1.6061944411312,1.75355423207737,1.97791664944086,2.05379542587348
"98",99,105,1.67808093192807,0.235476936062635,1.22249273553035,1.29413661791341,1.51866541068021,1.67536394487985,1.83439914833993,2.07017477573296,2.14896508699586
"99",100,106,1.69340739171778,0.25471865847023,1.20384459533596,1.27795447763461,1.51837223620961,1.69145945268121,1.86483081426077,2.11671456788431,2.19887003088241
"100",101,107,1.98273426889221,0.302782262839377,1.4127573673921,1.49387831979459,1.77006005181998,1.97791393617268,2.18846074910064,2.48857532068148,2.58598250160371
"101",102,108,2.02087235774263,0.323818338565837,1.40202054147392,1.49858484735939,1.79732307195457,2.01735414836166,2.23774630483487,2.55882733933369,2.66670407211971
"102",103,109,1.42518218259122,0.249586363864881,0.951299146859187,1.02143883174977,1.25269738105318,1.42126024664398,1.59262852345356,1.84100621372966,1.92285312252629
"103",104,110,1.24743472410044,0.209081175058451,0.877377474444065,0.923661435184301,1.09427778002763,1.23780603521078,1.38872262441754,1.6062568685585,1.67678458264774
"104",105,111,1.20474625271178,0.178506098620227,0.893794400418918,0.934299888389384,1.0754962816424,1.19182078037648,1.32163097098793,1.51808458206679,1.58275890531062
"105",106,112,1.07478828158004,0.143262947471756,0.819557286713049,0.855027098632155,0.973587549484744,1.06599902464209,1.16684409270564,1.32454956711366,1.3785208169461
"106",107,113,1.23630260203227,0.139660877779707,0.979566187230683,1.01722601958649,1.13923138912868,1.23043423448202,1.32694807579953,1.476051619271,1.52651565758595
"107",108,114,1.18250263514896,0.128554319127598,0.943683258097822,0.979249614868086,1.0935326670211,1.17785185302457,1.26654897372774,1.40131784566828,1.44737684348546
"108",109,115,1.14159088385038,0.122620627825847,0.914135345308811,0.947782025931385,1.05680174423492,1.13724041458561,1.22154736952103,1.35064204134393,1.3944664012218
"109",110,116,1.07529348841199,0.11592449834657,0.860625547416766,0.892182566218146,0.994857049595297,1.07105425695947,1.1507440399092,1.27338311473833,1.31479927107459
"110",111,117,0.945161058928189,0.106230988696001,0.748677142673607,0.777511179849927,0.871536719271937,0.941119845462572,1.01434138915163,1.12666911051138,1.16475938995077
"111",112,118,0.777324804144729,0.0949520720599615,0.603071302810921,0.628489048919267,0.711324064063112,0.773361275784038,0.839046327640796,0.94008235399989,0.97445783328974
"112",113,119,0.776277878721197,0.0963146400235592,0.600929254250241,0.626275864598022,0.709471973523226,0.771780457112503,0.837900605225192,0.941715111612789,0.978199604949344
"113",114,120,0.693275081276239,0.0941686150082516,0.524473584240132,0.548589579546404,0.627823495018972,0.687825313834455,0.752590495266638,0.856509641020039,0.893394726011846
"114",115,121,0.489599974100814,0.0826054278357484,0.345872727441887,0.365606754979621,0.43166446830871,0.483445346343335,0.540424900701577,0.634458166879753,0.669093211547154
"115",116,122,0.452803325793316,0.0893559589915836,0.30652926659267,0.32565765789202,0.391463413848695,0.443561398294594,0.50288145485989,0.609591201911364,0.654139255649211
"116",117,123,0.578112612312018,0.120224779354806,0.393333507477833,0.416490321188484,0.496197149655313,0.561938624979007,0.640044490613632,0.792647564550309,0.86156211534047
"117",118,124,0.754099541883037,0.150545722640541,0.518806995836631,0.547857813471674,0.647859515929752,0.732831495819402,0.837553637299708,1.03359952751475,1.10958090766255
"118",119,125,0.969731532477464,0.174444553461757,0.682409984885585,0.717811781789751,0.843315178572589,0.950491339816532,1.07769676573779,1.28553072522309,1.35631621425008
"119",120,126,0.922448139586503,0.154526514608056,0.654410346316321,0.689822847347531,0.812522259997639,0.910905893481438,1.01991551813724,1.19457811462406,1.25630067131112
"120",121,127,0.732129278228262,0.126599968006326,0.511206331836847,0.541268841634185,0.643356451251172,0.722723202128722,0.810626406439186,0.954311278600963,1.0063215125589
"121",122,128,0.6406247300796,0.116883431679775,0.437017459529436,0.464805128556089,0.558482136165581,0.631819025557696,0.713027366442428,0.845925589021968,0.894436712867509
"122",123,129,0.839818656392464,0.139638426443979,0.596478589926142,0.630095816396901,0.74234000532369,0.829375702276446,0.925403868180644,1.08415201992993,1.14304999945483
"123",124,130,1.00287768696684,0.151886093920224,0.732532614844909,0.770401593941163,0.896608557524119,0.993429080593498,1.09864103016933,1.26772429505644,1.32697122099966
"124",125,131,1.12451408497362,0.158155377899229,0.838601726053145,0.879571438974332,1.01414070583219,1.11606351779201,1.22592526951003,1.39794230225271,1.45798916302671
"125",126,132,1.40774251362084,0.177073583499876,1.08406268630336,1.13138713642317,1.28456551027582,1.39952821922571,1.52218508220683,1.71240835422994,1.77711397959193
"126",127,133,1.57679901271706,0.194678806420754,1.21269812277254,1.26888026544927,1.44364714462783,1.57006762890297,1.70277812158019,1.90648623606049,1.97786245523942
"127",128,134,1.7725896210249,0.230841382921235,1.32203280809981,1.39782636500135,1.61913244023151,1.76948309390281,1.92270138658587,2.15601982797756,2.23756839559334
"128",129,135,2.18137642743347,0.313428090138805,1.55791994736179,1.66092509115272,1.97367199689741,2.18398995985427,2.39009560825399,2.69253757326134,2.7948474307681
"129",130,136,2.36334837620027,0.395140538534104,1.57336619264564,1.70523934412791,2.10054592414292,2.37117176818474,2.62937696085105,2.99959182633224,3.12548702599379
"130",131,137,1.96524548598624,0.376770230644278,1.23002911337052,1.34094758516461,1.70501620877688,1.9720048800927,2.22406781298577,2.57649327051034,2.69327171227586
"131",132,138,1.71283465305561,0.338120843123925,1.10234839326542,1.17500220983131,1.46191617218891,1.70747954800102,1.95000706741747,2.27746605861784,2.38327792208593
"132",133,139,1.39197062489258,0.260840333310624,0.948403106951087,0.998986607378981,1.19407688202805,1.37524238901218,1.57111582933198,1.8440758107972,1.93198019692514
"133",134,140,1.36330976914518,0.217244791673081,1.00285360497785,1.04480325469631,1.20000951398858,1.34258241861425,1.50791152132313,1.74899480821347,1.8270697953793
