"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,4.53636159393768,3.5842556643549,0.8963158909645,1.14118826897927,2.28310875112119,3.600500164394,5.63989565596798,10.9720983862702,13.871922120639
"17",18,24,3.28266801770938,2.1627342693768,0.734083428243443,0.930983667163316,1.82322067830482,2.78951070437515,4.16060582519103,7.24028335544707,8.7080679214796
"18",19,25,1.92327741297098,1.24107724847428,0.35868972870304,0.475907234970868,1.03444543474147,1.64874538230966,2.50801559928769,4.30714706138958,5.05375792818254
"19",20,26,1.62332927323633,0.993948837047685,0.318884123784202,0.422466317085311,0.902684814997762,1.41770447320675,2.11856444980391,3.53004051172111,4.10273513627685
"20",21,27,2.4218321436902,1.12616627322643,0.763645383970786,0.929212141467736,1.60471763078755,2.24256144218713,3.0419430867187,4.5272765228615,5.09847622703453
"21",22,28,3.07943782745718,1.21220690567456,1.19314955666811,1.40092861978168,2.20186988117913,2.91636378640278,3.77996512406494,5.30988776529842,5.87982078735808
"22",23,29,4.75465305895867,1.53922567431161,2.17959059856023,2.50040662955222,3.65413353683514,4.60786988296364,5.6912132913779,7.5151649041821,8.17811848394083
"23",24,30,6.18377998258903,1.99417444492162,2.43341256116,2.94174281397542,4.8197867375715,6.12564994821271,7.47560008240734,9.56936253350222,10.2990986524459
"24",25,31,6.48642127516082,2.41232279840757,2.05710023470491,2.51320422208146,4.74464892988489,6.50203999222189,8.13990148004094,10.4866949875186,11.2658761928534
"25",26,32,6.55693183052401,2.81517124523064,1.9445771713969,2.31615300037768,4.35399848641192,6.40669182449986,8.49675001099177,11.4341881904873,12.4006386607331
"26",27,33,5.80437944142176,2.76729473030576,1.74169653524831,2.042316046298,3.66914653165583,5.43415368206564,7.48237644436637,10.9569915956807,12.19788233681
"27",28,34,6.00541388382325,2.87512338974143,2.00417333487896,2.29849083835619,3.85130224729086,5.54803227900121,7.58039589643482,11.3525267698157,12.9655375482477
"28",29,35,4.77237990658003,2.14418497306318,1.65869411220273,1.91672728560411,3.19019132616481,4.46915962269489,5.9676339264393,8.67898856234608,9.86556071147445
"29",30,36,3.81741377730499,1.55061723676201,1.47250182663674,1.66610348483226,2.64753048108473,3.63385329710707,4.7488913890583,6.62413351185337,7.37759281172097
"30",31,37,2.76833652326855,1.00780007378937,1.20727244065418,1.34079618718576,1.9973172064367,2.65929345936871,3.40508305028145,4.59636699597415,5.02486167687012
"31",32,38,2.22657863472958,0.704307702455599,1.13630615622631,1.23155096330189,1.68264122722365,2.1491289221516,2.68073309545862,3.50552311968971,3.78713506521944
"32",33,39,1.72563279499393,0.463130807261731,0.996892680773315,1.0691741400912,1.37242054469136,1.67299154151196,2.02227024961461,2.56786551026678,2.75037784326281
"33",34,40,1.51473965917344,0.33150957627011,0.979162279669821,1.03827894012452,1.26621201957714,1.47884304741519,1.72766501377875,2.11405250170269,2.24317531886053
"34",35,41,1.1700271982587,0.219299256008418,0.799337752967088,0.845627882787459,1.01079842762054,1.14994749453623,1.30930880637228,1.56228013866101,1.64770868693982
"35",36,42,1.01779888335356,0.166843554673062,0.725726544650938,0.764736847785891,0.89965600207375,1.00574017752011,1.12377285456376,1.31066725952467,1.37629547755882
"36",37,43,0.893678643498734,0.138594288315559,0.645288280860477,0.680429256346184,0.796353969075715,0.885668260200936,0.982181311225653,1.13484146424038,1.18735472756917
"37",38,44,0.819480393302308,0.127936732106631,0.588840301731739,0.621446005200688,0.729953916446378,0.812509448437865,0.901370085443943,1.04107901385392,1.08993666817751
"38",39,45,0.838005150833101,0.131805244162086,0.603021949825795,0.635957768727932,0.745662952751381,0.830025351002632,0.921652684919859,1.06726151147303,1.11818352534977
"39",40,46,0.850714471764431,0.135476475715283,0.609798995241809,0.643097182830192,0.755653024017865,0.84231230535605,0.936706493297797,1.08695226515232,1.13997979026782
"40",41,47,0.909549252430701,0.142378651352791,0.655690832460173,0.691225904127692,0.809482822536381,0.900957225506612,1.00018540516164,1.15758548982796,1.21274335105822
"41",42,48,0.856392570552244,0.136641496440079,0.61153638586279,0.645795737821446,0.760679330501391,0.848575811021509,0.943706617289613,1.09381466128701,1.14582680683346
"42",43,49,0.961853541998981,0.14573330274319,0.699517929341579,0.736526270024796,0.859789961348256,0.953833592996076,1.05510500268608,1.21430895379878,1.26929671809687
"43",44,50,1.00599688754797,0.147691192148206,0.738460594519933,0.776810892143414,0.902658762282603,0.998329540388286,1.10109654476788,1.26115768918062,1.31674442858225
"44",45,51,1.06554272951104,0.151074639513262,0.790594994023013,0.830262152336111,0.960144061969645,1.05824137738222,1.16293487066543,1.32561398317311,1.38253117100287
"45",46,52,1.03327447475975,0.148506765173342,0.763311513369723,0.802041167639922,0.929540187979609,1.02605379946209,1.12924482606319,1.28896494073626,1.34341458725478
"46",47,53,1.05827054337992,0.150450692307937,0.78382766588095,0.823714699413604,0.953403737557544,1.0510918876341,1.15552126764417,1.31730900432938,1.37330776939609
"47",48,54,0.9090642004288,0.13930344118794,0.65717885401285,0.692935326695331,0.811689974416595,0.901939390554042,0.998620937501747,1.15005058259406,1.20258624421964
"48",49,55,0.909385112972283,0.139570372327434,0.6567812976118,0.692830677094918,0.811848556026992,0.902083567118425,0.999195719336832,1.15052097426137,1.20306728881739
"49",50,56,0.806733296000222,0.131631225812542,0.570030921154708,0.603474632709541,0.714576922826493,0.799364070356407,0.89089661760224,1.03529419629291,1.08486598512033
"50",51,57,0.708809964527981,0.125880690477585,0.485979320717867,0.516662673490989,0.620312139624304,0.700644021351881,0.788598504259782,0.928512587236073,0.977775247331214
"51",52,58,0.704455909538893,0.13159098909721,0.47533944294701,0.506829088310115,0.612313408159879,0.694417587596308,0.785672658509355,0.935424457444445,0.990388392771008
"52",53,59,0.63864166470959,0.130415518080946,0.415493503595694,0.445135653504101,0.546896488056587,0.627638950167142,0.717977195778877,0.869854469061972,0.925867017810615
"53",54,60,0.646601101291731,0.1394464342441,0.412901835223083,0.443257120614243,0.54842722065371,0.633182657607706,0.729712255171107,0.895306620108857,0.957782261771414
"54",55,61,0.735751216054911,0.158086922639281,0.47267127868811,0.506754508997267,0.624338517828898,0.719722606281383,0.828860163871285,1.02037452110679,1.09190413987774
"55",56,62,0.780846493591731,0.165310826072468,0.50159368363869,0.538138816556897,0.663797755740959,0.765372232962687,0.880821135213518,1.07696766646668,1.14832675128675
"56",57,63,0.827299429666957,0.171009088578675,0.534032951727046,0.572675207861516,0.706094487025903,0.812652102984239,0.932916536675543,1.13118187542021,1.20189263312933
"57",58,64,0.87284933490034,0.174890589199441,0.569240989819728,0.610120628726479,0.748939225490407,0.859411943322813,0.982017907061047,1.18165460987321,1.25282275626089
"58",59,65,0.850958746791825,0.171412600441204,0.551348817721378,0.59163172178291,0.729663959873,0.838681909150487,0.958563264215576,1.15236542843822,1.22096177842268
"59",60,66,0.819709131232782,0.168817256030749,0.524544994160473,0.564388533966221,0.700166741830507,0.807737330054723,0.925749866014175,1.11642715865,1.18458290040124
"60",61,67,0.780172444750842,0.166489842058384,0.490425270266816,0.529247045625859,0.662430602999641,0.767530832601383,0.884669904582108,1.0729568434455,1.13973050439661
"61",62,68,0.701200681562562,0.160731873637067,0.424232730880573,0.460778796913372,0.586999004650472,0.688352899853232,0.800976442582487,0.985529161501117,1.05204181448949
"62",63,69,0.618741479372695,0.15581886048579,0.355831263878814,0.389464120045192,0.508270692855787,0.604522157992129,0.71354788077964,0.896709187091392,0.964492473957729
"63",64,70,0.572321456618983,0.157029289324427,0.313688873695111,0.346049553935221,0.460670016744858,0.556087169063846,0.665384989856062,0.853660643293189,0.925262507764643
"64",65,71,0.56770053585102,0.165937805137325,0.30092849530304,0.333317603084017,0.450236247855069,0.548386052662651,0.663260906649811,0.867591993101521,0.94666338668733
"65",66,72,0.696948296794545,0.198581310902448,0.38071243219373,0.419358724967983,0.556381622877021,0.672740371910907,0.809334626334791,1.05822494601351,1.15634809659456
"66",67,73,0.889700160403324,0.233955349781799,0.509133734498436,0.556129037454675,0.723378407078336,0.862969616014888,1.02677038752677,1.31553715766357,1.42391533877583
"67",68,74,0.848932507341387,0.224280647711134,0.475843229947084,0.522910501400233,0.688615484198268,0.826390721893592,0.9845204401923,1.25185179800757,1.34924766229248
"68",69,75,0.901130891271974,0.231010144677274,0.511888580079387,0.561672290720071,0.736437155610201,0.879887951015275,1.0419864633133,1.3148079144769,1.4134622831934
"69",70,76,0.947115829918413,0.236892742099176,0.54412526914814,0.596247682101404,0.778471182850043,0.926339747322609,1.09315169613563,1.36865315120585,1.4692198570945
"70",71,77,0.867549909659161,0.228132340721547,0.481444730083331,0.530232521256123,0.704740015155339,0.84698833150676,1.00796918055907,1.2739572871474,1.36976309472329
"71",72,78,0.832467520159539,0.225409092820084,0.452423655009389,0.500474775843508,0.67156611640094,0.811302790809303,0.970975002161008,1.23507795927975,1.33009653861279
"72",73,79,0.914431921311942,0.239432580193558,0.508776928816909,0.560519505955377,0.743655596080588,0.893144985645044,1.06154461620844,1.34160303125522,1.44252868468577
"73",74,80,0.809178883005799,0.226570158089893,0.428983384696909,0.476567263755604,0.647051236228587,0.787667992653811,0.948057341122134,1.21427098538918,1.31020492768831
"74",75,81,0.831456739081888,0.234028594874397,0.440125127530823,0.48941326154651,0.664022115854584,0.808931380495897,0.974070563575469,1.2512253634077,1.35144636349326
"75",76,82,0.726345654250177,0.22307177814104,0.35959083546022,0.403622705723535,0.566216740945287,0.70287986366223,0.861337967730457,1.12879989234581,1.22591548594005
"76",77,83,0.687580012430439,0.223004782879444,0.325506695073808,0.368756991840716,0.527232456055192,0.662390533759562,0.820529854326651,1.09168444043679,1.19220043085084
"77",78,84,0.866255407523388,0.26101833796776,0.439659882788978,0.491617318742064,0.679807829256564,0.838035684227182,1.02137599447396,1.33746746442174,1.45677735395935
"78",79,85,0.831507047138386,0.259257209932258,0.408386346509285,0.459389828790995,0.645324651956686,0.803083928195469,0.98636859704888,1.30056923312309,1.41631144382387
"79",80,86,0.633525548626919,0.228967068249955,0.27010383150044,0.311580685199456,0.468338892960541,0.605129966839423,0.767931713759478,1.05204117487699,1.15766162145158
"80",81,87,0.586671893080142,0.228832140755528,0.232313031057981,0.271490920663195,0.421340270836632,0.555944614604417,0.718062446018801,1.00656811252748,1.11739449450544
"81",82,88,0.537174793939191,0.228729198914101,0.192553671702203,0.229163627480089,0.372276128024593,0.503396832925158,0.664544009776854,0.959880252203399,1.075868828295
"82",83,89,0.580149928273715,0.252406275640413,0.205897480093229,0.245069362145718,0.399025191449049,0.541203914349417,0.717613572046776,1.04735707721063,1.17985589115424
"83",84,90,0.525447521541488,0.251185434003872,0.164102796834261,0.199537897908885,0.344987993758695,0.483307151115285,0.659077543798857,0.993245685077398,1.12828852928583
"84",85,91,0.346421490775677,0.211885981389834,0.0685717165454854,0.0908168461546595,0.193816543607964,0.302987168987147,0.450793358895638,0.749785438720676,0.873357996598309
"85",86,92,0.523431290782449,0.296408643051782,0.13317226168567,0.167891031802939,0.316107113472099,0.464981411226346,0.663518953904971,1.0715430540179,1.25075517036422
"86",87,93,0.59075682964779,0.330081456394537,0.150299988036996,0.189073805402497,0.35652200493159,0.525672620681216,0.751079531209391,1.21320207403884,1.41023854647471
"87",88,94,0.835855750382591,0.421023525763009,0.252189957758186,0.307221012621603,0.535280081293833,0.757863027716144,1.0496260835866,1.62937379164514,1.86733559714075
"88",89,95,0.932079742745578,0.453056093575196,0.285719876287492,0.347426521360213,0.604675648614084,0.853412449827527,1.17298352465584,1.78510303833347,2.02919139727562
"89",90,96,1.02511084179443,0.483805887794729,0.32108264382958,0.389880811726977,0.674823625878369,0.94585508954271,1.28836055555331,1.93070894085181,2.18215418578225
"90",91,97,1.10774032714908,0.511721909783244,0.350204333166705,0.426843711139318,0.735733018480485,1.02729342100493,1.3915069065495,2.06433920166495,2.32161755054449
"91",92,98,1.40308579709967,0.588477119857469,0.506073670624152,0.600539282571344,0.976684216450116,1.31920726619303,1.73718002713986,2.49010538418576,2.77980763702219
"92",93,99,1.19540597747593,0.544702849488034,0.383592331371932,0.465259292860946,0.798893189411365,1.11201506498143,1.50120707769327,2.20738642894462,2.484456890496
"93",94,100,1.19903769891271,0.543763990715604,0.385796882085712,0.468228155630505,0.803236991328161,1.11685049888652,1.50471989022529,2.21147223376934,2.48060877439561
"94",95,101,0.951320117181056,0.479220932868607,0.258138399710866,0.323073191397974,0.600859808173844,0.871583440583192,1.21590713394143,1.84983765498017,2.09656708741215
"95",96,102,1.18866234156805,0.533912999788902,0.384124817725908,0.466860485109247,0.799031311545238,1.1098004057945,1.49250455652112,2.18112374122198,2.44137054592197
"96",97,103,1.18710298130256,0.53190844097116,0.384638827429361,0.46742730148442,0.798549380754911,1.10886656577795,1.49005640437273,2.1757844631443,2.43389472163115
"97",98,104,0.951705787885058,0.476570595754128,0.259246984154393,0.324831291319227,0.603696246480371,0.87307148143827,1.21453069276128,1.84717322665254,2.08881677670551
"98",99,105,0.966251943277244,0.484167438970218,0.262597913540351,0.328885802911267,0.611656625925866,0.886795025565152,1.23442165838774,1.87678216061913,2.11983988211571
"99",100,106,1.23736741834088,0.556128777165697,0.400287723025999,0.485732970762481,0.83227692988651,1.1544302893882,1.55322737169308,2.27233748122184,2.54506558847516
"100",101,107,1.00780221849226,0.504351986641962,0.275223770794392,0.344248459982122,0.639219614514288,0.924143752026229,1.28665364897505,1.9541636121626,2.20983518992873
"101",102,108,1.03021382127763,0.51616110400888,0.280939091995595,0.351555510285197,0.652710216730101,0.945044559863191,1.31573271077621,2.00096139453874,2.26251395017198
"102",103,109,1.05497006999864,0.529134990807876,0.286924486984157,0.358895032077502,0.667636416465493,0.967833752903273,1.34764704648142,2.04851776600123,2.31584579419665
"103",104,110,1.08038455353058,0.541923756041199,0.292666100867186,0.368124899276742,0.683336342948258,0.991108484604839,1.3811812463047,2.09594005448582,2.37057359037523
"104",105,111,1.10776380346559,0.55618910971148,0.30118694553166,0.377583279159115,0.700459058744657,1.0153995401975,1.4142999952297,2.15379396137927,2.4358524622971
"105",106,112,0.850930965779808,0.492823961863044,0.174994404441451,0.231408183657618,0.488730862914661,0.757681280753105,1.11259865024973,1.78868466775259,2.05324800912136
"106",107,113,0.879628872175795,0.511364495524322,0.180474301979133,0.23818733241724,0.504472479806482,0.782656776267932,1.14916775777038,1.8523299982822,2.13081334743117
"107",108,114,0.918305645668324,0.537519698284156,0.187581861600009,0.248037578785114,0.525141692608611,0.814330325274377,1.19936996574383,1.94147312055467,2.23716365345075
"108",109,115,0.961779738088281,0.563903592501521,0.196048937596831,0.259079757485073,0.549577653844911,0.852463372591712,1.25575230694034,2.03540080146767,2.34633134201838
