"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"84",85,91,0.415246360716476,0.195848463066177,0.143042026192807,0.170244946579753,0.278908944920644,0.380645057723606,0.510924520758003,0.77472069547521,0.892544537383052
"85",86,92,0.466431017314434,0.224590889290592,0.157204035711542,0.187200081743652,0.308742847956894,0.424758832375813,0.576155114345998,0.886481213235748,1.02118223840836
"86",87,93,0.619002898494628,0.283060638179112,0.22467015792175,0.263850116705361,0.419316519600518,0.566946671997237,0.759867166238414,1.1518904753323,1.31667727135332
"87",88,94,0.705144238053083,0.313027057528253,0.257975611003091,0.302487839386889,0.481330236749539,0.650478482060443,0.869038665225882,1.29441777381482,1.46613718688305
"88",89,95,0.797970827298562,0.342455466712939,0.296034962356556,0.347762452845637,0.551725391373975,0.742226842242788,0.982536383334645,1.440849411702,1.62000071322292
"89",90,96,0.762596066786831,0.33653310214194,0.265731100131499,0.316515021025212,0.519221202033535,0.709526180498999,0.946863357213575,1.39052350776917,1.56449164272943
"90",91,97,0.97433582467511,0.390379358325541,0.377922567310598,0.442168393825294,0.692467443784067,0.918509366566056,1.19603032365579,1.69563642806021,1.88926013388638
"91",92,98,1.03930796248335,0.406532300017626,0.408074737933979,0.477958991012344,0.744862927924515,0.984141348217736,1.27395799339079,1.7882697604355,1.98109081629534
"92",93,99,1.39265196798457,0.476479826932513,0.626614861996013,0.716164381016122,1.04907374201996,1.3368458450008,1.67563032679029,2.25798295111352,2.47444596359795
"93",94,100,1.09971857501191,0.421399882386475,0.437578675720356,0.511965222016515,0.79471057468196,1.04538578548042,1.34597612438424,1.87250520973672,2.07072991179412
"94",95,101,1.10454402398597,0.421718415893487,0.440858495414782,0.514370733147386,0.798989464200481,1.05045017384285,1.35076942384503,1.87786945821981,2.07539380519717
"95",96,102,0.946222648844704,0.388214411245764,0.346543855957813,0.411059697932401,0.663928194301907,0.893173599909606,1.17083879042592,1.66274116421834,1.84665111773622
"96",97,103,0.946099319625814,0.387817336494016,0.346305130244437,0.41087030127132,0.664162962950289,0.893248334525005,1.17027734104477,1.66300339115513,1.84651367624417
"97",98,104,1.10994961560877,0.421072500571998,0.445376492933464,0.519873371579797,0.804445019328324,1.05653028299187,1.35797416797879,1.88125903316958,2.0747284085396
"98",99,105,1.27792262481457,0.452935775887597,0.551697767580671,0.635067534919,0.950689658384295,1.22469636221825,1.54755801904477,2.1008755155205,2.307672636991
"99",100,106,0.802537267017778,0.360129963275614,0.259898158718719,0.315359098219272,0.539853207536392,0.749163599733497,1.00764879993202,1.47029557209265,1.64799864751688
"100",101,107,0.816651625457375,0.366389434494728,0.264689235070738,0.321244784234536,0.548986830164169,0.762736549222276,1.02494030926349,1.49718553392674,1.67516539217461
