"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,1.55088270673094,0.0844819642585124,1.38970207397196,1.41458731810364,1.49309530658628,1.54934896815669,1.60699825400953,1.69240989149297,1.72077912219925
"18",19,25,1.78816904707934,0.085933920326388,1.62368659726613,1.64920677402638,1.72948166151309,1.78679266207818,1.84535607982409,1.93182634526077,1.9604731509607
"19",20,26,1.50349178862409,0.0751745894312043,1.35974405366996,1.38201406508376,1.45212757333335,1.50223906458595,1.55349045606366,1.62924271817006,1.65435842593394
"20",21,27,1.6468910398419,0.0743989534860501,1.50428078519292,1.52645600673126,1.59611777908276,1.64577084139229,1.69644320070957,1.77114720768836,1.79586712567679
"21",22,28,1.59688778672923,0.0694956206845266,1.46356568545469,1.48432272944632,1.54948043245325,1.59587976372508,1.64319631690528,1.71289133188117,1.7359382624803
"22",23,29,1.48656209422013,0.063677323891088,1.36436006547569,1.38339568684613,1.44313121764718,1.48565298085732,1.52900196457301,1.59282959581361,1.61393041942488
"23",24,30,1.47478732625422,0.0602581765616722,1.35903245209896,1.37709078557366,1.43370887220168,1.47396671337935,1.51497124319522,1.57528307302104,1.59520557732201
"24",25,31,1.52247593205406,0.0584703359185202,1.41001764888509,1.42759422768477,1.48264092836036,1.52172748427069,1.5614950609113,1.61991067640084,1.63918750299424
"25",26,32,1.28834099731964,0.0515336398927856,1.18930327831383,1.20476368309889,1.25321772543264,1.28765394730783,1.3227153256301,1.37426191830115,1.39128308594614
"26",27,33,1.25359099709145,0.0487221977114325,1.15990327030523,1.17454102800898,1.22039339123616,1.25295983962952,1.28610058560095,1.33479391600725,1.3508654712275
"27",28,34,1.14531889046212,0.0450271317975338,1.05875576053341,1.07227580302225,1.11463550375769,1.14472887813313,1.17535911217965,1.22037457737653,1.23523494632
"28",29,35,1.02271670223137,0.0415107904239303,0.94296444546156,0.955408733224019,0.99442040746817,1.02215513342414,1.05040083940448,1.0919402476228,1.10566024178495
"29",30,36,0.932486568390973,0.0389892221127941,0.857624689253864,0.86929509470214,0.905900948510011,0.931943217632805,0.958479891309875,0.997531475553484,1.01043619685715
"30",31,37,0.968921379818455,0.0394902873013734,0.893057379872808,0.904893451518805,0.942001243498161,0.968384931344504,0.995256742029795,1.03477919625953,1.04783390820939
"31",32,38,0.885259275795279,0.0378509533780848,0.812617326476537,0.823933560771906,0.859443684646137,0.88471987097676,0.910486872490816,0.948424964990048,0.960966547388728
"32",33,39,0.944965317940525,0.0393394209199837,0.8694241692655,0.88120208603862,0.918142131661972,0.944419466868104,0.971193481496102,1.01059051203632,1.02360842530519
"33",34,40,0.938426301671801,0.0395499532073343,0.862500436463478,0.874333726769544,0.911456080176512,0.937870749592232,0.964790926162268,1.00441393046788,1.01750925266377
"34",35,41,0.934250346736213,0.0398004028830016,0.857861146745434,0.869762533564872,0.907106226134817,0.933685222838531,0.960778436834675,1.00066586479276,1.0138510255701
"35",36,42,0.978482960823248,0.0410201396080599,0.899725926319664,0.912002534223373,0.950511743515798,0.97790980265686,1.0058293887811,1.04691849757276,1.06049713357617
"36",37,43,1.05047147350801,0.0427785054102076,0.968289153982805,0.981111318410439,1.02131003980237,1.04989083880547,1.07899996634534,1.12181224108392,1.13595342301575
"37",38,44,0.984675891781619,0.0415730487359883,0.904869196570495,0.917306619738906,0.956325530349001,0.984090881792723,1.01238854478493,1.05404070219883,1.06780707562149
"38",39,45,0.935157366871262,0.0404682170756741,0.857512605942815,0.869603440421649,0.907553135083325,0.93457368802029,0.96212534263337,1.00270229195741,1.01611904806772
"39",40,46,0.876253637942131,0.0391481254284865,0.801194495110883,0.812870261650547,0.849540490380416,0.875670703865345,0.902331343192821,0.941625473628877,0.954625463478573
"40",41,47,0.831241328958073,0.0383015786586557,0.757856913598309,0.769260016036659,0.805096685481173,0.830653121835245,0.85674478403063,0.89522908960299,0.907968387172579
"41",42,48,0.735852444205132,0.0364301244811546,0.666174004892355,0.67697295269249,0.710964030824252,0.73525134496418,0.760085620915419,0.796782363549337,0.808946775070017
"42",43,49,0.716856099017908,0.0365819096165818,0.646941072961219,0.657764061908002,0.691854555456427,0.716233924219404,0.741179434657107,0.778070457119243,0.790306776710944
"43",44,50,0.746216814788158,0.0382801148967294,0.673066081006702,0.684387640527196,0.720052916458349,0.745562340811081,0.771667297612206,0.810278487152238,0.823086746438349
"44",45,51,0.769206471870463,0.0400976591927448,0.692614615943813,0.704461221524457,0.741794690206339,0.768509839186422,0.795858884074821,0.836328030355019,0.849757097845055
"45",46,52,0.728030272050865,0.0402601660389973,0.651251225340497,0.663097871414688,0.700485896759732,0.727288275934295,0.75476583566236,0.795493726093181,0.809025858396078
"46",47,53,0.750633003919142,0.0420934086540319,0.670389417660727,0.682763214401991,0.721828906664274,0.749846323664509,0.778579583376176,0.821186271944814,0.835347051359049
"47",48,54,0.818887235195913,0.0452845675816891,0.732526291571252,0.745851379307935,0.787905367829581,0.818052639202105,0.848959352534588,0.894770015731746,0.909990935566039
"48",49,55,0.900140633745159,0.0488889283699857,0.806859304014846,0.821263119224378,0.86670092518907,0.899255694596492,0.93261571332911,0.982036798819956,0.998450812049086
"49",50,56,0.877821327296683,0.0494596286437484,0.783548080321123,0.798082306105571,0.843974389238843,0.876892590792945,0.910655900403534,0.960728401607817,0.977372295287528
"50",51,57,0.846234543176274,0.0493534007975974,0.75225807140744,0.766724435017619,0.812443955108058,0.845275287209734,0.878979504300858,0.92901681455993,0.945662152921443
"51",52,58,0.806446302581719,0.0488083505941412,0.713611581780314,0.727877849064443,0.773010952171802,0.805461844687186,0.838808561590596,0.888372891366847,0.904875357122431
"52",53,59,0.834422218639455,0.0504092897445678,0.738537081469905,0.753273380907624,0.79989110029555,0.833407326286998,0.867847070674924,0.919033007953353,0.936074639024262
"53",54,60,0.768919502552927,0.0493262090871206,0.675272953638334,0.689623463358619,0.735099662017812,0.767865000895897,0.801589913985274,0.851812615357771,0.868558385327114
"54",55,61,0.685924814679556,0.047560328662313,0.595869924830965,0.609614196780851,0.653274990042449,0.684825889917766,0.71737680772026,0.765984053962986,0.782224423230809
"55",56,62,0.598847198473463,0.0455295093991179,0.512933450214752,0.525976759674392,0.567541673106114,0.597693746379424,0.628895486227794,0.675652280620017,0.691315439988789
"56",57,63,0.639051927323193,0.0485862183304095,0.547370198581295,0.561289195063376,0.605644646846859,0.637821036061365,0.671117563183419,0.721013462584757,0.737728197508957
"57",58,64,0.816411473093433,0.0573008521071878,0.707960201575752,0.724501127536273,0.777066856219878,0.815071288003988,0.854295287916503,0.912893423319777,0.932478430970707
"58",59,65,0.897416185942653,0.0628317006129938,0.778486375955468,0.79662793574623,0.854275687407869,0.895950246348103,0.938958809074575,1.00320501069286,1.0246762927544
"59",60,66,0.911118954946555,0.0654145287175147,0.787413400274552,0.806257044174262,0.866185953691723,0.909553937557416,0.954346096122484,1.0213194188353,1.04371779392087
"60",61,67,0.8173195409901,0.0630575715821259,0.698399359424631,0.716437611841662,0.773950420546185,0.815698448494012,0.858921713186972,0.923731328318578,0.945451562975524
"61",62,68,0.795906653060988,0.0629219457138536,0.677358858158031,0.695313462245456,0.752611361547534,0.794249129728009,0.837395300409267,0.902153983374457,0.92387327061436
"62",63,69,0.80498826825408,0.0642450579043885,0.683994667346735,0.702308753484823,0.760774750966658,0.803279810248776,0.84733962958141,0.913495674359925,0.935690111709697
"63",64,70,0.834150294328692,0.0667854733134118,0.708388894372537,0.727420787711391,0.788185701051336,0.832368600554871,0.878172909248875,0.946957515397128,0.970036090832879
"64",65,71,0.559685689418246,0.0559685689418246,0.455382615370931,0.470915493770851,0.520988090862018,0.557821180045223,0.596351216792281,0.654816218524597,0.674583272180806
"65",66,72,0.533838836627137,0.0559615157689498,0.429813730836261,0.445244026066341,0.495103943064429,0.531884661519434,0.570443985120063,0.629099888309568,0.648967809501046
"66",67,73,0.537720660677656,0.0583239945496771,0.429512165207,0.445514945668444,0.497317655062254,0.535613428648793,0.575827155461716,0.637114765936513,0.657902593326484
"67",68,74,0.584339541488907,0.0641395973542449,0.465423183039369,0.48299064688548,0.539895009949785,0.581994479218518,0.626228386449579,0.69368814722983,0.716580656695551
"68",69,75,0.603302013562512,0.0692034870935156,0.475333368040667,0.494160653122308,0.555296004347812,0.600658025227815,0.648426637803615,0.721462863527653,0.746293715313607
"69",70,76,0.588554149601759,0.0724460077965538,0.455187736664296,0.474671759694818,0.538206599016989,0.585584337586914,0.635665390268623,0.712567622437348,0.738794508408431
"70",71,77,0.585883823897672,0.0762755769945187,0.446001912324332,0.466315299423868,0.53279372599778,0.582577091022474,0.635370611568958,0.716732892994732,0.744553573666798
"71",72,78,0.69439415127137,0.0874854398153243,0.533591531866591,0.557026404096844,0.633556586131592,0.690723584087488,0.751231837374579,0.844283552797169,0.876052090770432
"72",73,79,0.782171730904788,0.0977714663630985,0.602367542209304,0.628593555407513,0.714195747038569,0.778101713400293,0.845712521769104,0.949634214837337,0.985100898113632
"73",74,80,0.841822252974387,0.106059634737635,0.646879333159079,0.675289706292145,0.768068152284348,0.837372380908542,0.910727252939682,1.02353494951483,1.06204832431989
"74",75,81,0.784611937009345,0.105797052003744,0.591077088257987,0.619070428558071,0.710901011757092,0.779861870684844,0.853146919708627,0.966357862097644,1.00513477392234
"75",76,82,0.896668705284552,0.115759432087748,0.6842526854331,0.715127941549123,0.816115456785902,0.891692162450493,0.971799033598525,1.09518635632437,1.13736001175923
"76",77,83,0.935796447044412,0.120810801828103,0.714111274470866,0.746333827577358,0.851728113557742,0.930602743868166,1.01420522153062,1.14297677063975,1.18699074891536
"77",78,84,1.00074641576779,0.127094921897495,0.767266538595154,0.801264013932996,0.912345052118527,0.9953712315334,1.08329038613037,1.21856557182934,1.26476675570811
"78",79,85,1.00535021784194,0.128721905132339,0.769013256010243,0.803396507446924,0.915797231499074,0.99986186973587,1.08892253275436,1.22602675219751,1.27287050591334
"79",80,86,0.930603712637819,0.124357151983948,0.702968043571632,0.735927916046362,0.843983835664914,0.925070304799578,1.0111940268701,1.14415619202603,1.18967813574271
"80",81,87,0.900147010916399,0.122494492790925,0.676218138667406,0.708573239321379,0.814780178190978,0.894596686804571,0.979465943255632,1.11065523837997,1.15561048172021
"81",82,88,0.926342920677263,0.124908053942882,0.697848261612408,0.730898271929526,0.839316977579507,0.920734810342846,1.00725794764487,1.1409191246912,1.18670063279755
"82",83,89,0.910505754923987,0.125067583974886,0.682031290586023,0.715006956250474,0.8233221941732,0.90478575055247,0.991456575480568,1.12551789445992,1.17147872376522
"83",84,90,0.895444247930244,0.125387274673416,0.666717058141497,0.699653426362073,0.807988755325367,0.889598520289204,0.976530119868465,1.11117738171318,1.15738393020071
"84",85,91,0.825643182606066,0.121734445929393,0.604474578817716,0.636118327690389,0.740604222157222,0.819668029746153,0.904171829632095,1.03555210016281,1.08075867851931
"85",86,92,0.791614955097148,0.120720148906224,0.572895668161523,0.604050794902898,0.707196759003476,0.785486933919595,0.869356520107065,1.00008484787934,1.04514895211207
"86",87,93,0.934316176127276,0.133473739446754,0.691212250582521,0.726133303827334,0.841165370967097,0.927968027786711,1.02055004528547,1.16415542526746,1.21348672592781
"87",88,94,0.935826270313476,0.136504290962782,0.6876099437561,0.723172371952143,0.840500811159183,0.929197637935025,1.02392932821696,1.17109350382295,1.22170235413907
"88",89,95,0.987255389416622,0.142498041209649,0.72792418905295,0.765128429506654,0.887775872255247,0.980407977829193,1.07927404963654,1.23274198809316,1.2854895357508
"89",90,96,0.859477756274926,0.134227874457034,0.616776076858782,0.651235631000301,0.76554338519333,0.852500321906491,0.9458102459552,1.09152352531046,1.14181927999844
"90",91,97,0.827574222360414,0.132517932363254,0.588486172559297,0.622314007150184,0.734762251249019,0.820511786869216,0.91269193427418,1.05692822005549,1.106784373545
"91",92,98,0.824397617135888,0.133734953028598,0.583392819540894,0.617428438163104,0.730693839596649,0.817177444964191,0.910235414471483,1.05599878955712,1.10642027016392
"92",93,99,0.787463372813973,0.133105603995319,0.548497091879604,0.582039805705661,0.694073928707359,0.779976552239057,0.872696779245606,1.01842891608476,1.06896110168715
"93",94,100,0.61117351612877,0.119860987881989,0.399238832062666,0.428257430589905,0.526637683234254,0.603356068624292,0.687195158039478,0.820760903341789,0.867512187233528
"94",95,101,0.544962845962062,0.116186469146304,0.34152531418792,0.368933370091278,0.462761776289451,0.536728444722183,0.618197125803734,0.749087183595881,0.795168435398936
"95",96,102,0.481782660622313,0.113557262128045,0.285534938474564,0.31140034339175,0.401124735807251,0.472890730426049,0.552760160694628,0.682504828507698,0.728526226750363
"96",97,103,0.417052853221698,0.111462063495151,0.228006675720793,0.252136378080599,0.337472550654681,0.407166156558424,0.485873933482148,0.615706121788296,0.662232146136868
"97",98,104,0.442047754377381,0.122601988047027,0.235371811888857,0.261473908917268,0.35437661202439,0.430766323642592,0.517443511660426,0.661118777816575,0.712770892210546
"98",99,105,0.436510113288022,0.131612751179264,0.217904275816841,0.244803097342599,0.342057646336989,0.423356174828581,0.516654660335507,0.673107294563749,0.729779672664386
"99",100,106,0.51518809840798,0.155335056261451,0.257180042513638,0.288927194044413,0.403711215382506,0.499663251823215,0.609778156081898,0.794430315711894,0.861317505302986
"100",101,107,0.498335815358576,0.166111938452859,0.227870867554086,0.259977782734623,0.378604831501722,0.480005428529655,0.598138354004798,0.799255881693088,0.872817972521838
