"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,1.15024479645903,0.813345895600723,0.139299981149646,0.204376364271479,0.552852947609674,0.965254945959673,1.54859442781065,2.7283027386927,3.20437690907642
"23",24,30,1.75949932482707,1.01584740882787,0.362851060841381,0.479575849733949,1.01306071983326,1.56833577218116,2.29931492604514,3.69248154231145,4.23727769114893
"24",25,31,1.79001822167912,1.03346750214077,0.36914479107601,0.487894196711549,1.03063247742202,1.59553889581139,2.33919704141068,3.75652843436068,4.31077419038877
"25",26,32,1.76254379945776,1.01760513707544,0.363478904702336,0.480405663356155,1.01481362625235,1.57104947510984,2.30329344758335,3.69887067029872,4.24460948392193
"26",27,33,1.67050928478116,0.964468985252172,0.344499175177458,0.455320384857842,0.961823238377697,1.48901419404668,2.18302268059797,3.50572723346772,4.02296927619227
"27",28,34,2.09924974926411,1.04962487463205,0.571974903079173,0.717060887948004,1.33056757978387,1.92714315157695,2.6814910917571,4.06921538053569,4.60117394834663
"28",29,35,1.98300811350217,0.991504056751085,0.540302969631519,0.677355116595548,1.25689013763098,1.82043156456105,2.53300903958766,3.84389095104992,4.34639340764703
"29",30,36,1.81245441028935,0.906227205144677,0.493832825762672,0.619097451012178,1.14878807488852,1.66386067477631,2.31515109486638,3.51328724248013,3.97257068536639
"30",31,37,1.22401013598698,0.706682581502916,0.2524203164256,0.333620873146182,0.704743998448565,1.09102564274606,1.59953728631412,2.56870506908451,2.94769697821143
"31",32,38,1.12716526718642,0.650769170431276,0.232448576234803,0.307224466172869,0.6489839699479,1.00470263599694,1.47298034525595,2.36546663331597,2.7144723351095
"32",33,39,1.1023665032503,0.636451597397187,0.227334474924955,0.300465220449268,0.63470567311106,0.982598172506614,1.44057330351333,2.31342400004286,2.65475122711481
"33",34,40,1.13077209256797,0.652851572036236,0.233192390340043,0.308207556261506,0.651060659075194,1.00791759220072,1.4776937471416,2.37303590939343,2.72315839739409
"34",35,41,0.786903284444551,0.556424648568709,0.0952976384045955,0.139817569966977,0.378216707980907,0.660348379440868,1.05942147729605,1.86648128524076,2.1921722420418
"35",36,42,0.41333236885225,0.41333236885225,0.0104646695482929,0.0212011788754421,0.118908312482819,0.2865001661041,0.5730003322082,1.23823311707521,1.52473328317931
"36",37,43,0.454199397046822,0.454199397046822,0.0114993331210117,0.0232973833833706,0.130665023848779,0.314827031475032,0.629654062950064,1.36065979236193,1.67548682383696
"37",38,44,0.546419364244516,0.546419364244516,0.0138341405428404,0.0280276493092522,0.157195055133647,0.378749041729444,0.757498083458888,1.63692612436215,2.01567516609159
"38",39,45,0.713622995942663,0.713622995942663,0.01806736998445,0.0366040744126128,0.205296542422034,0.494645767620398,0.989291535240796,2.13782344009572,2.63246920771612
"39",40,46,0.97762510716966,0.97762510716966,0.0247513247439423,0.050145612422714,0.281245216911462,0.677638086679264,1.35527617335853,2.92870308498483,3.60634117166409
"40",41,47,1.36119563818412,1.36119563818412,0.0344624897965985,0.0698202085884278,0.391591582205132,0.943508918797818,1.88701783759564,4.07777770392909,5.02128662272691
"41",42,48,1.87273954615719,1.87273954615719,0.0474136602341939,0.0960589808522485,0.538753593800908,1.29808413634197,2.59616827268393,5.61022629838394,6.90831043472591
"42",43,49,2.48493770479487,2.48493770479487,0.0629131756629186,0.127460641226768,0.714872028828961,1.72242756394567,3.44485512789134,7.44420808002518,9.16663564397085
"43",44,50,3.12688873179291,3.12688873179291,0.0791659684997727,0.160388424236968,0.899549830688307,2.16739410836692,4.33478821673384,9.36732148964434,11.5347155980113
"44",45,51,3.70973496758262,3.70973496758262,0.0939223575818625,0.190284527792005,1.06722424372101,2.57139233340453,5.14278466680906,11.113372768719,13.6847651021235
"45",46,52,8.34183673590989,5.89856932351294,1.01023512876814,1.48218385223727,4.00941524980043,7.00024828846239,11.2307588147357,19.786271654845,23.2388697589618
"46",47,53,8.3599942469672,5.91140862271103,1.01243408759481,1.48541009251719,4.01814246468564,7.015485590477,11.2552045853516,19.8293400410685,23.289453347201
"47",48,54,5.74609770146242,4.06310465006451,0.695879089357174,1.0209709799069,2.76180084559923,4.82197289079555,7.73607053866571,13.6293545025866,16.0076036410211
"48",49,55,3.72003204144778,2.63045988273896,0.450513138459749,0.660978103048155,1.78799389977513,3.1217522897647,5.00834336168915,8.82366400435008,10.3633459689067
"49",50,56,2.73897676166718,1.93674904168723,0.331702792696046,0.486663459897289,1.31646009682777,2.29847670183484,3.68753170114576,6.49666733818462,7.63030088603908
"50",51,57,2.25393376027625,1.59377184623663,0.272961834981199,0.400480653033243,1.0833293286105,1.89144147112829,3.03450993437501,5.34617819608858,6.27905756952862
"51",52,58,1.99749387466074,1.4124414641512,0.241905775138783,0.354916220455382,0.960074220581608,1.67624391605678,2.68926048907858,4.73792015885279,5.56466177259721
"52",53,59,0.927693603745267,0.927693603745267,0.0234871685278766,0.0475844611183536,0.2668808185257,0.643028205859527,1.28605641171905,2.7791216687093,3.42214987456883
"53",54,60,0.900738063417831,0.900738063417831,0.0228047133337538,0.046201822652963,0.259126192820245,0.624344049081095,1.24868809816219,2.69837008659932,3.32271413568041
"54",55,61,0.978745464836963,0.978745464836963,0.0247796897442368,0.0502030792583624,0.281567523727079,0.678414659437574,1.35682931887515,2.93205937660669,3.61047403604427
"55",56,62,1.1838607126397,1.1838607126397,0.0299727582027565,0.0607241160472835,0.340575503306431,0.820589715141895,1.64117943028379,3.54652974424737,4.36711945938927
"56",57,63,1.51597714851659,1.51597714851659,0.0383812183547144,0.0777594621636611,0.436119447874795,1.05079528628758,2.10159057257517,4.54146166978151,5.5922569560691
"57",58,64,1.97275096500607,1.97275096500607,0.0499457301328462,0.101188896001381,0.567525086044196,1.36740676934087,2.73481353868173,5.90983373355345,7.27724050289432
"58",59,65,2.52829631549176,2.52829631549176,0.064010920643008,0.129684647209478,0.727345523812871,1.75248146270321,3.50496292540642,7.57409886942631,9.32658033212951
"59",60,66,3.1223395682223,3.1223395682223,0.0790507936500027,0.160155082650724,0.898241117884389,2.16424086846404,4.32848173692808,9.35369341351816,11.5179342819822
"60",61,67,3.67637340576699,3.67637340576699,0.0930777159657585,0.188573303380568,1.05762672047766,2.54826786089295,5.0965357217859,11.0134304612918,13.5616983221847
"61",62,68,4.1289306178332,4.1289306178332,0.104535472562756,0.211786453686289,1.18781931714787,2.86195661647872,5.72391323295743,12.3691707071081,15.2311273235869
"62",63,69,4.45840418840463,4.45840418840463,0.112877021158382,0.228686238534527,1.28260295674795,3.09033029298932,6.18066058597864,13.356185315752,16.4465156087414
"63",64,70,4.67751575205575,4.67751575205575,0.118424445654039,0.2399251924726,1.34563742547725,3.24220685556217,6.48441371112435,14.0125848984906,17.2547917540527
"64",65,71,4.81391825987646,4.81391825987646,0.121877858155619,0.246921726461448,1.38487798161473,3.33675386927941,6.67350773855881,14.4212102933628,17.7579641626422
"65",66,72,4.89500621924965,4.89500621924965,0.123930827540867,0.251080995032863,1.4082055338181,3.39295975969629,6.78591951939258,14.6641281102537,18.05708786995
"66",67,73,4.94170842532108,4.94170842532108,0.125113225026627,0.253476505037433,1.4216409212488,3.42533126216064,6.85066252432127,14.804035416228,18.2293666783887
"67",68,74,4.96802251794777,4.96802251794777,0.12577944017103,0.254826241537075,1.42921101395033,3.44357080127382,6.88714160254764,14.8828653927591,18.3264361940329
"68",69,75,4.98261901896523,4.98261901896523,0.126148991581032,0.255574944160792,1.43341016561358,3.45368832480011,6.90737664960021,14.926592601938,18.3802809267382
"69",70,76,4.99062240996323,4.99062240996323,0.126351619897543,0.255985464451351,1.43571259772252,3.45923585270529,6.91847170541059,14.9505686186486,18.4098044713539
"70",71,77,4.99497149722626,4.99497149722626,0.126461729253775,0.25620854346465,1.43696375215962,3.46225041027967,6.92450082055934,14.963597319723,18.4258477300027
"71",72,78,4.99731773034278,4.99731773034278,0.126521130733306,0.256328889490598,1.43763872136504,3.46387669514932,6.92775339029865,14.9706260059914,18.4345027011408
"72",73,79,4.99857580865343,4.99857580865343,0.126552982518404,0.256393420471749,1.43800064794076,3.46474872858327,6.92949745716655,14.9743948717893,18.4391436003726
"73",74,80,4.99924689170894,4.99924689170894,0.126569972870345,0.256427842532474,1.43819370650495,3.46521388791112,6.93042777582225,14.976405256957,18.4416191448681
"74",75,81,4.99960322241748,4.99960322241748,0.126578994382803,0.256446119908406,1.43829621646166,3.46546087753709,6.93092175507419,14.9774727283606,18.4429336058977
"75",76,82,4.99979165440277,4.99979165440277,0.126583765067624,0.2564557852057,1.43835042496571,3.46559148863643,6.93118297727286,14.9780372201403,18.4436287087767
"76",77,83,4.99989093294855,4.99989093294855,0.126586278582783,0.256460877529375,1.43837898562351,3.46566030328052,6.93132060656104,14.9783346320839,18.4439949353645
"77",78,84,4.99994306460328,4.99994306460328,0.126587598442008,0.256463551533688,1.43839398296598,3.46569643819002,6.93139287638003,14.9784908045645,18.4441872427545
"78",79,85,4.9999703554628,4.9999703554628,0.126588289386749,0.256464951371779,1.43840183405701,3.46571535477235,6.93143070954469,14.9785725606731,18.4442879154455
"79",80,86,4.9999846020266,4.9999846020266,0.126588650078516,0.25646568212497,1.43840593253801,3.46572522973788,6.93145045947576,14.9786152395641,18.444340469302
"80",81,87,4.99999201981458,4.99999201981458,0.126588837880647,0.256466062607753,1.43840806650262,3.4657303713567,6.93146074271341,14.9786374612709,18.4443678326276
"81",82,88,4.9999958727665,4.9999958727665,0.126588935428944,0.25646626023835,1.43840917492782,3.46573304201946,6.93146608403892,14.9786490036833,18.4443820457028
"82",83,89,4.99999786959873,4.99999786959873,0.126588985984359,0.256466362662453,1.43840974938065,3.46573442611809,6.93146885223618,14.9786549856581,18.4443894117762
"83",84,90,4.99999890232451,4.99999890232451,0.126589012130712,0.256466415634361,1.43841004647734,3.46573514194905,6.93147028389811,14.9786580794281,18.4443932213771
"84",85,91,4.99999943539425,4.99999943539425,0.126589025626869,0.256466442977264,1.43841019983195,3.46573551144484,6.93147102288969,14.9786596763623,18.4443951878071
"85",86,92,4.99999971005166,4.99999971005166,0.126589032580593,0.256466457065347,1.43841027884597,3.46573570182285,6.93147140364571,14.9786604991624,18.4443962009852
"86",87,93,4.99999985132412,4.99999985132412,0.126589036157302,0.256466464311677,1.43841031948752,3.46573579974546,6.93147159949092,14.9786609223768,18.4443967221223
"87",88,94,4.99999992387239,4.99999992387239,0.126589037994065,0.256466468032917,1.43841034035836,3.46573585003209,6.93147170006418,14.978661139712,18.4443969897441
"88",89,95,4.9999999610718,4.9999999610718,0.126589038935873,0.256466469940997,1.43841035105996,3.46573587581675,6.9314717516335,14.9786612511515,18.4443971269682
"89",90,96,4.99999998011888,4.99999998011888,0.126589039418103,0.256466470917984,1.43841035653946,3.46573588901918,6.93147177803836,14.9786613082114,18.4443971972306
"90",91,97,4.99999998985875,4.99999998985875,0.126589039664695,0.256466471417575,1.43841035934145,3.46573589577035,6.93147179154069,14.9786613373895,18.4443972331598
"91",92,98,4.99999999483283,4.99999999483283,0.126589039790628,0.256466471672712,1.4384103607724,3.46573589921812,6.93147179843624,14.9786613522905,18.4443972515086
"92",93,99,4.99999999737014,4.99999999737014,0.126589039854867,0.256466471802859,1.43841036150234,3.46573590097685,6.9314718019537,14.9786613598916,18.4443972608684
"93",94,100,4.99999999866333,4.99999999866333,0.126589039887608,0.256466471869191,1.43841036187437,3.46573590187322,6.93147180374644,14.9786613637657,18.4443972656389
"94",95,101,4.99999999932082,4.99999999932082,0.126589039904254,0.256466471902915,1.43841036206352,3.46573590232895,6.93147180465791,14.9786613657353,18.4443972680643
"95",96,102,4.99999999965574,4.99999999965574,0.126589039912733,0.256466471920094,1.43841036215987,3.4657359025611,6.93147180512221,14.9786613667386,18.4443972692997
"96",97,103,4.99999999982553,4.99999999982553,0.126589039917032,0.256466471928803,1.43841036220871,3.46573590267879,6.93147180535758,14.9786613672473,18.4443972699261
"97",98,104,4.99999999991177,4.99999999991177,0.126589039919216,0.256466471933227,1.43841036223352,3.46573590273857,6.93147180547714,14.9786613675056,18.4443972702442
"98",99,105,4.99999999995538,4.99999999995538,0.12658903992032,0.256466471935464,1.43841036224607,3.4657359027688,6.9314718055376,14.9786613676363,18.4443972704051
"99",100,106,4.99999999997734,4.99999999997734,0.126589039920876,0.25646647193659,1.43841036225238,3.46573590278402,6.93147180556803,14.9786613677021,18.4443972704861
"100",101,107,4.99999999998837,4.99999999998837,0.126589039921155,0.256466471937156,1.43841036225556,3.46573590279166,6.93147180558333,14.9786613677351,18.4443972705268
"101",102,108,4.99999999999417,4.99999999999417,0.126589039921302,0.256466471937454,1.43841036225723,3.46573590279569,6.93147180559137,14.9786613677525,18.4443972705482
"102",103,109,4.99999999999669,4.99999999999669,0.126589039921366,0.256466471937583,1.43841036225795,3.46573590279743,6.93147180559486,14.97866136776,18.4443972705575
"103",104,110,4.99999999999832,4.99999999999832,0.126589039921407,0.256466471937667,1.43841036225842,3.46573590279857,6.93147180559713,14.9786613677649,18.4443972705635
"104",105,111,4.99999999999903,4.99999999999903,0.126589039921425,0.256466471937703,1.43841036225862,3.46573590279905,6.9314718055981,14.978661367767,18.4443972705661
"105",106,112,4.9999999999993,4.9999999999993,0.126589039921432,0.256466471937717,1.4384103622587,3.46573590279924,6.93147180559848,14.9786613677679,18.4443972705671
"106",107,113,4.99999999999942,4.99999999999942,0.126589039921435,0.256466471937723,1.43841036225874,3.46573590279933,6.93147180559865,14.9786613677682,18.4443972705676
"107",108,114,4.99999999999939,4.99999999999939,0.126589039921434,0.256466471937722,1.43841036225873,3.46573590279931,6.93147180559861,14.9786613677681,18.4443972705674
"108",109,115,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"109",110,116,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"110",111,117,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"111",112,118,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"112",113,119,4.99999999999988,4.99999999999988,0.126589039921446,0.256466471937747,1.43841036225887,3.46573590279965,6.93147180559929,14.9786613677696,18.4443972705692
"113",114,120,4.99999999999995,4.99999999999995,0.126589039921448,0.25646647193775,1.43841036225889,3.46573590279969,6.93147180559938,14.9786613677698,18.4443972705695
"114",115,121,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
"115",116,122,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"116",117,123,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"117",118,124,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"118",119,125,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"119",120,126,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"120",121,127,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"121",122,128,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"122",123,129,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"123",124,130,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"124",125,131,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"125",126,132,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"126",127,133,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"127",128,134,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"128",129,135,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"129",130,136,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"130",131,137,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"131",132,138,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"132",133,139,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"133",134,140,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"134",135,141,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"135",136,142,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"136",137,143,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"137",138,144,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"138",139,145,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"139",140,146,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"140",141,147,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
