,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,3.4583621897908103,3.58399120613938,0.0846025861007487,0.17112076164126597,0.964970695831587,2.34061019089248,4.7414584654236,10.5683784500211,13.143927852740099,4.45842334554106,4.45842334554106,1508,300,0,2020-02-18,Jönköping,0.0,0.0,0.0,0.0,1.0,-40,-66,0.0,-19.93156856932417,0.0,135.80311198542708,67.95312317851176,2020-02-18
11,11.0,12.0,13.0,19.0,3.82726352310888,3.9152295990616204,0.0952744456700824,0.19205483311809,1.0793540915185,2.61501401564799,5.271716024441139,11.5724012042116,14.3894365484212,4.67752666960927,4.67752666960927,1509,321,0,2020-02-19,Jönköping,0.0,0.0,0.0,0.0,1.0,-39,-65,0.0,-19.93156856932417,0.0,138.7811261018914,68.31438738458813,2020-02-19
12,12.0,13.0,14.0,20.0,4.129812864525509,4.18875999540543,0.10384756374578599,0.20916242464480703,1.17141827555396,2.8391808550497597,5.69521107079896,12.4559405515436,15.4260301991678,4.813924234925651,4.813924234925651,1510,342,0,2020-02-20,Jönköping,0.0,0.0,0.0,0.0,1.0,-38,-64,0.0,-19.93156856932417,0.0,141.82444481961403,68.67757220623724,2020-02-20
13,13.0,14.0,15.0,21.0,4.36384569032565,4.40149877675014,0.108539989407217,0.22020260855402202,1.24404220038726,3.0027493885916,6.03958781911109,13.1332888798194,16.2235733902263,4.89500940551726,4.89500940551726,1511,363,0,2020-02-21,Jönköping,0.0,0.0,0.0,0.0,1.0,-37,-63,0.0,-19.93156856932417,0.0,144.9345001972687,69.04268785416943,2020-02-21
14,14.0,15.0,16.0,22.0,4.54138255153113,4.5587535201023295,0.11444662102700802,0.231285522970027,1.30346398882019,3.14034078514301,6.28593793454216,13.635760459732198,16.821497202211198,4.9417100971639805,4.9417100971639805,1512,384,0,2020-02-22,Jönköping,0.0,0.0,0.0,0.0,1.0,-36,-62,0.0,-19.93156856932417,0.0,148.11275569701357,69.4097445933791,2020-02-22
15,15.0,16.0,17.0,23.0,4.67816632908609,4.691904542733099,0.117773357228135,0.238186028012557,1.34372535012281,3.23592851053341,6.4795252242617405,14.0453235951508,17.2852047128168,4.96802338641604,4.96802338641604,1513,405,0,2020-02-23,Jönköping,0.0,0.0,0.0,0.0,1.0,-35,-61,0.0,-19.93156856932417,0.0,151.36070687313577,69.77875274343306,2020-02-23
16,16.0,17.0,18.0,24.0,4.77354237202936,4.77908431793491,0.121733127170077,0.245429582266543,1.37405802391054,3.3066351266794802,6.61350646937041,14.2865226136462,17.592357073135,4.9826194672672095,4.9826194672672095,1514,426,0,2020-02-24,Jönköping,0.0,0.0,0.0,0.0,1.0,-34,-60,0.0,-19.93156856932417,0.0,154.67988207579668,70.14972267876088,2020-02-24
17,17.0,18.0,19.0,25.0,9.67242043359327,6.8578109288743905,1.17146842944693,1.7181383414877,4.639514625427861,8.105522324656679,13.008915333325401,23.008559969333895,27.025025542265602,9.98124528084612,7.05780622277252,1515,447,0,2020-02-25,Jönköping,0.0,0.0,0.0,0.0,1.0,-33,-59,0.0,-19.93156856932417,0.0,158.07184317020938,70.52266482894646,2020-02-25
18,18.0,19.0,20.0,26.0,8.818997640312368,6.56185352918179,0.948707501450592,1.4089833464778998,4.0080664136771205,7.244395616738941,11.932962379574802,21.6273723247261,25.5625144589082,9.216035201834119,6.51672098687084,1516,468,0,2020-02-26,Jönköping,0.0,0.0,0.0,0.0,1.0,-32,-58,0.0,-19.93156856932417,0.0,161.53818627158776,70.89758967902131,2020-02-26
19,19.0,20.0,21.0,27.0,7.47367798268567,5.99791111546725,0.7148106065466501,1.06518971295593,3.1316080403733397,5.891324106279759,10.1256643663549,19.2869575011036,23.062091830660602,5.958348575192259,4.2131886821916495,1517,489,0,2020-02-27,Jönköping,0.0,0.0,0.0,0.0,1.0,-31,-57,0.0,-19.93156856932417,0.0,165.0805424962113,71.27450776975921,2020-02-27
20,20.0,21.0,22.0,28.0,5.98054849378932,5.10072704480159,0.554836921281305,0.8252727778421178,2.39941778130229,4.531923510078901,8.006630365018411,16.072593088177303,19.574610942567002,3.76805161936469,2.66441485191372,1518,510,1,2020-02-28,Jönköping,0.0,0.0,0.0,0.0,2.0,-30,-56,1.0,-19.93156856932417,0.0,168.7005787289601,71.65342969797257,2020-02-28
21,21.0,22.0,23.0,29.0,4.60010569827364,4.019850636481641,0.443110943566572,0.6552639098243901,1.86177840950735,3.4556739972668398,6.060296317530559,12.453644973805302,15.363019899583799,2.7531324483706006,1.9467586237475702,1519,531,0,2020-02-29,Jönköping,0.0,0.0,0.0,0.0,2.0,-29,-55,1.0,-19.93156856932417,0.0,172.3999984076817,72.0343661168107,2020-02-29
22,22.0,23.0,24.0,30.0,3.51032845197627,2.9642484055970297,0.36241810601761,0.535214620046742,1.4916310664238301,2.7139964599759705,4.612980700783,9.17646726092096,11.330175686252,2.25913336467904,1.5974485217693302,1520,552,0,2020-03-01,Jönköping,0.0,0.0,0.0,0.0,2.0,-28,-54,1.0,-19.93156856932417,0.0,176.18054232475768,72.41732773605875,2020-03-01
23,23.0,24.0,25.0,31.0,2.77316656493842,2.1797517827349298,0.30792963253725,0.454401682344184,1.2501521826894801,2.2246525486249302,3.6797788651553702,6.936154319000501,8.40144056137868,1.99969829890129,1.4140002274803103,1521,573,0,2020-03-02,Jönköping,0.0,0.0,0.0,0.0,2.0,-27,-53,1.0,-19.93156856932417,0.0,180.04398944624745,72.8023253224392,2020-03-02
24,24.0,25.0,26.0,32.0,1.16582881853806,1.20282648951605,0.0288654506754778,0.0580973544685151,0.32607985795300604,0.7916524558203009,1.6023072493872401,3.54118603867517,4.41296315265445,0.9282043208411379,0.9282043208411379,1522,594,0,2020-03-03,Jönköping,0.0,0.0,0.0,0.0,2.0,-26,-52,1.0,-19.93156856932417,0.0,183.99215774899585,73.18936969991445,2020-03-03
25,25.0,26.0,27.0,33.0,1.08711459971069,1.12018204370016,0.0272647636943238,0.0548913500263335,0.307941143617983,0.7440777937398709,1.49442185967754,3.28006659066442,4.074794865113899,0.900995383130792,0.900995383130792,1523,615,0,2020-03-04,Jönköping,0.0,0.0,0.0,0.0,2.0,-25,-51,1.0,-19.93156856932417,0.0,188.02690507609714,73.5784717499911,2020-03-04
26,26.0,27.0,28.0,34.0,3.3136545382522797,2.1489794428266698,0.651105382559927,0.862933276025451,1.83859039657547,2.87029256262016,4.26931905202406,7.17701359404205,8.48965052885478,2.93672133802868,1.69551685504578,1524,636,0,2020-03-05,Jönköping,0.0,0.0,0.0,0.0,2.0,-24,-50,1.0,-19.93156856932417,0.0,192.1501300111176,73.96964241202596,2020-03-05
27,27.0,28.0,29.0,35.0,9.39656957384788,3.30493612171032,4.09382326967965,4.713237088867019,7.01006125097543,9.00650792504285,11.3533268926897,15.419530336371,16.9161104034278,10.247908191086001,3.4159693970286695,1525,657,0,2020-03-06,Jönköping,0.01932367149758454,0.0,0.0,0.0,2.0,-23,-49,1.0,-19.93156856932417,0.0,196.36377277149083,74.36289268353347,2020-03-06
28,28.0,29.0,30.0,36.0,8.11973116512923,3.4020681248700297,2.10102266946194,2.86980293692583,5.74678777092703,7.87159356510097,10.212876797075,14.1120788852705,15.5449640412033,8.72451512938385,2.9081717097946203,1526,678,0,2020-03-07,Jönköping,0.01932367149758454,0.0,0.0,0.0,2.0,-22,-48,1.0,-19.93156856932417,0.0,200.66981612150207,74.75823362049508,2020-03-07
29,29.0,30.0,31.0,37.0,18.1499326338472,7.899295635833559,4.40510634449732,5.42177150697201,11.7833912904791,18.6241615673661,23.8559889050914,30.711553397357395,33.0521801239434,12.615679901343501,2.5231359802687003,1527,699,2,2020-03-08,Jönköping,0.01932367149758454,0.0,0.0,0.0,4.0,-21,-47,2.0,-19.93156856932417,0.0,205.07028630529462,75.15567633766986,2020-03-08
30,30.0,31.0,32.0,38.0,16.9237830010589,10.1270794595574,2.6084981686410402,3.4865152084286803,8.51648539558849,15.7178657287777,23.7887476726791,34.5544918573002,37.9050242467548,8.644779762746849,1.5281955980256299,1528,720,6,2020-03-09,Jönköping,0.0,0.0,0.0,0.0,10.0,-20,-46,3.3219280948873617,-19.93156856932417,0.0,209.56725400033588,75.55523200890713,2020-03-09
31,31.0,32.0,33.0,39.0,12.206392499444402,9.29333393878171,1.8482697443321698,2.30264772636162,5.12846573236988,9.857489157081801,16.4481302470159,31.203941424112898,36.8766478864181,5.044916939998361,0.840819489999727,1529,741,0,2020-03-10,Jönköping,0.03864734299516908,0.0,0.0,0.0,10.0,-19,-45,3.3219280948873617,-19.93156856932417,0.0,214.1628352917912,75.95691186746066,2020-03-10
32,32.0,33.0,34.0,40.0,7.18390969318975,6.162962491190441,1.40494516560518,1.66183208693004,3.1253375287182403,5.51555580230618,9.09885253119208,18.3707294324598,23.1815338617732,2.92881857098005,0.488136428496675,1530,762,16,2020-03-11,Jönköping,0.01932367149758454,0.01941747572815534,0.0,0.0,26.0,-18,-44,4.700439718141092,-19.93156856932417,0.0,218.85919266826568,76.36072720630426,2020-03-11
33,33.0,34.0,35.0,41.0,4.4614704957359805,3.36716600016094,1.27799696806358,1.4426380964338001,2.31155854950446,3.6064406831622002,5.539303212829441,10.243634419598001,12.674520466993199,2.1020429183191998,0.340996389487595,1531,783,7,2020-03-12,Jönköping,0.0,0.0,0.0,0.0,33.0,-17,-43,5.044394119358453,-19.93156856932417,0.0,223.65853603938092,76.76668937844947,2020-03-12
34,34.0,35.0,36.0,42.0,2.5660815694672703,1.3754164103800701,1.00058979512624,1.10779891583877,1.6070236354404301,2.2365968790355097,3.1521906035256295,5.098847043479441,6.054533727968121,1.45625041563516,0.24974488589462002,1532,804,4,2020-03-13,Jönköping,0.03864734299516908,0.01941747572815534,0.0,0.0,37.0,-16,-42,5.20945336562895,-19.93156856932417,0.0,228.5631237756654,77.1748097972647,2020-03-13
35,35.0,36.0,37.0,43.0,1.91705253936233,0.727454361655843,0.962729176093114,1.0443788027927,1.38711570848978,1.76707349234249,2.2912717186385096,3.26963101855676,3.6883809109611,1.26825778618985,0.21437469281818497,1533,825,0,2020-03-14,Jönköping,0.11594202898550725,0.01941747572815534,0.0,0.0,37.0,-15,-41,5.20945336562895,-19.93156856932417,0.0,233.5752637712506,77.5850999367961,2020-03-14
36,36.0,37.0,38.0,44.0,0.9236633431889041,0.28719128077666606,0.49113532612673105,0.5384953660065779,0.716175288167236,0.878922718957077,1.08525871866306,1.45947065814627,1.6001747495291698,0.690411234864728,0.15066008306740697,1534,846,4,2020-03-15,Jönköping,0.0966183574879227,0.03883495145631068,0.0,0.0,41.0,-14,-40,5.357552004618084,-19.93156856932417,0.0,238.69731452986863,77.99757133209006,2020-03-15
37,37.0,38.0,39.0,45.0,0.618901239674847,0.17449177083679002,0.33431037629921695,0.36906273558557706,0.49422492477049107,0.59920286218388,0.7222471928828481,0.935520135125034,1.0145382158406,0.502710458104087,0.125677614526022,1535,867,2,2020-03-16,Jönköping,0.0966183574879227,0.03883495145631068,0.0,0.0,43.0,-13,-39,5.426264754702097,-19.93156856932417,0.0,243.9316862746658,78.41223557951767,2020-03-16
38,38.0,39.0,40.0,46.0,0.551741034649199,0.15435662861705898,0.298613497130438,0.329890816151684,0.44209351967743604,0.535383560923779,0.642971466794585,0.828525926374479,0.8987301651782399,0.48345968761362396,0.12482875457934699,1536,888,1,2020-03-17,Jönköping,0.05797101449275361,0.01941747572815534,0.0,0.0,44.0,-12,-38,5.459431618637297,-19.93156856932417,0.0,249.28084208235336,78.82910433710062,2020-03-17
39,39.0,40.0,41.0,47.0,0.7038535846280479,0.190035134286994,0.40078801896162397,0.438196319366375,0.571202318695918,0.6813879092731129,0.8100304110731371,1.0439072824620899,1.14062452540449,0.673325699612528,0.154471509510517,1537,909,2,2020-03-18,Jönköping,0.2898550724637681,0.11650485436893206,0.0,0.0,46.0,-11,-37,5.523561956057013,-19.93156856932417,0.0,254.74729904222767,79.24818932483906,2020-03-18
40,40.0,41.0,42.0,48.0,0.613278192960657,0.17837483269826399,0.327186039787927,0.361474508245256,0.48588010119278496,0.5917630927073511,0.716984445991433,0.939116676048614,1.02266732313264,0.646482345769139,0.16162058644228502,1538,930,2,2020-03-19,Jönköping,0.15458937198067632,0.1359223300970874,0.0,0.0,48.0,-10,-36,5.584962500721157,-19.93156856932417,0.0,260.33362944060843,79.669502325041,2020-03-19
41,41.0,42.0,43.0,49.0,0.652291247436677,0.19324189801915304,0.34407963899998806,0.380875397682122,0.514350664850644,0.628613522065213,0.764222650394356,1.00468634938022,1.0955840612635,0.729241911086653,0.18231047777166298,1539,951,3,2020-03-20,Jönköping,0.3285024154589372,0.17475728155339804,0.0,0.0,51.0,-9,-35,5.672425341971495,-19.93156856932417,0.0,266.0424619712481,80.09305518265349,2020-03-20
42,42.0,43.0,44.0,50.0,0.880330746836342,0.237536494559384,0.493427608932985,0.541264035250787,0.7107300162653429,0.8533993850971959,1.02039673269873,1.31200433949315,1.42196799677847,1.00721384004559,0.225219861422054,1540,972,4,2020-03-21,Jönköping,0.25120772946859904,0.15533980582524273,0.0,0.0,55.0,-8,-34,5.78135971352466,-19.93156856932417,0.0,271.8764829722861,80.51885980559602,2020-03-21
43,43.0,44.0,45.0,51.0,1.1780835562843102,0.2724030495354,0.715506768880295,0.7751455488025459,0.9837562107251749,1.1536008128409398,1.3469614699862298,1.66387567279145,1.7764623808798603,1.36195618968087,0.272391237936173,1541,993,1,2020-03-22,Jönköping,0.5217391304347826,0.2135922330097088,0.0,0.0,56.0,-7,-33,5.807354922057604,-19.93156856932417,0.0,277.83843769032643,80.94692816509479,2020-03-22
44,44.0,45.0,46.0,52.0,1.5816361192996,0.30612996094161404,1.0473301543670401,1.11930047676549,1.36525023194602,1.5592540741705099,1.77352268243071,2.11957669047402,2.2426746294285698,1.79797467785627,0.317840021778466,1542,1014,2,2020-03-23,Jönköping,0.7149758454106281,0.2135922330097088,0.0,0.0,58.0,-6,-32,5.857980995127572,-19.93156856932417,0.0,283.93113157223814,81.37727229601963,2020-03-23
45,45.0,46.0,47.0,53.0,2.20602041293417,0.374153390185754,1.5316559903059799,1.63049408527832,1.94705473169496,2.18443133838819,2.44154382174487,2.85434363470881,3.0040605245666403,2.37362289568578,0.3578371153993929,1543,1035,5,2020-03-24,Jönköping,0.6183574879227053,0.4077669902912622,0.0,0.0,63.0,-5,-31,5.977279923499918,-19.93156856932417,0.0,290.15743158527863,81.80990429722219,2020-03-24
46,46.0,47.0,48.0,54.0,2.43035359635093,0.46815785725875,1.50567254202966,1.66532576111882,2.12405022113991,2.42196174463356,2.7300780576832797,3.2136305473862796,3.38385745694201,2.39879781076246,0.339241239737116,1544,1056,7,2020-03-25,Jönköping,0.5990338164251208,0.4271844660194176,0.0,0.0,70.0,-4,-30,6.129283016944966,-19.93156856932417,0.0,296.5202675661702,82.24483633187613,2020-03-25
47,47.0,48.0,49.0,55.0,2.56978850472313,0.5832435951268511,1.44535312020834,1.60439895025446,2.1728635774047897,2.56829495941252,2.95576735647995,3.54120078244758,3.7409564608259203,2.2756026047247797,0.301410928177947,1545,1127,9,2020-03-26,Jönköping,4.0,2.0,2.0,4.0,70.0,-3,-29,6.129283016944966,1.0,0.028571428163265317,303.02263359976,82.68208062781913,2020-03-26
48,48.0,49.0,50.0,56.0,2.80987353989627,0.7065914973953851,1.53125630073177,1.68733528957201,2.29594219759872,2.7957700745070295,3.28326930451873,4.00967198641826,4.25628975952713,2.2829581754396298,0.27286569251993,1546,1164,15,2020-03-27,Jönköping,-4.0,-2.0,0.0,0.0,0.0,-2,-28,-19.93156856932417,-19.93156856932417,0.0,309.6675894279085,83.12164947789663,2020-03-27
49,49.0,50.0,51.0,57.0,2.83309505911242,0.752420331185652,1.50901205088524,1.6674621207917601,2.2793226411321204,2.80455569018225,3.3294318253913997,4.129091526703831,4.40487445337909,2.2091320197393998,0.24395782024063004,1547,1186,10,2020-03-28,Jönköping,9.0,3.0,3.0,9.0,94.0,-1,-27,6.554588851677637,1.584962500721156,0.03191489327750113,316.45826188927805,83.56355524030738,2020-03-28
50,50.0,51.0,52.0,58.0,2.56156279995279,0.683326287751548,1.36733037050504,1.50774715444777,2.05431088834426,2.53271487604863,3.01620035414522,3.7351623581934703,3.9903054100806497,1.97151077759488,0.210163755043018,1548,1202,8,2020-03-29,Jönköping,0.0,3.0,6.0,9.0,103.0,0,-26,6.6865005271832185,2.5849625007211556,0.058252426618908476,323.3978463906933,84.0078103389509,2020-03-29
51,51.0,52.0,53.0,59.0,2.7116440353606097,0.6807554393874261,1.52758685197862,1.66042329479188,2.19590706911718,2.68626936444445,3.18039385510804,3.87171273601166,4.10408281355648,2.0835938805610503,0.19776597916355,1549,1225,15,2020-03-30,Jönköping,1.0,2.0,8.0,10.0,109.0,1,-25,6.768184324776926,3.0,0.07339449473950005,330.4896084107638,84.45442726377699,2020-03-30
52,52.0,53.0,54.0,60.0,2.56792496169964,0.612279344256166,1.45614967033681,1.5983718044711799,2.11159658701583,2.55456537776065,3.00013026623432,3.5922856020140497,3.78086688756284,1.99883518980214,0.178781254408651,1550,1240,17,2020-03-31,Jönköping,1.0,1.0,9.0,11.0,126.0,2,-24,6.977279923499918,3.169925001442312,0.07142857086167803,337.73688503648333,84.90341857113656,2020-03-31
53,53.0,54.0,55.0,61.0,2.25679167969027,0.51848845361184,1.30094625690651,1.42141526039341,1.86965744124755,2.2532234800703703,2.6298564793808703,3.1126315900921,3.2611260993869102,1.7739591910636399,0.155586513444578,1551,1273,13,2020-04-01,Jönköping,0.0,1.0,10.0,11.0,142.0,3,-23,7.149747119504683,3.3219280948873617,0.07042253471533426,345.14308653352447,85.3547968841347,2020-04-01
54,54.0,55.0,56.0,62.0,1.98589440602799,0.430680574551109,1.20722669319447,1.29773268173548,1.65898760211069,1.9804866488408401,2.29873878023499,2.69838652622014,2.8193869566159098,1.56739337880628,0.13540216504160302,1552,1290,32,2020-04-02,Jönköping,2.0,1.0,11.0,13.0,155.0,4,-22,7.276124405274237,3.4594316186372973,0.07096774147762748,352.71169795096534,85.80857489298579,2020-04-02
55,55.0,56.0,57.0,63.0,1.6543658568928603,0.33049116604613105,1.07068776773468,1.13790232642797,1.4022095789550801,1.64368552685361,1.89230110179402,2.21037783806924,2.3060201604604,1.3219331267869698,0.116389721958145,1553,1316,29,2020-04-03,Jönköping,2.0,2.0,13.0,15.0,187.0,5,-21,7.546894459887637,3.700439718141092,0.06951871620578226,360.44628076120836,86.26476535537006,2020-04-03
56,56.0,57.0,58.0,64.0,1.5269689124933898,0.265653889380717,1.07163846364581,1.12263050897526,1.32377870141133,1.5113850471193502,1.71493163732653,1.9832405750842899,2.06442980419453,1.24862715074426,0.10746471467677601,1554,1321,15,2020-04-04,Jönköping,2.0,0.0,13.0,17.0,199.0,6,-20,7.636624620543648,3.700439718141092,0.0653266328375546,368.35047453586304,86.72338109679234,2020-04-04
57,57.0,58.0,59.0,65.0,1.42533396839889,0.21084751677784302,1.05928219078922,1.10424086254959,1.2681894473176498,1.4115600573862,1.57040281555471,1.79060180440152,1.8585138856734198,1.2068470312728001,0.10199719032866802,1555,1355,12,2020-04-05,Jönköping,3.0,0.0,13.0,20.0,223.0,7,-19,7.800899899920305,3.700439718141092,0.058295963864143666,376.42799865837236,87.18443501094265,2020-04-05
58,58.0,59.0,60.0,66.0,1.20501574800276,0.15672210304515802,0.926493508300227,0.963276078783096,1.09164003355283,1.1961606716628401,1.3100759944751799,1.4764444276676798,1.52979955685392,1.05860245002408,0.0932047486562227,1556,1384,10,2020-04-06,Jönköping,1.0,0.0,13.0,21.0,233.0,8,-18,7.864186144654282,3.700439718141092,0.05579399117684982,384.68265407420165,87.64794006005873,2020-04-06
59,59.0,60.0,61.0,67.0,1.04223492277535,0.12075940757122199,0.8261710061566329,0.855848129911013,0.956272983523842,1.03520413528228,1.1213182886843,1.25183688410829,1.29515399178349,0.940526802612078,0.0862179506369241,1557,1400,23,2020-04-07,Jönköping,0.0,2.0,15.0,21.0,254.0,9,-17,7.988684686772165,3.906890595608519,0.05905511787773576,393.11832507940534,88.11390927529034,2020-04-07
60,60.0,61.0,62.0,68.0,0.914974897558371,0.0980663607500254,0.735846004277,0.761629975146623,0.846768916763679,0.9104929903801,0.9785213075007451,1.08359940505634,1.11942844624948,0.844862621509731,0.0809231626282869,1558,1415,18,2020-04-08,Jönköping,3.0,5.0,20.0,24.0,270.0,10,-16,8.076815597050832,4.3219280948873635,0.07407407379972565,401.7389811484128,88.58235575706574,2020-04-08
61,61.0,62.0,63.0,69.0,0.8704791647223828,0.0901033892112029,0.703898964918087,0.7283343089052621,0.808102565851914,0.867011927952978,0.929099332487388,1.02468193032841,1.05700359584426,0.8250015814423041,0.0801312372477295,1559,1451,21,2020-04-09,Jönköping,1.0,3.0,23.0,25.0,295.0,11,-15,8.204571144249204,4.523561956057013,0.07796610143062338,410.54867880189767,89.0532926754599,2020-04-09
62,62.0,63.0,64.0,70.0,0.825397791298848,0.0882288017742048,0.6632578072309921,0.6869866603581011,0.764135602811294,0.821773222786902,0.8825399167525441,0.9763478370208959,1.00868273523543,0.806635580945956,0.0802632401987866,1560,1469,19,2020-04-10,Jönköping,2.0,1.0,24.0,27.0,317.0,12,-14,8.308339030139408,4.584962500721156,0.07570977894097862,419.55156351560686,89.52673327056505,2020-04-10
63,63.0,64.0,65.0,71.0,0.73405246379603,0.0857752787608258,0.578860144468857,0.601274685315891,0.6742439386003891,0.7296957774969008,0.78885239078304,0.8820095161066851,0.9150139792588,0.738727250482472,0.0783049319414347,1561,1487,5,2020-04-11,Jönköping,0.0,0.0,24.0,27.0,336.0,13,-13,8.39231742277876,4.584962500721156,0.07142857121598639,428.7518716710505,90.00269085286246,2020-04-11
64,64.0,65.0,66.0,72.0,0.8367581986235009,0.10024639589722699,0.660878823291677,0.685408085916674,0.7671948028905,0.829749339860057,0.8980855340072041,1.0120718589995301,1.05444216909223,0.8597643795538409,0.0864095713664484,1562,1507,9,2020-04-12,Jönköping,0.0,1.0,25.0,27.0,340.0,14,-12,8.409390936137703,4.6438561897747235,0.0735294115484429,438.1539325489624,90.48117880359699,2020-04-12
65,65.0,66.0,67.0,73.0,0.8797050739351091,0.104036415772665,0.693750632512322,0.719938022697294,0.806695901501275,0.8732765578273091,0.945971312648933,1.06124448006781,1.1003697656217701,0.9243351581901741,0.0919747858617857,1563,1538,5,2020-04-13,Jönköping,1.0,0.0,25.0,28.0,350.0,15,-11,8.451211111832329,4.6438561897747235,0.0714285712244898,447.76217036648086,90.9622105751532,2020-04-13
66,66.0,67.0,68.0,74.0,1.06008731250348,0.113894971194863,0.8524780325523171,0.8821327236479058,0.980412029071572,1.0547477993374499,1.13413190672851,1.25597077132167,1.29742634290267,1.12873367470369,0.10390835712993199,1564,1558,11,2020-04-14,Jönköping,1.0,8.0,33.0,29.0,355.0,16,-10,8.471675214392045,5.044394119358453,0.09295774621702044,457.58110635900186,91.44579969143355,2020-04-14
