"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,5.00570150178832,5.01494740009271,0.126690659254652,0.257371784800546,1.43706648320614,3.46811114324114,6.93996646650708,14.9873249716889,18.515724383929
"26",27,33,4.99866826127325,4.9952475983358,0.124969613097582,0.253997245567774,1.43822879595966,3.47147122837913,6.92260199194782,14.9749458969685,18.4357513437438
"27",28,34,5.00038528130493,5.00415778467616,0.125182282917942,0.255058729263671,1.43405830898901,3.46522354814286,6.93184549139469,15.0022323092505,18.4609520225106
"28",29,35,4.99783811787317,4.99657023137417,0.127429007871119,0.258682903945092,1.43850981517766,3.46833556009947,6.92461659976329,14.9530949124256,18.4228663272234
"29",30,36,4.99739310748041,5.00843872138302,0.126000610916116,0.255108578179493,1.43556294332502,3.45607417032112,6.92411649006929,15.0057789932069,18.4815958739592
"30",31,37,4.99432231521354,4.99144486305658,0.126362500970158,0.257353346325669,1.4365506453224,3.46641527071368,6.93271798414552,14.9711447231943,18.3755237311072
"31",32,38,5.00407950640274,5.00828470140172,0.125526897437292,0.254849275652592,1.43763639424862,3.46504487301332,6.9356026073144,15.0046723961674,18.5148684444296
"32",33,39,4.99893447720985,4.99387573490926,0.126653133239496,0.257281634765018,1.43788270110247,3.47173023947536,6.9291975165629,14.9532868860572,18.3914912131016
"33",34,40,4.99119616525084,4.99443245829013,0.126044813679148,0.255385749299317,1.43068499126317,3.45853872892684,6.91799989368464,14.9575894419153,18.4282721955456
"34",35,41,4.99761721159865,5.00726661841549,0.125761685927127,0.25588178180844,1.43662011796108,3.46091472940275,6.92438112035611,14.992367000218,18.4817757128515
"35",36,42,5.00216241815272,5.00651622058857,0.12688371152459,0.256553205166688,1.43588925872573,3.46525777951981,6.93410173943684,14.9890868839162,18.4569010985416
"36",37,43,4.99171420425376,4.99050959613552,0.125974251314445,0.256123930836334,1.43699821824275,3.45879059376546,6.92616822029229,14.927917046618,18.430860741939
"37",38,44,5.00989208514984,5.00606939455938,0.127004705814096,0.25836542151143,1.44220578396491,3.47434737611719,6.94261587082848,15.0020747313193,18.4673287229892
"38",39,45,4.99732677169341,4.99820646766004,0.126185367789333,0.256252825602497,1.43988457275319,3.46639033878076,6.9321590471126,14.9457381994664,18.4334314783314
"39",40,46,5.00312466315361,5.00479869286521,0.125519619239361,0.254905777780376,1.43923436996152,3.47122840935335,6.92871930757152,14.9864304654367,18.4537978190046
"40",41,47,5.00034052726786,5.00684110761647,0.125262221496295,0.254879885927034,1.43446142821087,3.4602744802593,6.93014172490838,15.0046899923873,18.4808771169424
"41",42,48,5.00022035431502,5.00153029753656,0.124948910423484,0.253408446549771,1.43428456102751,3.46555104194244,6.93351225431935,15.002577211319,18.4558636409477
"42",43,49,4.99557915801634,4.99984427099945,0.126660815073379,0.255061866486644,1.43573404557584,3.46454393368675,6.92154156722073,14.9453486101732,18.4025773333351
"43",44,50,4.99863609539525,5.0083648180858,0.12847813585954,0.258375937241235,1.43927057483767,3.46275744860404,6.91709354395712,14.9980940640426,18.5255278214804
"44",45,51,4.99723890032005,5.00015935035167,0.126339290055015,0.255408685171343,1.43526208401127,3.46026480091598,6.92543061404703,14.9699548904022,18.4253559263172
"45",46,52,5.00164323924851,5.00697701248223,0.125938942753975,0.256225468467823,1.43725722514589,3.46623661907922,6.93246832685185,14.9852760269687,18.4543735266493
"46",47,53,5.00214888604071,5.0049550274227,0.127241246365235,0.256874796461621,1.43751275148779,3.46726786370153,6.93461865566859,14.9771816351077,18.4455876499578
"47",48,54,5.00629232972907,5.00397803889251,0.127142208263896,0.256558609307746,1.43885024039327,3.47014967317623,6.94128040218315,14.9945204077993,18.4305092967971
"48",49,55,5.00336590376753,4.99481193882681,0.127608941296754,0.258735836290593,1.4409046771162,3.46913867873183,6.94119262884724,14.9737670544626,18.4353100734573
"49",50,56,4.99975062289269,4.99999984424606,0.126896812373695,0.25646697340087,1.43626704743098,3.46750919663543,6.93300716262355,14.9780568243148,18.448992206353
"50",51,57,4.9957606552898,4.98837490011431,0.12769253458621,0.259229099376683,1.4386390170912,3.46792902921678,6.92198645229648,14.965150880087,18.44215810991
"51",52,58,4.99478153822518,4.98677776866605,0.126424965350712,0.255640896482725,1.43638250422213,3.46659142973855,6.92810417443922,14.9425951389383,18.4055091818877
"52",53,59,5.00788187746862,5.00944067722801,0.127038965502335,0.256832070841537,1.44024987479209,3.47355839711116,6.93726512911591,15.0111966906668,18.482410630404
"53",54,60,4.99681125675866,4.99641676277606,0.127280321180195,0.257020111629044,1.44048057183357,3.45812106472496,6.93329842335712,14.9913076388798,18.421682567484
"54",55,61,10.0138301929307,7.07394551522145,1.21800478957057,1.78299517902866,4.81568189832395,8.41059145657578,13.4843881631412,23.7279788498729,27.9154880934603
"55",56,62,13.5909954629249,8.33825778672608,2.3873782765381,3.24825917283822,7.43133002511668,11.9658513866752,17.9816901224807,29.5350458643351,34.0113195098561
"56",57,63,11.0594094155047,7.71965014393227,1.41864210731668,2.00121256832409,5.3285063833422,9.33707332913669,14.9444225956825,25.9857268366254,30.3902266623058
"57",58,64,8.19934390664087,6.52104582911026,0.972281850166618,1.3402907765476,3.47029826805256,6.41196427814319,11.0742420616123,21.0984629499921,25.2396039641915
"58",59,65,7.67805798795349,6.16124193959862,1.21945487142407,1.57935048534545,3.43988308426463,5.88436213408571,9.97924757221667,19.8890370842452,24.2540762992832
"59",60,66,5.23970977655271,4.27378670369781,0.918122623908123,1.18326371441939,2.48339753634272,4.06969708688686,6.5959065604028,13.2129107841338,16.6035801384212
"60",61,67,3.64321647459159,2.70981164883329,0.731709562054844,0.93623147982353,1.88762575170383,2.97611527261056,4.593577144923,8.48911317632041,10.4446436092142
"61",62,68,2.68835765456378,1.68921708215086,0.612485299593597,0.776633951091596,1.51496882459531,2.30818817039753,3.42912017081587,5.86267259748301,6.94004225416952
"62",63,69,1.61029529593761,1.02541579588979,0.304688882599688,0.403700999093354,0.874649085381082,1.38724069299061,2.09745086276447,3.57773936056538,4.20490075824792
"63",64,70,1.38499476380027,0.836895709363945,0.274592027500689,0.364407630290746,0.776309496491684,1.21618674132598,1.80851244343686,2.98449493348495,3.46024829324244
"64",65,71,2.52971111342611,1.06405191410597,0.909916785489122,1.08198603286761,1.75764751821008,2.3768403856316,3.13547188997816,4.4969619436883,5.01872351176219
"65",66,72,2.70852811464616,1.05977093616019,1.0548425282952,1.23633469612468,1.94025067530574,2.56885282170086,3.32612993888954,4.65465856716731,5.14949641206473
"66",67,73,2.47449733550284,0.992188226175866,0.931074080747123,1.0979330685119,1.75330380719556,2.34298619784159,3.05292175040273,4.30253177422021,4.77007825513962
"67",68,74,3.51657973608212,1.19641540211928,1.56847923647211,1.79510789444063,2.65003349329032,3.38762168238882,4.24179946705275,5.68406357134688,6.20356757423619
"68",69,75,3.93813755643117,1.33290223437449,1.69208769663779,1.96212593518337,2.97812863733884,3.82090614595149,4.76731911619712,6.31231888197859,6.86308163507104
"69",70,76,3.81138399267429,1.38181632242026,1.52002441608835,1.77865158162244,2.80462436434039,3.68277687824067,4.67080554743582,6.28423093376014,6.8587093815591
"70",71,77,4.2942087629212,1.57372495191704,1.76016638654783,2.02382233403722,3.13373058549425,4.13348372840221,5.26442901443259,7.11643483887264,7.798769690834
"71",72,78,3.5795668480874,1.35287651731189,1.42399257333604,1.65108887316482,2.58533998683246,3.43075178400856,4.39977139219817,6.00881646887645,6.61004948549388
"72",73,79,2.9494982893602,1.09389662316928,1.24534147838974,1.41278137504689,2.13229169350938,2.81736743356984,3.61830534838844,4.94188236156843,5.41872854993211
"73",74,80,2.64916472071031,0.911682848333961,1.24409669563466,1.38322550417413,1.96772756337126,2.53103186643372,3.20378739772721,4.32188768754084,4.72300714706432
"74",75,81,3.0375365118031,0.90386567432915,1.60369406569689,1.75643007964701,2.36584284731289,2.93077032515,3.59756465972406,4.67831299592454,5.06316972169018
"75",76,82,2.64358493722392,0.731210634425709,1.38483178612483,1.54630157908006,2.11647685182081,2.58408010694099,3.10844989822322,3.93647053413367,4.22139030352617
"76",77,83,2.76768072578884,0.705695843945201,1.51191579421489,1.66883185597969,2.25725732098679,2.73082105420957,3.23751932950723,3.98730470399831,4.23403796367652
"77",78,84,2.47860188930113,0.617491267856259,1.34999221741074,1.49616465148112,2.03437761727898,2.45810601084707,2.89700881047087,3.5294303230078,3.73308364225189
"78",79,85,3.22210772885674,0.746837176115471,1.84654089101046,2.01565819381502,2.67344581762696,3.2121849337094,3.74897915498345,4.46391779783586,4.68575455059085
"79",80,86,2.79148001606921,0.677684925229332,1.46360493650405,1.6660650832011,2.31417080780013,2.79373399831028,3.26829707870169,3.89951401229482,4.09630430751085
"80",81,87,3.25108240229393,0.792868575015696,1.74216090021345,1.93442109724213,2.67352394520566,3.2603599008992,3.82123636990806,4.53916525782846,4.76148409109086
"81",82,88,2.7586112518726,0.699821135074669,1.41056766268903,1.60200353258692,2.25127898435141,2.76399938941719,3.26096298984845,3.89711484133924,4.09239428723584
"82",83,89,2.82394801724021,0.711281812131513,1.51921703096537,1.67324936178768,2.2890104433591,2.81963547306855,3.34106782605995,3.9974964503854,4.19646972819097
"83",84,90,2.80868435252239,0.6901234115678,1.54641800656551,1.70631063415944,2.29282396003929,2.79338673479328,3.30670583528612,3.95730178312967,4.1580699446292
"84",85,91,2.68344541094621,0.640570967832408,1.48975942635196,1.65072539150764,2.2112430370946,2.67209240342749,3.1422053657898,3.74536998065172,3.93427410162302
"85",86,92,2.28253130952033,0.527563187991933,1.29290501822795,1.42479047136493,1.89536529692606,2.27714006231201,2.66168065339913,3.15184191157355,3.30540259430667
"86",87,93,2.18383936134832,0.469253659621469,1.32893720824036,1.42877829495279,1.83076560394452,2.17636853221053,2.52765581485826,2.95925525128593,3.08567653039943
"87",88,94,1.89841929493237,0.375827120501736,1.21138494564718,1.29647694220979,1.61751774231136,1.89035323165916,2.17312107238131,2.52196291787181,2.62250169833709
"88",89,95,1.79852911687091,0.318230670096463,1.22473900832186,1.29229474027802,1.55893084016964,1.789498593309,2.03119977646051,2.33012219157419,2.41530818363445
"89",90,96,1.52821117581771,0.241333628408403,1.08647459486849,1.14258270938756,1.34944073488822,1.52146800129463,1.70226350987811,1.93091256505155,1.99742299446241
"90",91,97,1.39517680511662,0.189887809002565,1.05544310641417,1.09606420600819,1.25321710632582,1.388283531482,1.53161163283909,1.71507953249947,1.76785015310852
"91",92,98,1.24486973053896,0.144648468543895,0.986404411552609,1.01885277052644,1.13769302361013,1.2383662909654,1.34680007015869,1.49079168947489,1.5342183430943
"92",93,99,1.17004982403639,0.114811886749911,0.96426776760618,0.991631138805275,1.08645765615662,1.1643033459009,1.24845719196456,1.36693560679496,1.40371569824262
"93",94,100,1.18892240666943,0.0987392932272898,1.00889343287498,1.03449228621123,1.11890464408517,1.18433750561336,1.25465896205505,1.35868055176808,1.39196547034425
"94",95,101,1.1987780362804,0.0894422909577647,1.03259075897663,1.05698384251376,1.1365101208565,1.19583129934205,1.25793561077391,1.35078217813626,1.38141761116401
"95",96,102,1.17959299008459,0.0837835293372139,1.02116154171528,1.04543511726021,1.12205435334797,1.17746783763375,1.23510451380195,1.32082105504724,1.34951282587847
"96",97,103,1.20930897000271,0.0825081761903299,1.0516950520779,1.07621858244455,1.15299982424518,1.20780767831245,1.2640491255399,1.34765686693015,1.37523932398027
"97",98,104,1.23771325781181,0.0835306341740763,1.07480441955745,1.10097054874137,1.18139349186683,1.2371810810657,1.29360271233814,1.37581372454943,1.40302258288118
"98",99,105,1.29452540128626,0.0882898911429816,1.11822671430316,1.14755960849455,1.23579220765301,1.2954577200291,1.35413592320822,1.43804327458816,1.46586234570897
"99",100,106,1.30226168149185,0.0935766946889786,1.1104091570119,1.14366492457,1.24117737091151,1.30476186182786,1.36585354805967,1.4521109289988,1.47973144178469
"100",101,107,1.31450902007971,0.098537225240765,1.11169868100655,1.14582859349519,1.25012762635839,1.31767260687466,1.38206238851644,1.47135014287591,1.49995644766061
"101",102,108,1.34895943329238,0.103915267438305,1.13552634524146,1.17062600540018,1.28032851526514,1.3527029672281,1.42076028614505,1.5137675228057,1.54339013652911
"102",103,109,1.38444381268117,0.109501898827626,1.1576075531522,1.19555447742546,1.31239168911315,1.38897918031524,1.46079825303609,1.55695826198699,1.58692859510257
"103",104,110,1.44305397896272,0.117225192440605,1.19644259865151,1.23858489084353,1.36670220459496,1.44915570609558,1.5250622513181,1.62557649270581,1.65674571962987
"104",105,111,1.41705572752316,0.121419057932449,1.15435015398967,1.20224858590564,1.33947335437505,1.42523957963303,1.5024063692672,1.60253137712493,1.63357558181361
"105",106,112,1.44693073478783,0.126647861654739,1.17764463372186,1.22211988331778,1.36399074850229,1.45580687204157,1.53743795639756,1.64056058150815,1.67177953180143
"106",107,113,1.4376004550372,0.128945555376584,1.16462388185636,1.2096286939999,1.35233657601577,1.44654802675817,1.53044772930834,1.6340496511972,1.66540053173113
"107",108,114,1.71698036093821,0.152214854090722,1.39504261612772,1.44740354870978,1.61506332922786,1.72807893951785,1.82814327283143,1.94814273760838,1.98328705118441
"108",109,115,1.74266930524735,0.173474549149722,1.3323225470637,1.42360201288216,1.63963480027576,1.76221176288202,1.86707016930885,1.98998079015112,2.02571209003763
"109",110,116,1.67084216577113,0.186691519363272,1.23036890610848,1.31623764285092,1.55840124351801,1.69716370269864,1.80775326398784,1.93076346315926,1.96584507764547
"110",111,117,1.60957727960079,0.190705573758573,1.19054399403481,1.25730170092559,1.48261393486369,1.63375949937248,1.75460667856418,1.8821031793712,1.91693963101509
"111",112,118,1.53215007791397,0.182824268784536,1.15704181616352,1.21005675513919,1.40203789453412,1.54690975326662,1.67268356915703,1.80560124154664,1.84194116248312
"112",113,119,1.49670888447899,0.170789636934953,1.16397575122907,1.20753833629969,1.37176404078121,1.50268224305786,1.62598551356927,1.76433873063235,1.80302831858657
"113",114,120,1.42767126160999,0.150579801847384,1.13661858651349,1.17669475494829,1.31856553929394,1.42976354861004,1.5394576094306,1.66792204092869,1.70574785751723
"114",115,121,1.15691865255646,0.110576116252072,0.943087104018195,0.972601224161242,1.07746671719331,1.15795607546351,1.23847161165232,1.33418103795612,1.36179195165835
"115",116,122,1.08585852800265,0.0841288844936766,0.936407387046284,0.954554901163709,1.02168018365033,1.08268163849375,1.14779035599498,1.22644279475936,1.24854082193275
"116",117,123,1.1051908968557,0.0662532239720474,0.985962360625187,1.00217774289875,1.05690412938408,1.10151009114658,1.15121084593498,1.21875892926436,1.23876407769222
"117",118,124,1.06681221632233,0.0529990508297922,0.967874938294044,0.982533254646803,1.02978822940824,1.06513468125337,1.10240449962145,1.15669163122036,1.17408062098825
"118",119,125,1.0549361128899,0.0464259564818918,0.966092329032614,0.979994646282466,1.02331734923019,1.0541183810885,1.08579768047125,1.13271665167124,1.14810258894197
"119",120,126,1.02940011267654,0.0425686421857125,0.947605835847187,0.960362683754071,1.00049887880021,1.02884451927702,1.05769731570967,1.10037025630219,1.11456868128275
"120",121,127,1.10094896862435,0.0417793990294504,1.02040312947384,1.03320245860911,1.07259110922537,1.10045378915543,1.12881165953247,1.1704550262552,1.18417415095183
"121",122,128,1.15454833051538,0.0422461529506862,1.07229151695208,1.08547987003141,1.12612818387507,1.15427107382265,1.1827820675929,1.22443164834984,1.23823344659543
"122",123,129,1.16542454881399,0.045145706404522,1.07214347671221,1.08965062613975,1.13664853480546,1.16644936105436,1.1956742954471,1.23751055036077,1.25115307980268
"123",124,130,1.14563982253982,0.0488154844373411,1.04124193672757,1.06082946493437,1.11522681788596,1.14797951058555,1.17874612121108,1.22176031814812,1.23569825954727
"124",125,131,1.1860563192125,0.0527480991331782,1.0762280010327,1.09472495150115,1.15178450321832,1.18847554467452,1.22250309256419,1.26893226702897,1.28368478092174
"125",126,132,1.20282241845611,0.0567929019524479,1.08420095485072,1.1046744950803,1.16592361543123,1.20535045656724,1.24222767656499,1.2918228392549,1.30744553914084
"126",127,133,1.20556646781215,0.0597471958355676,1.08004926981381,1.10198170499153,1.16698159628897,1.20840017300011,1.24694378416814,1.29902195691787,1.31548422341511
"127",128,134,1.16930687105185,0.059619501142707,1.04432188627078,1.06562904940565,1.1306089427061,1.17211951982898,1.21071262192334,1.26240488590352,1.2789109416924
"128",129,135,1.15121516962556,0.0572143466846196,1.03526623752918,1.05336293830281,1.11260041803895,1.15334583503528,1.19138083196424,1.24199886909856,1.25771189996497
"129",130,136,1.15458450809857,0.0545046906612364,1.04645828941688,1.06270295436335,1.11722325208112,1.15583623289437,1.19294909195401,1.24214007058813,1.25731277775313
"130",131,137,1.19292424096218,0.0534171605075808,1.08685224802028,1.10333925413223,1.15646443246615,1.19398198694657,1.23017831102848,1.27898006983888,1.29411107302614
"131",132,138,1.1914452115569,0.0534700343452436,1.08001374251609,1.09989987010343,1.15670280668267,1.19347014934938,1.22854406217725,1.275712113969,1.29033773473808
"132",133,139,1.29349914630792,0.0578354764615643,1.169294292899,1.19200465591201,1.25673255299374,1.29687213305232,1.33380162272394,1.38267633055858,1.39785227487014
"133",134,140,1.3026179093641,0.0656817622736735,1.14708271857051,1.18235606271372,1.26550271246931,1.30970887314476,1.34789793775711,1.39686359567449,1.41187664642145
"134",135,141,1.33457667724376,0.0753021097280859,1.15441258468331,1.1915297493284,1.29163678277412,1.34513608942074,1.38799228918115,1.43950088849059,1.45476592620349
"135",136,142,1.33999203928462,0.0840821959406332,1.14310120708792,1.18121666018657,1.28948078274265,1.35218681506946,1.40119837886578,1.4567828454096,1.47312180158477
"136",137,143,1.32780159808967,0.0897333844211045,1.12555380550616,1.1616237499225,1.2707339786976,1.3391566976572,1.394199991482,1.45565387355639,1.47323821052207
"137",138,144,1.32668358337539,0.0919097413190004,1.12790941616727,1.16084152084467,1.26558974010471,1.33579387426022,1.39510862987016,1.46187410960092,1.48102839155729
"138",139,145,1.34713336025638,0.0927754763299575,1.15002630531221,1.18213950875018,1.28468042206534,1.35457209696816,1.41620071654995,1.48585860980345,1.50605951007852
"139",140,146,1.30755864844252,0.0895667420935423,1.11367255163038,1.14764986302815,1.2484660900723,1.31474211510963,1.37412464723112,1.44097000388267,1.45991005458979
"140",141,147,1.31841976112979,0.0871460345148949,1.13244401040076,1.16253271898214,1.25995055163163,1.32532721647227,1.38393705628926,1.44840853637059,1.46596990472118
"141",142,148,1.24267909274689,0.0803569992888863,1.06913811484384,1.09896367013,1.18926487995485,1.24929424575149,1.30313955996857,1.36172031149654,1.37758580087375
"142",143,149,1.27775330733862,0.0768134434454431,1.12036710060093,1.14256446769795,1.22424036682868,1.28293219342255,1.33616237408497,1.39399586604953,1.40968122277711
"143",144,150,1.26708587284289,0.0729740387949445,1.11315575793729,1.13875287081749,1.21778310499998,1.27204804870546,1.32183147235636,1.37705087736978,1.3920935847991
"144",145,151,1.2790745948817,0.0712671121245391,1.12547170637305,1.15209576960182,1.23183653594074,1.28445247454373,1.33224741379834,1.38535825987628,1.39985438262319
"145",146,152,1.30507677521509,0.0719741992213702,1.14530893068786,1.17483534229608,1.25903732516229,1.3116711322714,1.35853295116803,1.41035258506196,1.42458194171257
"146",147,153,1.30867642175564,0.0741192188658203,1.13874530518568,1.17183789778661,1.26290800015133,1.31709868748197,1.36359009153936,1.41416560555751,1.42809896314808
"147",148,154,1.2708567999341,0.074747982720206,1.09914104361527,1.13146846425919,1.22438883203384,1.28039205050565,1.32666429006591,1.3759836534881,1.38937134711297
"148",149,155,1.28530410165381,0.0754165916088185,1.12006552103018,1.14649914346004,1.23550362238231,1.29404219654827,1.34275251039856,1.39352548535953,1.40710747817497
"149",150,156,1.25978021554527,0.0738423379740324,1.09935037285922,1.12647104977513,1.21073517733127,1.26701559487417,1.3158811229599,1.36721649020418,1.3810245322743
"150",151,157,2.06738936497391,0.11483235752633,1.81980060514937,1.86009074416325,1.98996512185065,2.07790809234277,2.15623984492134,2.23443517674359,2.2542759902325
"151",152,158,1.93691318388831,0.179096912011487,1.41238555072303,1.56371494445534,1.87298090856707,1.97801488676793,2.05655657204893,2.13150360944243,2.15052964237872
"152",153,159,1.76863901854895,0.213365931848013,1.20192369358975,1.31197294877845,1.65684280767413,1.83081912995056,1.92794363228383,2.00865810003182,2.0274916492481
"153",154,160,1.61825600212986,0.219034592324462,1.13130528692198,1.199178357642,1.46325858835346,1.66206066964122,1.79777446028402,1.9027693280233,1.92451913369714
"154",155,161,1.47534133725351,0.201860827724425,1.09001785413263,1.13127907834269,1.32005774397966,1.48712433340831,1.63889015308061,1.7828273397847,1.81775819716118
"155",156,162,1.38853925597723,0.173041076381047,1.09232318851993,1.11912247372534,1.25357217712688,1.38306822584573,1.5171816243989,1.67487865579847,1.74114914227077
"156",157,163,1.25836516101123,0.130132829314594,1.04203475594588,1.06250716234922,1.1590030709325,1.24876794166475,1.35195740913047,1.47235887910949,1.52791940569276
"157",158,164,0.736146024399986,0.0579237178282501,0.639157489561094,0.648754634607541,0.690856401910129,0.731781660232213,0.779277665955931,0.833416004763232,0.848847421954469
"158",159,165,0.733692607129096,0.0417412616555604,0.661269986280882,0.671037844184553,0.705356152920479,0.730442827346713,0.759923486178751,0.799761897421309,0.813615509057189
"159",160,166,0.747892425198561,0.0462143720315631,0.673890117616186,0.684565465801615,0.72124157840406,0.744350397405236,0.765967093493695,0.827048273094364,0.874866403092622
"160",161,167,0.760424496707412,0.0568477797444388,0.673384414191216,0.683367549796461,0.723171089440276,0.753019098848314,0.784505540019398,0.874249666941345,0.914523413998111
"161",162,168,0.812335863173298,0.067723883461586,0.700741543344416,0.712353883403463,0.765296950484263,0.804070848305876,0.850947339463009,0.941946428281653,0.973382044535689
"162",163,169,0.82369556394641,0.0665313837671671,0.698073283540281,0.717334822684711,0.777313357810585,0.819313385765071,0.869352318597998,0.940595675761272,0.957882092268313
"163",164,170,0.891043090958764,0.0639098271190428,0.762696452707715,0.788060461749419,0.847281963480039,0.889520464354408,0.936371664138829,0.996967089910152,1.01260427215359
"164",165,171,0.938829672495226,0.0532415588085264,0.834202900338015,0.851766815566485,0.90098870173532,0.939794032968928,0.978266720728104,1.02184186012273,1.03464598337183
"165",166,172,0.972652363799722,0.0406146982327442,0.897113020241199,0.906748378020497,0.94288076164247,0.973337610475085,1.0012263674035,1.03808117693937,1.05174098285392
"166",167,173,0.983054950692364,0.0316632356393129,0.924646418343955,0.932789323192045,0.961185831525017,0.982329049642874,1.00316963855221,1.03693758601472,1.0500980728674
"167",168,174,1.01463314176253,0.0274357858582554,0.964618207579578,0.972042021340853,0.995969792323399,1.01322364836614,1.03148517569158,1.06253258329839,1.07415398824862
"168",169,175,1.08941915754309,0.025838731758139,1.04276623935223,1.04964810072962,1.07165302608776,1.08786773560489,1.10549896560379,1.13474636612041,1.14508168017272
"169",170,176,1.10285108937313,0.0264414478488571,1.05077327428613,1.06041015774291,1.08570382196348,1.10248616240394,1.11984154946171,1.14686658588332,1.15604044333679
"170",171,177,1.11193494067828,0.0291035122129858,1.04829620832727,1.0616552048653,1.09431680797101,1.11309559558064,1.13128723775055,1.15745855280406,1.16603177347205
"171",172,178,1.09164599752015,0.0314775548690528,1.02193989870652,1.03531473802981,1.07246295545494,1.09384086341178,1.11336860238557,1.1394281537432,1.14765330275661
"172",173,179,1.09517371783639,0.0323998127374554,1.02793977101285,1.03853520056672,1.07372662542438,1.09702976477938,1.11811401690812,1.14558300986779,1.15390504508727
"173",174,180,1.11088679402669,0.0325639937737573,1.04513379210941,1.05540738283722,1.08879023538512,1.11201024343476,1.13384569240296,1.16270960144434,1.17147827136867
"174",175,181,1.11811404264187,0.0325402398683416,1.0511187582059,1.06244551928828,1.09663907070147,1.11930021603535,1.14072594727823,1.16962779727172,1.17862434388637
