"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,3.2670510130206,1.09252576648391,1.38217358541645,1.60851567656858,2.47775785261286,3.18765181513177,3.96466192326893,5.19128646338507,5.61766604964065
"17",18,24,4.03613001637708,1.26418492289802,1.86363381752562,2.09929718792528,3.10872578513966,3.96110272380433,4.86430956397214,6.24067767082286,6.71173518304635
"18",19,25,5.85690341384003,1.73383073848205,2.66619894519275,3.07600624432708,4.61865338988955,5.80676131429263,7.03233056379305,8.79374000597112,9.36066543454939
"19",20,26,5.87544239442839,1.86743209996923,2.18171087789095,2.69167357147715,4.60681979007429,5.90166925362018,7.17233344839984,8.9196152272632,9.46260916205596
"20",21,27,5.47682081588931,1.91918772024752,1.8831786639251,2.27188373810357,4.1054041913136,5.49279770211309,6.84553431929843,8.61839141901787,9.15024594697358
"21",22,28,6.28568485415379,2.3382071364861,2.23211589361553,2.61567761616744,4.52571243870099,6.18729912420346,7.95565328147747,10.2789918286485,10.9354950132392
"22",23,29,5.52187834787311,2.15364020120955,1.88992428568396,2.26415380496762,3.92139757258315,5.33899849817188,6.97309577936024,9.371942269319,10.0542464988767
"23",24,30,5.02605016128594,1.97615986988393,1.81269949067206,2.11509593687775,3.56684104669188,4.82126983181854,6.2954792054043,8.63640247710413,9.37669079218903
"24",25,31,4.88244320968458,1.83990599314829,1.8974131934268,2.18657822146956,3.53131099486237,4.68542906222787,6.05854956608377,8.20523398565608,8.92464936545262
"25",26,32,4.09765094400726,1.44469721870313,1.66003435319338,1.91933097681233,3.04607819753789,3.96918718308847,5.04933576424769,6.66708884685221,7.17132714847758
"26",27,33,3.65606996148357,1.19532180646355,1.6083124902833,1.81812773978924,2.77892152188,3.56622808895081,4.47121288138622,5.75412702057422,6.14408406107602
"27",28,34,3.29280647736377,0.990002685328417,1.5666615538171,1.75369534416673,2.56650980105894,3.22886801812255,3.98376057447183,5.01148073042689,5.30535441594686
"28",29,35,2.83614021831848,0.779090485444315,1.44306244990929,1.60287554329285,2.26897639816949,2.79828421507503,3.3910795125927,4.16440901290834,4.38351178944597
"29",30,36,2.57430610656188,0.638443297726389,1.41904588616387,1.55143175339165,2.10847305515643,2.55234432647705,3.03894958685689,3.64710509168913,3.81551078768146
"30",31,37,2.37121132358565,0.527063401940254,1.395820605322,1.51489532685689,1.98881030894433,2.360171390086,2.76176095514952,3.24145525261706,3.36794812423427
"31",32,38,2.0327793179469,0.406018654099719,1.26029432693653,1.35918665306064,1.7404682966603,2.03274667226933,2.33787048694971,2.68975164186619,2.77882688902101
"32",33,39,1.67211466476975,0.296235376404576,1.11062080057868,1.17804967007813,1.45652818911313,1.67436786650411,1.89699775034929,2.14746935747186,2.20987474712506
"33",34,40,1.44798254355989,0.217988986713756,1.053456492735,1.09349989479775,1.28247516670031,1.44689990748886,1.61431077567951,1.80234675154527,1.84883603126733
"34",35,41,1.25482589815754,0.1535066609623,0.985840645819918,1.01383997540988,1.13520497703614,1.25049066306309,1.3708568694691,1.50955079603986,1.54492246248395
"35",36,42,1.10593911540758,0.105415314345251,0.923107382820407,0.944603559194622,1.02458848261297,1.10014076274763,1.18323720125286,1.28504878163868,1.31240227482603
"36",37,43,0.963770462880127,0.0711603225036367,0.834551077142496,0.852616721894523,0.912448141335458,0.960158697476772,1.01268442292848,1.08575047598124,1.10745782814575
"37",38,44,0.759296219075832,0.048948872455421,0.665811542294909,0.680054225391003,0.725684763392501,0.758504015132936,0.791997600444323,0.841274463726805,0.857517033032095
"38",39,45,0.616957605946036,0.0454295604784273,0.536470300357199,0.548345456968332,0.586537478340135,0.614416126091685,0.643699567967911,0.69265290106438,0.714541045244017
"39",40,46,0.599730337577114,0.0590468967652128,0.511787119555431,0.523532757327707,0.562220586771951,0.591961725955375,0.625640299319779,0.701444922852907,0.749037535258768
"40",41,47,0.583641956091243,0.0698305473266595,0.484867494879366,0.496926939538429,0.538007263837229,0.571398032532816,0.612850041701417,0.716956085641065,0.768937678235399
"41",42,48,0.57728155406565,0.0783248674029942,0.466707281263929,0.47936892451137,0.524179519819709,0.562392697296924,0.612412444436982,0.730596498579792,0.781007185955288
"42",43,49,0.536865642504926,0.0784544463525309,0.422719816763515,0.43577425827693,0.482356398454484,0.522486116267598,0.5755080645663,0.689910276479013,0.733870502211292
"43",44,50,0.550663687023371,0.0850850360148071,0.427844196152479,0.441718515187944,0.491498377436566,0.535013131183397,0.592610178322316,0.71450852305622,0.763293974266821
"44",45,51,0.612867712529481,0.0942891475085977,0.476743403770124,0.49160471139068,0.545972264123141,0.595507768615432,0.661218962367208,0.794969000290807,0.8462950037131
"45",46,52,0.681204099429078,0.0978922223535452,0.535093021937971,0.550938262809855,0.609565357632552,0.664427778589544,0.736564018152589,0.869757006422858,0.914710415216087
"46",47,53,0.704264778298534,0.0918716302125475,0.559449993699655,0.575856403838475,0.635913579842531,0.691426836009053,0.7613747561302,0.875445310780841,0.911139674524629
"47",48,54,0.665946098001842,0.0801837118817703,0.533485330423216,0.549529218099189,0.606944905867799,0.657178255995271,0.717100663963047,0.811157978999201,0.841550537862385
"48",49,55,0.681832008624983,0.0782636691401768,0.550974606995126,0.567677306027792,0.625613909680556,0.673981447839239,0.730278748297029,0.822234513638033,0.854182434584718
"49",50,56,0.707269823300548,0.0780056047843826,0.575399512708784,0.592621718147455,0.651933148666995,0.699968824750145,0.755027303859251,0.846448819570365,0.879665311887781
"50",51,57,0.712978827831685,0.0763771896161804,0.582293998126443,0.599894850265091,0.659125783420173,0.706287984369827,0.759572042663828,0.849151801532166,0.881610066596905
"51",52,58,0.906495120917329,0.0908210753764635,0.752889460354348,0.77349160516288,0.842674147505651,0.897699929953727,0.960773873984567,1.07016894836411,1.11043811441503
"52",53,59,0.898606427156474,0.0816481339962683,0.75197327288748,0.772675110573919,0.840928248972803,0.893946436160674,0.951608120004542,1.04052810569509,1.07018151984249
"53",54,60,0.901327357162351,0.0765940869031734,0.760501389276756,0.780827491352926,0.847914602508488,0.89816727211106,0.951372425417519,1.0322792355492,1.05963057048049
"54",55,61,0.916407935676257,0.073833112845359,0.779216131088832,0.799486792614255,0.865236389183696,0.913852707193274,0.964920306689859,1.04197566022125,1.06763581075589
"55",56,62,0.871609328860609,0.069646120318485,0.741058319648208,0.760758868248273,0.823613978847461,0.869474089377876,0.917301627167123,0.989615077395598,1.01417041566918
"56",57,63,0.830014722951893,0.0673038555929214,0.703890302734692,0.723046683379636,0.78361093709478,0.827936670415977,0.87416868960117,0.944081794255899,0.967545339668905
"57",58,64,0.760244844632978,0.0651728941314097,0.639438036325973,0.657557198251782,0.715336089312468,0.757740486841074,0.802357448541,0.87115185797161,0.895256497037554
"58",59,65,0.624389047469415,0.0616321679300407,0.513695101339162,0.529739833228979,0.581904297812226,0.620886884605838,0.662717377253185,0.730569114145087,0.755726481173499
"59",60,66,0.598408623067669,0.0696349230547116,0.482599756100051,0.498778013115459,0.551433596714527,0.591742126522446,0.636697377670506,0.71965481182339,0.757033302019215
"60",61,67,0.604350314339349,0.0800725349733876,0.477855403956411,0.494468670238312,0.550266471527605,0.594255954118262,0.645633961811059,0.749916819457868,0.796456407786954
"61",62,68,0.598707570213662,0.0867936174241377,0.462546649419347,0.480087986811247,0.538925745724065,0.586698541372479,0.644464884493748,0.760643241355283,0.808076535138108
"62",63,69,0.571384001087592,0.088984260663926,0.430873036777413,0.448603480494186,0.509191660219316,0.559204447766701,0.619998880678548,0.737735369388443,0.782574495840906
"63",64,70,0.515522734968886,0.0865288619325057,0.378069576597702,0.395335133521235,0.454821993719498,0.504097814495033,0.56366473144234,0.675572140906773,0.718596584410011
"64",65,71,0.538986162243666,0.0955795234869266,0.390898598782577,0.409257696104719,0.47269800382264,0.525475624492094,0.589962388170242,0.71503354492588,0.766374393587286
"65",66,72,0.429002654450819,0.0825800057927151,0.298736838366643,0.314920373707651,0.371093131437387,0.41805329903152,0.474503690005524,0.581658090043047,0.623967360880728
"66",67,73,0.463819886133245,0.0967000662070069,0.319667068082382,0.337049488202735,0.397854999933049,0.449138830917963,0.51192042474036,0.640387926126715,0.697485879452326
"67",68,74,0.463987311294232,0.101204076232604,0.312811639687019,0.330952865323552,0.394129427755278,0.447977010544815,0.515194413798293,0.653377221419623,0.712193114309142
"68",69,75,0.418192817675067,0.0975273245827581,0.271359316888547,0.288723377613012,0.350280960400077,0.40289561714447,0.468770580212382,0.601067835376225,0.654768766249141
"69",70,76,0.491882513785918,0.118069646008048,0.318285882371794,0.338521744517462,0.410302881282684,0.472354929817962,0.55090542009889,0.713278174986299,0.781172037644933
"70",71,77,0.60372868572478,0.1389561794777,0.394790565338402,0.419270647676496,0.505643760374306,0.581117219986151,0.677588974249083,0.867302568172319,0.940419536045049
"71",72,78,0.596834078649401,0.132533414495227,0.387005693774685,0.412226008092764,0.501675335919859,0.578967772080955,0.673802950154156,0.842631941103733,0.903532823818187
"72",73,79,0.710715351198427,0.147427138303353,0.471155909521574,0.500840064884852,0.604831800200115,0.693331674615348,0.798830574140706,0.979967307194435,1.04479744115993
"73",74,80,0.778111143587355,0.15001839050621,0.525359901530601,0.55756974815099,0.670724400527475,0.763888565659775,0.870657014569756,1.04736843523385,1.10920728314297
"74",75,81,0.897665285437073,0.157914738878073,0.623330118135037,0.659683544012631,0.785468421380859,0.885809909389276,0.997168474186937,1.17651682714816,1.23835793666481
"75",76,82,0.909494619436901,0.152960047595041,0.639083634335537,0.67605186020039,0.801605255863039,0.899317588377397,1.00662424263877,1.17718254927944,1.23658411008681
"76",77,83,0.797124779030025,0.139077019047815,0.549798649727267,0.584400351551853,0.699312077590072,0.788405485716434,0.885414410245864,1.03985392079788,1.09351377199328
"77",78,84,0.667921226636509,0.126407129695405,0.444611093368584,0.475145582292096,0.57880276420745,0.659535584209928,0.747922953811456,0.888975528848575,0.938562123045229
"78",79,85,0.759586948915658,0.139041801238163,0.515987343241603,0.549405657550932,0.661888779234997,0.749825573573172,0.846228884308067,1.00243872534847,1.05926361911033
"79",80,86,0.974923047366227,0.161929987361917,0.689326314254936,0.728781281223326,0.861459661151632,0.96390395917686,1.07646898867698,1.25767863534486,1.32296934438443
"80",81,87,1.07552845446689,0.169852081089735,0.771779297305017,0.814401474548751,0.95635557777088,1.06562408133458,1.18335341513954,1.37087224917221,1.43666097056247
"81",82,88,1.07567666713668,0.169423633922471,0.771604086891023,0.814348019557818,0.956955861563394,1.06616220400524,1.18387853214597,1.36975908892644,1.43424935190121
"82",83,89,1.40029976141111,0.19417500380778,1.04743731401536,1.09852470640865,1.2649164285012,1.39055473012317,1.525152273738,1.73493755288869,1.80732125530577
"83",84,90,1.63085207106004,0.219962642784649,1.22066798600907,1.28348341212151,1.48019151511204,1.62277026380822,1.7730215974288,2.00518779793219,2.08579931080285
"84",85,91,1.767909831801,0.25369914790768,1.26881682224188,1.35435911552363,1.60016787427649,1.76502309981243,1.93381791232192,2.18889584990483,2.27647365148283
