"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,0.795139637264386,0.081369542260753,0.648109274405267,0.669106364251657,0.738696755387804,0.790810283126669,0.846755173763597,0.935863559318114,0.967182854378941
"17",18,24,0.750149893834434,0.0801162195540523,0.606142599096725,0.626712428271998,0.694415177844476,0.745597924141663,0.8007338364822,0.889193136167783,0.920687047236943
"18",19,25,0.692934244455092,0.0786699304796037,0.553332792914849,0.573025673667441,0.638335414462905,0.687725933465113,0.741888620879337,0.830265636559393,0.862133743303862
"19",20,26,0.647794430544503,0.0794000533899448,0.509790440070002,0.529214876239921,0.592719093322226,0.641615878491409,0.695810669179278,0.787281512759047,0.821982328820096
"20",21,27,0.644078471132719,0.0846350721988253,0.50090393052712,0.52038683092883,0.585525474657417,0.636299559223455,0.693482272910288,0.794089525739025,0.833943488373502
"21",22,28,0.687026549387888,0.0938837292073806,0.530855360443741,0.551759924915805,0.621870772827229,0.677219775390214,0.741024974529709,0.856099542750194,0.901628142326396
"22",23,29,0.62428806106145,0.0898350289593553,0.472825195934041,0.492800953879853,0.561133237009771,0.615606935682488,0.677880591688862,0.78583547499901,0.825567564211493
"23",24,30,0.588638639069682,0.090338662674816,0.437448581333207,0.457337575989456,0.525310510963245,0.579603868328658,0.642024188754668,0.75064245162699,0.791782781151785
"24",25,31,0.566951450037761,0.092486563654719,0.413818109041939,0.433910953148538,0.502354125334863,0.557302339643634,0.620623584445556,0.732617931951509,0.77671162606053
"25",26,32,0.551642294198793,0.0955310579913251,0.395447252585346,0.41560912802599,0.484978712091808,0.541003314452,0.606182720228079,0.723863384121158,0.770711270368315
"26",27,33,0.480874099608631,0.0911637821344287,0.332633345803179,0.351655110480622,0.417129323484672,0.470429072300353,0.532788932789702,0.64545895933288,0.690460975486664
"27",28,34,0.375530043604821,0.0829598815424617,0.243303549763176,0.259960429080402,0.317883440614162,0.365355083567227,0.421395828934383,0.52523405513885,0.567573231497607
"28",29,35,0.276202639878591,0.0749781003275447,0.161947133431686,0.17573305443517,0.224697945558172,0.265814335007531,0.315172431550492,0.410850236801767,0.452504491007653
"29",30,36,0.25393172666529,0.0816824189998655,0.137917287099305,0.151321232313633,0.19940649522706,0.240724958440179,0.292091474223988,0.398629148000466,0.449564157972366
"30",31,37,0.242142066259799,0.0889041312422908,0.121288291632279,0.134571489042923,0.183092677687168,0.226173450475082,0.281184129423748,0.40239512224657,0.460931472146178
"31",32,38,0.262993902038328,0.10436362504912,0.125511922218868,0.139832894587517,0.193673408882735,0.242609448786962,0.307289250322827,0.453997986436379,0.526203089217035
"32",33,39,0.288350559258781,0.119782275344254,0.131276511923593,0.14728433376182,0.207578952495154,0.263968203134313,0.340078085020902,0.512984983617714,0.593322375409506
"33",34,40,0.344132249185103,0.143850581298921,0.154160368649846,0.173065789027207,0.245664282198996,0.314300564294478,0.408073204041266,0.617466922495898,0.710627594414843
"34",35,41,0.380130771531899,0.1579290850855,0.165683674818374,0.186991723638253,0.269774882080944,0.348571404242473,0.455168095240665,0.681829024788212,0.779084134826071
"35",36,42,0.378211986102643,0.160155251269916,0.155722638504067,0.178055421972279,0.265033765095598,0.348093944050099,0.457472533012302,0.68259165300622,0.776149520763975
"36",37,43,0.359364572635399,0.15840098279113,0.136588497499828,0.158734649997091,0.246702176123829,0.330487534921212,0.440148126907114,0.658598671571229,0.748441081090341
"37",38,44,0.317328296365521,0.152608029901549,0.104488809824698,0.124932735478308,0.208561680291338,0.289538922496178,0.394693022871762,0.604975233355759,0.691227264936047
"38",39,45,0.124022950112501,0.0943345622146172,0.0140803063577539,0.0207842524341036,0.0569165991860749,0.100814234096003,0.165351183724695,0.306079685170095,0.367065814952724
"39",40,46,0.147586149899657,0.118207944019774,0.0165893175994135,0.0243676108020587,0.0667424205776724,0.118547622468834,0.194966010024145,0.366662976473888,0.445203986822635
"40",41,47,0.177843468573954,0.14700575275155,0.0197005798813951,0.0288998976730618,0.0790964796706556,0.140966757875391,0.233324686430393,0.447023311684153,0.549518486912768
"41",42,48,0.217768255353641,0.185081608765235,0.0235976800536533,0.0346511406169799,0.0953314151324774,0.1705461044851,0.283954954878039,0.556129860972761,0.690241465547428
"42",43,49,0.272280501436663,0.23827055551155,0.0288455605556252,0.0424315337399734,0.116960345877119,0.209850048847555,0.35276086309387,0.706551903244641,0.885402218687933
"43",44,50,0.346091452836714,0.305986998159114,0.0357048941182802,0.0526236098232015,0.146675535477185,0.26461103186787,0.447646170152762,0.909335441019519,1.14172884859007
"44",45,51,0.222173832075377,0.259778959539645,0.0050084288081274,0.0101926594636054,0.0571501745477418,0.140698497972854,0.292132247992495,0.703777150931518,0.914572324076429
"45",46,52,0.289260563638023,0.341325728226451,0.00637716759445502,0.0129738279955389,0.0738907290040966,0.18185745714006,0.379531569605714,0.922362048323975,1.203127345836
"46",47,53,0.378681156869255,0.447559448722353,0.0083444666804794,0.0168997610063089,0.096222401495415,0.237284346574199,0.496476940132865,1.21032145291267,1.58152447095918
"47",48,54,0.494825669380368,0.591938776546552,0.010828231586691,0.021995792299812,0.124590947692052,0.308385434662033,0.647372990344892,1.58457770000213,2.06978571599749
"48",49,55,0.643787684503622,0.777409050361405,0.0140169773489113,0.028579043077723,0.162162099233807,0.400153094826836,0.840071031909876,2.06160180178881,2.68594772635839
"49",50,56,1.68672342912101,1.58384863092592,0.166707609508574,0.245533645992258,0.687735466305957,1.25670037329752,2.16571857914994,4.52307475520645,5.76013982858444
"50",51,57,2.11314277492694,1.92726287255851,0.211529277993032,0.312064844402053,0.870173421565837,1.58751279857293,2.72427693127085,5.65351827153511,7.14663694158142
"51",52,58,2.51584485443653,2.21389028355737,0.25541538541735,0.378411360651753,1.05487460621059,1.9140526547694,3.27251073239727,6.65288148796111,8.31789946395127
"52",53,59,4.20433541604486,3.14609279149619,0.715963294717415,0.953896590318801,2.10056620267511,3.41642736968438,5.38543640790389,10.0828722090981,12.3320389484387
"53",54,60,5.654266460002,3.95855341278599,1.18672523607185,1.51523206367229,3.02304900975744,4.68680762870744,7.13532711391324,12.9937337918327,15.8855061030856
"54",55,61,6.32242359740462,4.35462375109507,1.42782937342919,1.79821902867069,3.47773196203325,5.29272666942842,7.90751553979546,14.1722569821299,17.4121636436142
"55",56,62,5.08337969221247,3.49862369891405,1.10387448858526,1.39689222356461,2.76260942172109,4.27718263613273,6.432362621354,11.3540489512344,13.7627475742376
"56",57,63,4.6111793601955,2.75504266351939,1.17361264879125,1.44038990640777,2.6574057812838,3.99712614643909,5.87979661713595,9.84979317910473,11.5477539354239
"57",58,64,4.64775878730748,2.39795011266478,1.43741619986061,1.71385361780367,2.90894275653234,4.16284875122767,5.86583083083674,9.24467090401272,10.6030260038001
"58",59,65,3.56896867390303,1.75107056929339,1.13777960438505,1.36105309188791,2.3022063490487,3.24093258782918,4.48302374740806,6.9005258077972,7.85907775548681
"59",60,66,2.79287850379327,1.30353346193887,0.947907865665009,1.12130056631708,1.84456138137036,2.56126782042261,3.49027964233322,5.25562546159484,5.94241762083696
"60",61,67,1.96637512973543,0.902117992533683,0.674111457991658,0.798931642493923,1.31092954242298,1.80993127589576,2.45443249450979,3.66727998699136,4.14109431539586
"61",62,68,1.88166988673625,0.770570883721884,0.733723770171971,0.852982498178118,1.32353390695036,1.76132229389335,2.31007340446652,3.32286908616567,3.70949898845307
"62",63,69,1.63368643229478,0.632970514515501,0.663801083903906,0.769041196301602,1.17630247310227,1.54431901617854,1.99216825004371,2.80464300355155,3.11323309893982
"63",64,70,1.09995569282353,0.468051141013264,0.39150318356125,0.465988051715678,0.760503886926538,1.0314508199171,1.36468952446967,1.96640338597594,2.19792916835854
"64",65,71,1.02498572921208,0.426269363727894,0.371220942736863,0.441575041812402,0.71577006551485,0.965391118147461,1.26929099386237,1.8126693411139,2.01825164592972
"65",66,72,1.31517343081039,0.470237097200527,0.563907959947749,0.650788891239181,0.974914492119765,1.25841970757839,1.59372753293279,2.17238003076226,2.38859150016027
"66",67,73,1.28553005099136,0.457765841161742,0.551509826553317,0.636297091993231,0.955170901588358,1.23095796499188,1.55706754726661,2.11956874768687,2.32734091573798
"67",68,74,1.58613781434243,0.50459649522684,0.758007494390268,0.858017597340897,1.22344449266036,1.53274744297692,1.89010092344984,2.49733498847714,2.72036514532534
"68",69,75,1.4018598475889,0.471818124806825,0.635959392192992,0.725876032711599,1.06189476855788,1.34903695879028,1.68433276242983,2.25733328031511,2.46809810700175
"69",70,76,1.52042329178103,0.487889179366369,0.72141520842663,0.817755640408539,1.16963064894762,1.4679926318019,1.8150441590567,2.40192321990927,2.61838782233677
"70",71,77,1.6158887602619,0.499345058592261,0.794607435787907,0.893862052871089,1.25668499867431,1.56357820047329,1.91731259211381,2.5164721911737,2.73659766175762
"71",72,78,1.26149653082478,0.433157523635363,0.565099557745378,0.646658372176308,0.94884334647711,1.21111759914592,1.51797111059076,2.04967648831082,2.24683120331437
"72",73,79,0.933000328497903,0.360429830843961,0.370423315962106,0.432263580807325,0.67170061272256,0.885797076137292,1.14239507491205,1.59513670470467,1.76485670597708
"73",74,80,0.770327526637767,0.317460016191671,0.280624895084064,0.333242758058944,0.539602946525196,0.726786930424856,0.953569601513233,1.35564693120991,1.50830424564645
"74",75,81,0.506426087469052,0.254827009815532,0.136695965080413,0.171866336700976,0.320081287183888,0.464403033522563,0.646837165462143,0.983991607770995,1.11586124832845
"75",76,82,0.388794826162617,0.230903532972368,0.0787615099332399,0.104385920899006,0.220803747753005,0.343677803919658,0.507508362151991,0.825117086700259,0.953899936309098
"76",77,83,0.276754976264138,0.207051355231672,0.0324183193978094,0.0475687717659085,0.129695696912305,0.227578433366248,0.368738970745718,0.671338285814782,0.801745425260711
"77",78,84,0.155199557518404,0.168593332389117,0.00371726007528526,0.00752288392626598,0.0425032375310914,0.10348256993061,0.21000638771677,0.474282189404692,0.598863260613597
"78",79,85,0.184812983751294,0.230858423444201,0.00424342651671667,0.0086181661982922,0.0484702213919256,0.118488576436444,0.242951924663796,0.568748108388879,0.734187066131599
"79",80,86,0.2282669967863,0.299130743241255,0.00511487756489463,0.0102533022950196,0.0578658536057367,0.141626367111229,0.294017937064768,0.714335103593525,0.940273795708498
"80",81,87,0.289362408432443,0.387118850155695,0.00620936095051464,0.0125923576225094,0.0712663491848103,0.175986481007154,0.367907479158446,0.918269584730448,1.22790916051273
"81",82,88,0.760524173061953,0.814895630697429,0.0717274393374162,0.105963232854854,0.296370754198199,0.541738255772896,0.942946236006582,2.0953262854615,2.77460756979457
"82",83,89,0.963968433842098,0.956159504094072,0.0928210260538875,0.137521228308832,0.385619102116511,0.705069313654644,1.22193998956846,2.61712688920151,3.37211398512991
"83",84,90,1.21941408624,1.14931307376504,0.120856337907687,0.178962175347952,0.499623571290287,0.911415558602636,1.56096298464351,3.25618570771592,4.16974224264263
"84",85,91,1.50324072704112,1.40294921980834,0.153943009546094,0.227720820992294,0.630959888200411,1.139981201058,1.92917742694906,3.92807444462007,4.97411805064054
"85",86,92,1.75742447848607,1.59347432599215,0.184707723320909,0.271287143507377,0.750843866869982,1.3481587816087,2.26555695165449,4.53518603493537,5.73159029450854
"86",87,93,1.90814490842388,1.70971651266853,0.20433978718892,0.300799362919229,0.830323674631722,1.48226393874574,2.46615008152798,4.83369283504454,6.06628215524072
"87",88,94,1.91942638660649,1.60827465368197,0.214682454850516,0.315490683956267,0.862917503563813,1.52698519434583,2.51457520284206,4.76093180791325,5.83445077191423
"88",89,95,0.921337138999221,0.954198229489847,0.022539364431252,0.0456446155830013,0.25863100976927,0.627174025756092,1.26309495099221,2.7957434256971,3.4811076173342
"89",90,96,0.919111175250727,0.938207055351626,0.0229133018741368,0.0465799804750219,0.26073133248358,0.63040342132327,1.26721523119831,2.77092374057204,3.43173549521267
"90",91,97,0.9618504700134,0.996516045497663,0.023861427687332,0.0482865509983168,0.27193055980287,0.656357985588426,1.32046240286591,2.89875410546675,3.60424339272866
"91",92,98,1.05020182301046,1.11441334087918,0.0258043350800067,0.0521499734478662,0.291882971975455,0.707853814312756,1.42948621535789,3.19663759581374,4.00921797887965
"92",93,99,1.20136203077111,1.30949922414702,0.0287294136162052,0.0582347328778041,0.328051876715321,0.796788312593532,1.62020091092002,3.69770445829657,4.694106615342
"93",94,100,1.41513087533937,1.56498540897216,0.033127537088342,0.0670538900028971,0.380510281442923,0.925135804400888,1.90040131317476,4.39053851727886,5.60383363754196
"94",95,101,1.70638992245604,1.89085413576997,0.0393942364275989,0.0798721313664148,0.454229059476135,1.11322403090227,2.28734924061448,5.3309313710274,6.78399626883814
"95",96,102,2.06517702192436,2.25919802783685,0.047998983691557,0.096921204330225,0.553370801918641,1.35142705373981,2.78174221115134,6.44262306525723,8.181705921397
"96",97,103,2.48923942432761,2.66929551160825,0.0594513188649704,0.11988881976667,0.675629214568471,1.65218233924521,3.37458608411204,7.6993648998681,9.7169076898481
"97",98,104,2.94038013278589,3.10114870997888,0.0705054669417152,0.143640036102927,0.808403299783702,1.96979304671685,4.00932640332084,9.0255784822142,11.3137251666579
"98",99,105,3.36775887293442,3.50241260136242,0.0828461433787043,0.167682882334674,0.939851976205328,2.27557185954295,4.60056679690377,10.2847405340637,12.8438583206184
"99",100,106,3.75869654383243,3.85316593135594,0.093332383033035,0.187700636993886,1.05958989079729,2.56225010907037,5.17216383336452,11.3851440716613,14.1443718991452
"100",101,107,4.07435647139793,4.13668991717638,0.10124395649061,0.206862022690357,1.15737978053812,2.79379392102232,5.62494388434737,12.3097288565352,15.2271479761917
"101",102,108,4.32549508439338,4.367769716238,0.107918840117586,0.219892274778961,1.23379042359491,2.9774262116059,5.98037286867845,13.0283657570367,16.0955792276675
"102",103,109,4.51330971940275,4.53927577056692,0.112991991958951,0.229925113649416,1.2911890676696,3.11837285139144,6.24544552649013,13.5276515276834,16.7160532403175
"103",104,110,4.66588498897772,4.68516046246515,0.116443679873428,0.23785759507654,1.33608394920409,3.22471221423918,6.46508712240609,13.99653229738,17.2705171746417
"104",105,111,4.75404870446591,4.75743620780307,0.120856596565032,0.243635242157419,1.36731843877903,3.29305423653114,6.58816058946103,14.2410249219687,17.5467780065158
"105",106,112,4.82031816402904,4.82108460636347,0.122461431965464,0.247629272243921,1.38801469606877,3.33531212637388,6.67870666411973,14.4547266184386,17.7969226161852
"106",107,113,4.87727551325639,4.87941923757033,0.122737596411228,0.249716521313628,1.40200275153748,3.37761331261937,6.76440342832116,14.6249769928079,18.0245795290257
"107",108,114,4.92198943126962,4.92791801321744,0.12385839829764,0.252028652602625,1.4151692152781,3.4102101970044,6.82184588533742,14.7534670207633,18.2072325498344
"108",109,115,4.94998292655828,4.95360454804969,0.125037100107128,0.252519099120837,1.4206865950948,3.42823304165684,6.86523501473797,14.8297600036175,18.2624592268652
"109",110,116,4.95935191843478,4.96109860107068,0.125763559858052,0.254313151810414,1.42472303768113,3.43674801920305,6.87659283177497,14.8432312136454,18.3080231000355
"110",111,117,4.9647195743244,4.96331353964233,0.125242490108883,0.253706424616543,1.42745485320029,3.44199906398397,6.88175934182094,14.8675647156855,18.31688214478
"111",112,118,4.99026086895403,4.99504963322753,0.126609176740265,0.255577318806939,1.43040645945976,3.456403205958,6.91791510534901,14.9836976476118,18.4074459944094
"112",113,119,4.98439202548199,4.98445892094451,0.128195565945901,0.257916995046004,1.43114690365681,3.45361757372912,6.91358418921659,14.9537038324538,18.4341735270157
"113",114,120,4.98997062269786,4.98836013143048,0.127236068189652,0.255660641767334,1.43649415356676,3.46040134344089,6.92043481941888,14.9289447083481,18.3946587238104
"114",115,121,4.99104280561213,4.99712204102921,0.126457852376161,0.254427145312571,1.43394621236707,3.46052834921001,6.91442254087936,14.943285055729,18.4145321744554
"115",116,122,14.9738487420922,8.64688095274295,3.07466129746144,4.06952109055645,8.6187983659168,13.3450221038625,19.5840699311011,31.4141570626434,36.0398103802679
"116",117,123,13.1930933109858,8.37069061161801,1.97611198178202,2.81250523841932,7.01975813765411,11.5473719305232,17.5989931726396,29.1531052427954,33.7668527921886
"117",118,124,13.802362991862,9.13498489426281,2.00481499287651,2.72665680029754,6.88861478788768,11.9318468070733,18.6798226033557,31.371199320178,36.2276354026576
"118",119,125,9.81504132742617,7.56669615748681,1.30503638544443,1.7437687565838,4.27509933219716,7.77907786263797,13.235326964333,24.7995189817665,29.5027077327608
"119",120,126,6.50432774389934,5.5644111717032,0.954170884654588,1.24300421993738,2.77544410312323,4.85097476601968,8.37181626375523,17.472877039058,21.7331236952375
"120",121,127,4.2529351374053,3.65033503378616,0.75196587474593,0.963438706808647,1.99017814012618,3.2510503520755,5.28981937878832,10.809870688802,13.818327288918
"121",122,128,2.92408246151726,2.21850048550408,0.615585234741181,0.784226835495318,1.54610220348434,2.39540895729981,3.65631575107896,6.69890459723341,8.22434205760653
"122",123,129,1.0930835512215,0.861444255011582,0.120969969952757,0.177798787907791,0.490096827508023,0.874496686604972,1.45042891274711,2.74444656994576,3.3232380185808
"123",124,130,0.921203262074519,0.677040816163858,0.108191621874263,0.158363190357868,0.431496310273775,0.759603673242004,1.23515567815881,2.23412980595348,2.65209045062581
"124",125,131,5.13929981793797,1.61230468990161,2.5510962447801,2.85821196426297,3.98996439256539,4.95386562913921,6.07880715534554,8.04183921373816,8.7940994999176
"125",126,132,5.37498468760364,1.62121871097805,2.46819849081712,2.92361659070562,4.26053493947487,5.26013865915472,6.37270883989465,8.21713634251121,8.88235707977568
"126",127,133,4.63543471883636,1.62125564553216,1.64714497724516,2.04527422576461,3.51904555328563,4.56221973515814,5.66497478049846,7.42590787362975,8.05582804813289
"127",128,134,3.83342313705256,1.54766346105355,1.28406502895495,1.52650003893724,2.6696989478743,3.7263377655231,4.83902504295061,6.5570832911749,7.15857521480324
"128",129,135,3.27424303258955,1.44341891093566,1.17477009441737,1.3502371067381,2.16888913568087,3.05215049163118,4.14545667519893,5.96198455784563,6.60167060706147
"129",130,136,2.5614393065308,1.16660396901847,1.01275238500224,1.14933028577656,1.72615472993817,2.32467522937425,3.13378103744595,4.78077839047425,5.47440885625469
"130",131,137,2.02918256485974,0.900911712780603,0.89807792069847,1.00764312117039,1.44117086938922,1.85962683620016,2.41095131992445,3.54324424533928,4.08484779196858
"131",132,138,0.771993011702316,0.342789164429175,0.281535656990073,0.330888964226453,0.528338972408763,0.714251049158161,0.950313102988841,1.40583880749548,1.59368001542722
"132",133,139,0.58350096418099,0.250772509259694,0.207234860346685,0.246281405581818,0.40167104556155,0.545733015189016,0.723718862033195,1.04954327520592,1.17479281708208
"133",134,140,0.555543260200718,0.236816771194645,0.198992739096937,0.236605683413781,0.384473462093875,0.520863889658333,0.68765307878354,0.992323194812681,1.11105543573764
