"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"49",50,56,1.97013381893015,1.97013381893015,0.0498794697310293,0.101054653957253,0.566772180037168,1.36559270191723,2.73118540383446,5.90199346458923,7.26758616650646
"50",51,57,2.52597759156503,2.52597759156503,0.0639522156358625,0.129565712220501,0.726678468508187,1.7508742457509,3.50174849150181,7.56715259332555,9.31802683907645
"51",52,58,3.12044277041744,3.12044277041744,0.0790027708873942,0.160057789642525,0.897695443160866,2.16292610841351,4.32585221682702,9.34801111511774,11.5109372235313
"52",53,59,3.67497000439844,3.67497000439844,0.0930421849193846,0.188501318301027,1.05722298706347,2.54729509719115,5.0945901943823,11.0092262465193,13.5565213437104
"53",54,60,4.12799017686651,4.12799017686651,0.104511662658941,0.211738215370931,1.18754876914155,2.86130475247417,5.72260950494834,12.3663533977528,15.227658150227
"54",55,61,4.45782402560254,4.45782402560254,0.112862332707959,0.228656480073127,1.28243605431068,3.08992815477878,6.17985630955757,13.3544473033219,16.4443754581007
"55",56,62,4.67717913026681,4.67717913026681,0.118415923128223,0.239907926032083,1.34554058542337,3.24197352711826,6.48394705423651,14.0115764697335,17.2535499968517
"56",57,63,4.81373095046323,4.81373095046323,0.121873115891861,0.246912118744574,1.38482409605454,3.33662403628773,6.67324807257546,14.4206491645084,17.7572732007962
"57",58,64,4.89490478752101,4.89490478752101,0.123928259511838,0.251075792265346,1.40817635372819,3.39288945257957,6.78577890515913,14.6638242479506,18.0567137005302
"58",59,65,4.94165443817705,4.94165443817705,0.12511185819048,0.253473735858961,1.42162539011532,3.42529384112396,6.85058768224793,14.8038736851983,18.2291675263223
"59",60,66,4.96799409747264,4.96799409747264,0.125778720626898,0.254824783757278,1.42920283788915,3.44355110170161,6.88710220340323,14.8827802526245,18.3263313543261
"60",61,67,4.98260416468731,4.98260416468731,0.126148615503276,0.255574182235942,1.43340589230412,3.45367802859925,6.9073560571985,14.9265481024983,18.3802261310975
"61",62,68,4.99061468428192,4.99061468428192,0.126351424300227,0.255985068175705,1.43571037518251,3.45923049767107,6.91846099534214,14.9505454745758,18.4097759722469
"62",63,69,4.99496749343934,4.99496749343934,0.126461627886667,0.25620833809723,1.43696260034191,3.46224763506606,6.92449527013211,14.9635853254493,18.4258329605154
"63",64,70,4.99731566113707,4.99731566113707,0.126521078345553,0.25632878335422,1.43763812609165,3.46387526088522,6.92775052177044,14.9706198072051,18.4344950680903
"64",65,71,4.99857474169198,4.99857474169198,0.126552955505279,0.256393365743781,1.43800034099507,3.46474798902195,6.9294959780439,14.9743916754584,18.4391396644804
"65",66,72,4.99924634261933,4.99924634261933,0.1265699589686,0.256427814367859,1.43819354854172,3.46521350731121,6.93042701462242,14.9764036120315,18.4416171193427
"66",67,73,4.99960294033318,4.99960294033318,0.126578987241046,0.256446105439373,1.43829613531107,3.46546068201115,6.93092136402231,14.9774718833115,18.4429325653227
"67",68,74,4.99979150971633,4.99979150971633,0.126583761404481,0.256455777784255,1.43835038334201,3.46559138834743,6.93118277669485,14.9780367866984,18.4436281750459
"68",69,75,4.99989085884643,4.99989085884643,0.12658627670668,0.256460873728433,1.43837896430566,3.46566025191685,6.93132050383369,14.9783344100938,18.4439946620107
"69",70,76,4.99994302670287,4.99994302670287,0.126587597482452,0.256463549589651,1.43839397206271,3.46569641191945,6.93139282383891,14.978490691025,18.4441871029445
"70",71,77,4.99997033610335,4.99997033610335,0.12658828889661,0.256464950378769,1.43840182848764,3.4657153413534,6.9314306827068,14.9785725026774,18.4442878440308
"71",72,78,4.99998459214965,4.99998459214965,0.126588649828453,0.256465681618349,1.43840592969658,3.4657252228917,6.93145044578339,14.9786152099754,18.4443404328671
"72",73,79,4.99999201478089,4.99999201478089,0.126588837753205,0.256466062349558,1.43840806505452,3.46573036786762,6.93146073573523,14.9786374461914,18.444367814059
"73",74,80,4.99999587020455,4.99999587020455,0.126588935364081,0.256466260106939,1.43840917419079,3.46573304024366,6.93146608048731,14.9786489960084,18.4443820362521
"74",75,81,4.99999786829659,4.99999786829659,0.126588985951392,0.256466362595662,1.43840974900605,3.46573442521552,6.93146885043103,14.9786549817572,18.4443894069728
"75",76,82,4.99999890166324,4.99999890166324,0.12658901211397,0.256466415600442,1.43841004628711,3.4657351414907,6.9314702829814,14.9786580774471,18.4443932189378
"76",77,83,4.99999943505909,4.99999943505909,0.126589025618384,0.256466442960072,1.43841019973553,3.46573551121253,6.93147102242505,14.9786596753582,18.4443951865708
"77",78,84,4.99999970988222,4.99999970988222,0.126589032576303,0.256466457056656,1.43841027879722,3.4657357017054,6.93147140341081,14.9786604986547,18.4443962003602
"78",79,85,4.99999985123851,4.99999985123851,0.126589036155135,0.256466464307286,1.43841031946289,3.46573579968612,6.93147159937224,14.9786609221204,18.4443967218065
"79",80,86,4.99999992382954,4.99999992382954,0.12658903799298,0.256466468030719,1.43841034034603,3.46573585000239,6.93147170000477,14.9786611395836,18.444396989586
"80",81,87,4.99999996105047,4.99999996105047,0.126589038935333,0.256466469939903,1.43841035105382,3.46573587580197,6.93147175160394,14.9786612510876,18.4443971268896
"81",82,88,4.99999998010846,4.99999998010846,0.126589039417839,0.25646647091745,1.43841035653647,3.46573588901196,6.93147177802392,14.9786613081802,18.4443971971922
"82",83,89,4.99999998985387,4.99999998985387,0.126589039664572,0.256466471417324,1.43841035934004,3.46573589576696,6.93147179153393,14.9786613373749,18.4443972331418
"83",84,90,4.99999999483016,4.99999999483016,0.12658903979056,0.256466471672575,1.43841036077163,3.46573589921627,6.93147179843253,14.9786613522825,18.4443972514988
"84",85,91,4.99999999736902,4.99999999736902,0.126589039854839,0.256466471802801,1.43841036150202,3.46573590097607,6.93147180195214,14.9786613598882,18.4443972608643
"85",86,92,4.99999999866283,4.99999999866283,0.126589039887595,0.256466471869165,1.43841036187422,3.46573590187287,6.93147180374574,14.9786613637641,18.444397265637
"86",87,93,4.99999999932047,4.99999999932047,0.126589039904245,0.256466471902897,1.43841036206342,3.46573590232871,6.93147180465742,14.9786613657343,18.444397268063
"87",88,94,4.99999999965533,4.99999999965533,0.126589039912723,0.256466471920074,1.43841036215975,3.46573590256082,6.93147180512164,14.9786613667374,18.4443972692982
"88",89,95,4.99999999982499,4.99999999982499,0.126589039917019,0.256466471928776,1.43841036220856,3.46573590267842,6.93147180535684,14.9786613672457,18.4443972699241
"89",90,96,4.99999999991147,4.99999999991147,0.126589039919208,0.256466471933212,1.43841036223344,3.46573590273836,6.93147180547673,14.9786613675048,18.4443972702431
"90",91,97,4.99999999995506,4.99999999995506,0.126589039920312,0.256466471935448,1.43841036224598,3.46573590276858,6.93147180553716,14.9786613676353,18.4443972704039
"91",92,98,4.9999999999771,4.9999999999771,0.12658903992087,0.256466471936578,1.43841036225232,3.46573590278386,6.93147180556771,14.9786613677014,18.4443972704852
"92",93,99,4.99999999998814,4.99999999998814,0.126589039921149,0.256466471937144,1.43841036225549,3.4657359027915,6.93147180558301,14.9786613677344,18.4443972705259
"93",94,100,4.99999999999405,4.99999999999405,0.126589039921299,0.256466471937448,1.43841036225719,3.46573590279561,6.93147180559121,14.9786613677521,18.4443972705477
"94",95,101,4.99999999999664,4.99999999999664,0.126589039921364,0.25646647193758,1.43841036225794,3.4657359027974,6.93147180559479,14.9786613677599,18.4443972705573
"95",96,102,4.9999999999983,4.9999999999983,0.126589039921406,0.256466471937666,1.43841036225842,3.46573590279855,6.9314718055971,14.9786613677649,18.4443972705634
"96",97,103,4.99999999999903,4.99999999999903,0.126589039921425,0.256466471937703,1.43841036225862,3.46573590279905,6.9314718055981,14.978661367767,18.4443972705661
"97",98,104,4.9999999999993,4.9999999999993,0.126589039921432,0.256466471937717,1.4384103622587,3.46573590279924,6.93147180559848,14.9786613677679,18.4443972705671
"98",99,105,4.99999999999942,4.99999999999942,0.126589039921435,0.256466471937723,1.43841036225874,3.46573590279933,6.93147180559865,14.9786613677682,18.4443972705676
"99",100,106,4.99999999999939,4.99999999999939,0.126589039921434,0.256466471937722,1.43841036225873,3.46573590279931,6.93147180559861,14.9786613677681,18.4443972705674
"100",101,107,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"101",102,108,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"102",103,109,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"103",104,110,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"104",105,111,4.99999999999988,4.99999999999988,0.126589039921446,0.256466471937747,1.43841036225887,3.46573590279965,6.93147180559929,14.9786613677696,18.4443972705692
"105",106,112,4.99999999999995,4.99999999999995,0.126589039921448,0.25646647193775,1.43841036225889,3.46573590279969,6.93147180559938,14.9786613677698,18.4443972705695
"106",107,113,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
"107",108,114,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"108",109,115,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"109",110,116,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"110",111,117,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"111",112,118,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"112",113,119,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"113",114,120,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"114",115,121,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"115",116,122,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"116",117,123,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"117",118,124,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"118",119,125,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"119",120,126,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"120",121,127,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"121",122,128,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"122",123,129,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"123",124,130,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"124",125,131,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"125",126,132,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"126",127,133,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"127",128,134,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"128",129,135,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"129",130,136,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"130",131,137,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"131",132,138,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"132",133,139,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"133",134,140,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"134",135,141,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"135",136,142,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"136",137,143,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"137",138,144,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"138",139,145,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"139",140,146,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"140",141,147,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
