"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,0.66996087433697,0.0913649121351317,0.527372527480596,0.544603319070842,0.604473445196784,0.655268823957018,0.721702988123993,0.846814090207073,0.885760490044107
"43",44,50,0.693755176803087,0.0883474940223161,0.551602475711163,0.568238768980362,0.628576157131028,0.682009728816351,0.749033035873674,0.858222232400512,0.89084023268058
"44",45,51,0.738516426634406,0.085458925933492,0.597749174005319,0.614127737703771,0.674641300377225,0.72931831990948,0.794375906213717,0.893134776623368,0.923340178717925
"45",46,52,0.732275927022314,0.076277775744496,0.602727585154688,0.618168919473161,0.675687537376745,0.725865157151746,0.783156259687979,0.867523416370537,0.893527008754344
"46",47,53,0.734713478032268,0.0703217374962593,0.612513560628269,0.628189165480021,0.683474632326767,0.729646035187683,0.781114447123185,0.858088330137351,0.883021726784057
"47",48,54,0.777284265143451,0.069603971035491,0.655081976532931,0.671504260392936,0.727530685475717,0.772540815226686,0.822131390058029,0.899201532514337,0.925431677877051
"48",49,55,0.692932819027011,0.0607202227755201,0.584304919045345,0.599475372010792,0.65015684707788,0.689379114310735,0.73197676398126,0.798836385078453,0.821893587782388
"49",50,56,0.653286341004607,0.0598894517483431,0.549507370080994,0.563957565302897,0.611654512016576,0.648467564417148,0.689487505212588,0.759105766356715,0.78537551307529
"50",51,57,0.683037243627489,0.0672796488194353,0.572612724871408,0.587430473661035,0.636648880450999,0.675392689566709,0.720619446421756,0.806017284927592,0.839790257251939
"51",52,58,0.865163024934218,0.0855854823829913,0.728657308567065,0.745960911524352,0.805215051194008,0.853514286868887,0.91237203193976,1.02661671446136,1.06838068967815
"52",53,59,0.795604977098108,0.0743232903587482,0.667254275332333,0.684161695660844,0.742225011473743,0.789276265211225,0.843412472812426,0.927766702326676,0.95531049187041
"53",54,60,0.828505953276769,0.0729005096922113,0.698129825629911,0.716237374948881,0.776600648716129,0.824219125807589,0.876273605021568,0.955170766454285,0.981072644347815
"54",55,61,0.886104839010209,0.0732363375741545,0.75265631354211,0.771661392963295,0.834487468975202,0.882667156408501,0.934331441435655,1.01198629270926,1.0379112249137
"55",56,62,0.868795739002066,0.0679898442876982,0.742895297037371,0.761349575245205,0.821518479416125,0.866344249621924,0.913562692934001,0.984673082983943,1.00855394878927
"56",57,63,0.851712664461252,0.0643998335486946,0.731146164957555,0.749124926076637,0.807147906105436,0.849843990348044,0.894246189909318,0.960892543913218,0.982833846107909
"57",58,64,0.84518113778162,0.0634985836714116,0.726388747437879,0.744284746726737,0.80138409727974,0.843205411660023,0.886876105434697,0.952802909321205,0.975104824897738
"58",59,65,0.499131497869473,0.0475939004979193,0.411071974022905,0.424092911927753,0.466214787630238,0.497297231671419,0.530030701635834,0.580377127184654,0.597692756822136
"59",60,66,0.568971083701365,0.06376071681639,0.466439130250099,0.480728415037818,0.527056584344849,0.562454758290731,0.601681687601128,0.677000202022727,0.714285840086078
"60",61,67,0.584495320434805,0.0762084390050584,0.469186587987584,0.484068100441956,0.533499350042726,0.572884581371582,0.620777469509207,0.728826711099749,0.77737444341774
"61",62,68,0.55430544529936,0.0811780766448787,0.431574661519344,0.446661901659383,0.497998516264699,0.541061695862523,0.595569615169532,0.711203104972184,0.754976153475787
"62",63,69,0.68122197806217,0.105129111560575,0.524157267132779,0.542568704320335,0.606840573875724,0.663052490801357,0.736781821152569,0.88423639421194,0.937477389138532
"63",64,70,0.821376859228699,0.120504884069973,0.629135284508593,0.651614212850918,0.733169627600334,0.80485293851146,0.895080794254436,1.04603163247924,1.09310452729295
"64",65,71,0.758127865100521,0.101685183498148,0.58185290520893,0.604551377159072,0.684195608352941,0.750634861457113,0.824848714681537,0.936249919486364,0.973334374952612
"65",66,72,0.815368367767511,0.0981040631421685,0.64075020504792,0.664357159026178,0.745266572140024,0.809843867997778,0.879446152755539,0.985691454689322,1.02133896021937
"66",67,73,0.80908502741926,0.0907644315391953,0.645845644872294,0.668337822578153,0.745049729003934,0.804288213426074,0.868003103946322,0.965998588921357,0.999401887928209
"67",68,74,0.707646301212756,0.0796272935760307,0.562221482487435,0.582996249947677,0.652114975344996,0.70403301639181,0.759323408950744,0.844599417021262,0.873609834015402
"68",69,75,0.664220616998435,0.0775982700239912,0.524323356438256,0.544338122205314,0.610099699267882,0.660060420853697,0.713574541251708,0.798201822204401,0.828162096716689
"69",70,76,0.505538869921072,0.0691866892109455,0.384066707911801,0.401066023282197,0.457541240945719,0.50069746131112,0.547943962648591,0.626436836240601,0.655721012423372
"70",71,77,0.376184781325684,0.0653382497510963,0.268373614781574,0.282634032368869,0.33115123882702,0.369490823737449,0.413049063501578,0.492211591781279,0.525527754596413
"71",72,78,0.413773778864041,0.0845547718580792,0.2883512876483,0.303912262590132,0.357310650544871,0.400991641579416,0.45378312596395,0.568273309028968,0.622435839787001
"72",73,79,0.37929006296942,0.089370874670038,0.249369184154959,0.264726486814951,0.318429392491154,0.363849572241161,0.421871707085721,0.549769628403814,0.604572344510246
"73",74,80,0.412555867835815,0.105543309585735,0.262284535065062,0.279269160180625,0.339766225118493,0.393026704405285,0.463031837218731,0.615693513880429,0.679342851365783
"74",75,81,0.465701162213964,0.122040205861579,0.289782255500911,0.30934255423122,0.379779459454934,0.443232758326703,0.527628013771326,0.701971518714777,0.769100912742471
"75",76,82,0.528419634496596,0.135738833786243,0.326429084461108,0.348858748628336,0.430902324459295,0.505317384905292,0.602474725212882,0.78766462808556,0.855296954787608
"76",77,83,0.658364046558173,0.156790805499976,0.416509125504407,0.44381779370577,0.543990010340595,0.634932109370579,0.750146453774049,0.952144289467846,1.02274153202353
"77",78,84,0.620027385298752,0.14071963057856,0.391600297948384,0.418872761843327,0.517820125632015,0.603627633581387,0.70587497748661,0.876100403763031,0.935927624710299
"78",79,85,0.593960540467515,0.131613216651852,0.374667696258984,0.402103243509888,0.499541716928709,0.580862005987798,0.674611628424026,0.830719330865398,0.886201300315803
"79",80,86,0.508389777785448,0.118303277671647,0.309912825788179,0.334967058645023,0.423913376359158,0.496960022526899,0.580767508021794,0.72046619577252,0.771085798147068
"80",81,87,0.553752166092998,0.128469900545641,0.339164495371556,0.366595018250871,0.462636775430503,0.541131873371556,0.630717596433114,0.783912451017754,0.841229467446068
"81",82,88,0.648208048816196,0.146568878555463,0.405168768535485,0.43618900100365,0.544523346140049,0.633301577349431,0.734925316295476,0.911440144102317,0.978218528304328
"82",83,89,0.724583579269779,0.159874051928309,0.457851090379255,0.492195774359586,0.611242998959458,0.70830095127808,0.82018727193398,1.01253144611639,1.0838545755555
"83",84,90,0.612314318537861,0.145454519873169,0.367854088714463,0.399428393819624,0.508820758132908,0.598463057771431,0.700384862881055,0.873159283613413,0.935394772777843
"84",85,91,0.721066554177794,0.164994972138725,0.44280039415604,0.478824704897543,0.603856298797444,0.705571484430487,0.821380866793696,1.01577196361136,1.08669976787309
