,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
14,14.0,15.0,16.0,22.0,4.99926567444942,5.0073696801692495,0.125577571027573,0.256785226987847,1.4380391989001202,3.46353186656337,6.921403139228049,14.981647121428699,18.4890026738162,5.0,5.0,32076,51900,,,,,0,0,Madagascar,,,,,,2020-01-31,0,0,-71,-168,-19.93156856932417,-19.93156856932417,,2.9501165800312905,7.075487129677154,2020-01-31
15,15.0,16.0,17.0,23.0,5.0017495962397005,4.9999075193384,0.12756394975858001,0.25702353117833604,1.43970961695227,3.4626082108230496,6.94020971562566,14.9820985205124,18.476058156022198,5.0,5.0,32077,51901,,,,,0,0,Madagascar,,,,,,2020-02-01,0,0,-70,-167,-19.93156856932417,-19.93156856932417,,3.0832972470450493,7.180721373726943,2020-02-01
16,16.0,17.0,18.0,24.0,4.99793823596285,4.9948779226421,0.12593035949037,0.256189289726315,1.4390125522745902,3.4607572574563505,6.92958787949071,14.99177295271,18.4532862142297,5.0,5.0,32078,51902,,,,,0,0,Madagascar,,,,,,2020-02-02,0,0,-69,-166,-19.93156856932417,-19.93156856932417,,3.2224902493632093,7.287520774481528,2020-02-02
17,17.0,18.0,19.0,25.0,4.99556514851357,4.992827485599389,0.12613745758721198,0.256790360127571,1.43664388594245,3.4689490611409597,6.9284787008298805,14.934235980597698,18.406170949488498,5.0,5.0,32079,51903,,,,,0,0,Madagascar,,,,,,2020-02-03,0,0,-68,-165,-19.93156856932417,-19.93156856932417,,3.367967009081964,7.395908610632487,2020-02-03
18,18.0,19.0,20.0,26.0,4.99716624138844,5.00069087136035,0.12741239341832197,0.256480810723793,1.43958110766626,3.4625545706212004,6.92762959032774,14.988852138434401,18.4254712484271,5.0,5.0,32080,51904,,,,,0,0,Madagascar,,,,,,2020-02-04,0,0,-67,-164,-19.93156856932417,-19.93156856932417,,3.520011201432188,7.505908507097104,2020-02-04
19,19.0,20.0,21.0,27.0,4.99016818856574,4.9847725590761,0.126090322524913,0.25529730742873497,1.4352568042621099,3.45859860982659,6.91552856027514,14.9718213403601,18.3916350407918,5.0,5.0,32081,51905,,,,,0,0,Madagascar,,,,,,2020-02-05,0,0,-66,-163,-19.93156856932417,-19.93156856932417,,3.67891930793748,7.617544440167804,2020-02-05
20,20.0,21.0,22.0,28.0,5.00210425789925,4.9969431999974905,0.127548726588896,0.25722092261750895,1.4411825612838798,3.4702746320984,6.93239491289799,14.9795171114365,18.4650901993178,5.0,5.0,32082,51906,,,,,0,0,Madagascar,,,,,,2020-02-06,0,0,-65,-162,-19.93156856932417,-19.93156856932417,,3.845001194544043,7.730840742738183,2020-02-06
21,21.0,22.0,23.0,29.0,4.99956637386971,5.00024010142529,0.126540449121289,0.256160660873977,1.43977198670407,3.4636998058679502,6.93090691210209,14.991716983238199,18.4405484516408,5.0,5.0,32083,51907,,,,,0,0,Madagascar,,,,,,2020-02-07,0,0,-64,-161,-19.93156856932417,-19.93156856932417,,4.018580715849821,7.845822109606765,2020-02-07
22,22.0,23.0,24.0,30.0,4.9982753326898495,4.999981374461731,0.126847202524346,0.25785441209450605,1.43714458485535,3.4637439166301,6.928764189143079,14.970660203352802,18.474689806329103,5.0,5.0,32084,51908,,,,,0,0,Madagascar,,,,,,2020-02-08,0,0,-63,-160,-19.93156856932417,-19.93156856932417,,4.199996346611041,7.962513602859647,2020-02-08
23,23.0,24.0,25.0,31.0,4.99543515944591,4.99815422308183,0.125828723844406,0.255501151702079,1.4385989588075399,3.46413544862997,6.9139603312827,14.9580526614762,18.4395731623563,5.0,5.0,32085,51909,,,,,0,0,Madagascar,,,,,,2020-02-09,0,0,-62,-159,-19.93156856932417,-19.93156856932417,,4.389601841757632,8.080940657333182,2020-02-09
24,24.0,25.0,26.0,32.0,5.0056193672061395,5.00370656751444,0.126858562546512,0.256464118242364,1.44151726319482,3.4724641645461802,6.93273682845445,14.998934243794901,18.4896547508152,5.0,5.0,32086,51910,,,,,0,0,Madagascar,,,,,,2020-02-10,0,0,-61,-158,-19.93156856932417,-19.93156856932417,,4.587766926204531,8.201129086157934,2020-02-10
25,25.0,26.0,27.0,33.0,5.00555824944368,5.00821357265153,0.12589897785648899,0.255251644423011,1.43870468497122,3.46948942974921,6.94446383064739,15.023801998866599,18.4772714493884,5.0,5.0,32087,51911,,,,,0,0,Madagascar,,,,,,2020-02-11,0,0,-60,-157,-19.93156856932417,-19.93156856932417,,4.7948780158039455,8.323105086385063,2020-02-11
26,26.0,27.0,28.0,34.0,4.997012388051741,4.99257536634236,0.12636150124336099,0.258060322111344,1.44027161072893,3.4653386059148996,6.92276574546537,14.9661908900873,18.412192773056802,5.0,5.0,32088,51912,,,,,0,0,Madagascar,,,,,,2020-02-12,0,0,-59,-156,-19.93156856932417,-19.93156856932417,,5.011338970844439,8.446895244696416,2020-02-12
27,27.0,28.0,29.0,35.0,5.00474366746385,5.00072119182371,0.125962380625259,0.254696138934362,1.43717786128856,3.4672725844508796,6.945318435024889,14.9932026748313,18.4637240858522,5.0,5.0,32089,51913,,,,,0,0,Madagascar,,,,,,2020-02-13,0,0,-58,-155,-19.93156856932417,-19.93156856932417,,5.237571883566153,8.572526543199524,2020-02-13
28,28.0,29.0,30.0,36.0,5.0047846549745705,4.99794679987251,0.12615363702163498,0.255777679302049,1.4383608491369297,3.4738314125817102,6.94289065736287,14.9874464348194,18.4532288055807,5.0,5.0,32090,51914,,,,,0,0,Madagascar,,,,,,2020-02-14,0,0,-57,-154,-19.93156856932417,-19.93156856932417,,5.474017901227749,8.700026365308803,2020-02-14
29,29.0,30.0,31.0,37.0,4.99696350832816,5.00015961695759,0.12684283457021903,0.255948049580455,1.44240963905495,3.46402702918258,6.921412471830799,14.9778239231269,18.443802308306104,5.0,5.0,32091,51915,,,,,0,0,Madagascar,,,,,,2020-02-15,0,0,-56,-153,-19.93156856932417,-19.93156856932417,,5.721138086330071,8.829422501714221,2020-02-15
30,30.0,31.0,32.0,38.0,5.00245794915733,5.0018516363970305,0.12587734693459102,0.255266444142927,1.43627130201551,3.46577222788777,6.935199367178679,15.016350015374698,18.4438048407409,5.0,5.0,32092,51916,,,,,0,0,Madagascar,,,,,,2020-02-16,0,0,-55,-152,-19.93156856932417,-19.93156856932417,,5.9794143156739175,8.960743156438735,2020-02-16
31,31.0,32.0,33.0,39.0,5.00342891649295,5.00427881897553,0.126804838595434,0.254794401532916,1.43785269321408,3.46808668806169,6.93676833570649,15.0127765418765,18.4513646097564,5.0,5.0,32093,51917,,,,,0,0,Madagascar,,,,,,2020-02-17,0,0,-54,-151,-19.93156856932417,-19.93156856932417,,6.249350220005067,9.094016952985823,2020-02-17
32,32.0,33.0,34.0,40.0,4.99653124025291,4.995800530755901,0.127332961447706,0.257699468837788,1.43954249999228,3.4622118146316296,6.9327964422185495,14.956972437822499,18.4334201106844,5.0,5.0,32094,51918,,,,,0,0,Madagascar,,,,,,2020-02-18,0,0,-53,-150,-19.93156856932417,-19.93156856932417,,6.531472166078812,9.229272940578447,2020-02-18
33,33.0,34.0,35.0,41.0,4.99653063507366,5.00372496700995,0.126545874688311,0.256362600371886,1.43712863571931,3.4640128395462595,6.92430436443612,14.979993891725199,18.484875551344302,5.0,5.0,32095,51919,,,,,0,0,Madagascar,,,,,,2020-02-19,0,0,-52,-149,-19.93156856932417,-19.93156856932417,,6.826330283059035,9.366540600490827,2020-02-19
34,34.0,35.0,36.0,42.0,5.00805164284616,5.015227171339,0.128515014917063,0.259074492474906,1.44112873303876,3.46829513745427,6.931904786670869,15.0000212772982,18.4908588817524,5.0,5.0,32096,51920,,,,,0,0,Madagascar,,,,,,2020-02-20,0,0,-51,-148,-19.93156856932417,-19.93156856932417,,7.134499535253258,9.50584985247434,2020-02-20
35,35.0,36.0,37.0,43.0,4.99740703846952,4.99785340896824,0.12599080437739,0.255687003270051,1.4385106545725501,3.46014515130418,6.926816031737469,14.98785517171,18.472339053800898,5.0,5.0,32097,51921,,,,,0,0,Madagascar,,,,,,2020-02-21,0,0,-50,-147,-19.93156856932417,-19.93156856932417,,7.456580843275428,9.647231061279047,2020-02-21
36,36.0,37.0,38.0,44.0,4.98880460423172,4.9853919440906695,0.126595056550632,0.254406384117821,1.43751313530863,3.4603742408752103,6.911764572531901,14.9378639573927,18.3925990022753,5.0,5.0,32098,51922,,,,,0,0,Madagascar,,,,,,2020-02-22,0,0,-49,-146,-19.93156856932417,-19.93156856932417,,7.793202255822757,9.790715043272195,2020-02-22
37,37.0,38.0,39.0,45.0,4.993681509398111,4.98985453262085,0.126178164412569,0.25790277795642896,1.43832883580156,3.46316923862171,6.9221210562922595,14.947126079821802,18.4110600239542,5.0,5.0,32099,51923,,,,,0,0,Madagascar,,,,,,2020-02-23,0,0,-48,-145,-19.93156856932417,-19.93156856932417,,8.145020174351451,9.936333073155122,2020-02-23
38,38.0,39.0,40.0,46.0,5.00248020978716,5.00804870159942,0.125472277813938,0.25596672338034304,1.43491900706695,3.47066483976521,6.93503309307449,14.975285501853001,18.4871789258731,5.0,5.0,32100,51924,,,,,0,0,Madagascar,,,,,,2020-02-24,0,0,-47,-144,-19.93156856932417,-19.93156856932417,,8.512720633039471,10.084116890780145,2020-02-24
39,39.0,40.0,41.0,47.0,4.9964779504989805,4.99726606406502,0.12569263534822198,0.255297939889519,1.43670592479904,3.46373002297,6.929771593299559,14.961786409806098,18.4151384277795,5.0,5.0,32101,51925,,,,,0,0,Madagascar,,,,,,2020-02-25,0,0,-46,-143,-19.93156856932417,-19.93156856932417,,8.897020636532195,10.234098708068725,2020-02-25
40,40.0,41.0,42.0,48.0,4.99452609478533,4.99506581189447,0.12575593222826,0.2561132640582,1.4329273932733704,3.46553577131387,6.92259973495907,14.977663872405401,18.4516390075398,5.0,5.0,32102,51926,,,,,0,0,Madagascar,,,,,,2020-02-26,0,0,-45,-142,-19.93156856932417,-19.93156856932417,,9.298669558079547,10.386311216032633,2020-02-26
41,41.0,42.0,43.0,49.0,4.998039238657831,5.00166003715998,0.12698632406649998,0.255856333123049,1.4366632235536798,3.4657791421442203,6.93119840513121,14.9669193380212,18.464296509326,5.0,5.0,32103,51927,,,,,0,0,Madagascar,,,,,,2020-02-27,0,0,-44,-141,-19.93156856932417,-19.93156856932417,,9.718450600790886,10.540787591899477,2020-02-27
42,42.0,43.0,44.0,50.0,4.99917388214265,4.989564056009059,0.125917528540031,0.25583775713218104,1.4371187318444198,3.47350120613866,6.92819259091311,14.959784287708098,18.4052456515724,5.0,5.0,32104,51928,,,,,0,0,Madagascar,,,,,,2020-02-28,0,0,-43,-140,-19.93156856932417,-19.93156856932417,,10.157182324857146,10.697561506344224,2020-02-28
43,43.0,44.0,45.0,51.0,4.99501968905489,4.99754262155239,0.126466308870149,0.256333359810701,1.43765005810534,3.4587988614233196,6.92048019517722,14.978829609062199,18.4301171934525,5.0,5.0,32105,51929,,,,,0,0,Madagascar,,,,,,2020-02-29,0,0,-42,-139,-19.93156856932417,-19.93156856932417,,10.615720243718126,10.856667130828287,2020-02-29
44,44.0,45.0,46.0,52.0,4.9981357586167405,5.0037621652421596,0.12507675920451802,0.25458264076922504,1.43748082395107,3.46158678479958,6.9249503094918,14.9763193650263,18.4561516917988,5.0,5.0,32106,51930,,,,,0,0,Madagascar,,,,,,2020-03-01,0,0,-41,-138,-19.93156856932417,-19.93156856932417,,11.094958492287557,11.018139145047753,2020-03-01
45,45.0,46.0,47.0,53.0,4.99544529981947,4.9892389621447695,0.126604812776403,0.25769905058762604,1.43854457650894,3.4632890401471297,6.92373563556417,14.9625116960428,18.3892288129472,5.0,5.0,32107,51931,,,,,0,0,Madagascar,,,,,,2020-03-02,0,0,-40,-137,-19.93156856932417,-19.93156856932417,,11.595831570488805,11.1820127444924,2020-03-02
46,46.0,47.0,48.0,54.0,5.00232351380612,4.995048152948639,0.12676083631006801,0.255993768578389,1.43978144162471,3.47164208568401,6.9367415028971,14.9633564519154,18.4323545779762,5.0,5.0,32108,51932,,,,,0,0,Madagascar,,,,,,2020-03-03,0,0,-39,-136,-19.93156856932417,-19.93156856932417,,12.119316165501148,11.348323648117125,2020-03-03
47,47.0,48.0,49.0,55.0,5.00256276696165,4.9999996310645995,0.12671552426167698,0.257356839466357,1.4407669383412,3.46676737066798,6.937148331360261,14.977105587720999,18.46503170173,5.0,5.0,32109,51933,,,,,0,0,Madagascar,,,,,,2020-03-04,0,0,-38,-135,-19.93156856932417,-19.93156856932417,,12.666433056269893,11.5171081061275,2020-03-04
48,48.0,49.0,50.0,56.0,5.00209768754046,4.99170926103763,0.12713257889125998,0.256275965998877,1.4378080226255399,3.47522944857009,6.934965844654339,14.9862933839836,18.442752690503102,5.0,5.0,32110,51934,,,,,0,0,Madagascar,,,,,,2020-03-05,0,0,-37,-134,-19.93156856932417,-19.93156856932417,,13.238249103994105,11.688402907881072,2020-03-05
49,49.0,50.0,51.0,57.0,4.9982872581225894,4.99729806883816,0.12560578898507999,0.254759065916066,1.4335206124972,3.46873062506391,6.925567305593519,14.983413000672,18.4348906995315,5.0,5.0,32111,51935,,,,,0,0,Madagascar,,,,,,2020-03-06,0,0,-36,-133,-19.93156856932417,-19.93156856932417,,13.835879332473247,11.862245389906235,2020-03-06
50,50.0,51.0,52.0,58.0,4.99649871310869,4.99555896662844,0.125952080940833,0.25597600599708703,1.4366955108621002,3.46318856109175,6.933694452394639,14.9660984619244,18.439215505903,5.0,5.0,32112,51936,,,,,0,0,Madagascar,,,,,,2020-03-07,0,0,-35,-132,-19.93156856932417,-19.93156856932417,,14.460489102369564,12.038673444040347,2020-03-07
51,51.0,52.0,53.0,59.0,5.0024176656289905,5.00369045195622,0.126157395248696,0.255761146453905,1.43715884417274,3.4677337683678595,6.93380797362193,14.992069658914001,18.455727059010602,5.0,5.0,32113,51937,,,,,0,0,Madagascar,,,,,,2020-03-08,0,0,-34,-131,-19.93156856932417,-19.93156856932417,,15.113296383625656,12.21772552568884,2020-03-08
52,52.0,53.0,54.0,60.0,5.00293051151911,5.0012828248859105,0.12556106286048302,0.257190500907029,1.44058678885382,3.468792033004,6.934987099759951,15.0011300341976,18.4388639120509,5.0,5.0,32114,51938,,,,,0,0,Madagascar,,,,,,2020-03-09,0,0,-33,-130,-19.93156856932417,-19.93156856932417,,15.795574130468635,12.399440662207267,2020-03-09
53,53.0,54.0,55.0,61.0,4.99236746744591,4.99479519907639,0.12740677157011498,0.256508710970077,1.43790137687678,3.45924154078618,6.913309172109701,14.958999860579699,18.4047306335016,5.0,5.0,32115,51939,,,,,0,0,Madagascar,,,,,,2020-03-10,0,0,-32,-129,-19.93156856932417,-19.93156856932417,,16.508652763631922,12.583858461407912,2020-03-10
54,54.0,55.0,56.0,62.0,4.998041149469111,4.992867022752289,0.12694511894119698,0.255968136677854,1.4376847013559197,3.4586619387880897,6.932680372752089,14.9986526492383,18.4195186389062,5.0,5.0,32116,51940,,,,,0,0,Madagascar,,,,,,2020-03-11,0,0,-31,-128,-19.93156856932417,-19.93156856932417,,17.253922764634964,12.771019120193,2020-03-11
55,55.0,56.0,57.0,63.0,4.992176608978849,4.99798723431205,0.125759821111973,0.256139274214284,1.4336426671291,3.4591232955263003,6.928056585220831,14.9722156743388,18.416022838749303,5.0,5.0,32117,51941,,,,,0,0,Madagascar,,,,,,2020-03-12,0,0,-30,-127,-19.93156856932417,-19.93156856932417,,18.032837387179672,12.960963433316245,2020-03-12
56,56.0,57.0,58.0,64.0,4.99621504371433,5.00045796318628,0.125490204746983,0.25527609721016103,1.43537010632905,3.4571181690234702,6.92739937272049,14.9745785237722,18.4626333035471,5.0,5.0,32118,51942,,,,,0,0,Madagascar,,,,,,2020-03-13,0,0,-29,-126,-19.93156856932417,-19.93156856932417,,18.84691549095065,13.153732802274758,2020-03-13
57,57.0,58.0,59.0,65.0,5.00270100819103,5.006788601431559,0.126986807562845,0.256005134085644,1.43963699590065,3.46786978658893,6.932457123621759,14.9901365636035,18.4688357567448,5.0,5.0,32119,51943,,,,,0,0,Madagascar,,,,,,2020-03-14,0,0,-28,-125,-19.93156856932417,-19.93156856932417,,19.697744503345174,13.349369244333195,2020-03-14
58,58.0,59.0,60.0,66.0,4.990458701686019,4.98442319553834,0.126255454599925,0.257162328482907,1.43722387982992,3.46487807218336,6.91840532978621,14.9461064010188,18.411262367082397,5.0,5.0,32120,51944,,,,,0,0,Madagascar,,,,,,2020-03-15,0,0,-27,-124,-19.93156856932417,-19.93156856932417,,20.58698351490798,13.547915401682074,2020-03-15
59,59.0,60.0,61.0,67.0,5.00419052766859,5.003255089806731,0.127667299095776,0.256611196225043,1.44367029797684,3.4740764899985295,6.92438709882925,14.9787860761854,18.473939930818396,5.0,5.0,32121,51945,,,,,0,0,Madagascar,,,,,,2020-03-16,0,0,-26,-123,-19.93156856932417,-19.93156856932417,,21.51636651450714,13.749414550732405,2020-03-16
60,60.0,61.0,62.0,68.0,5.00714512748954,5.00879336339176,0.127100122076378,0.257343560337699,1.4396147891248199,3.4729039817683303,6.93590591643145,14.9826555365388,18.4727876960495,5.0,5.0,32122,51946,,,,,0,0,Madagascar,,,,,,2020-03-17,0,0,-25,-122,-19.93156856932417,-19.93156856932417,,22.487705770559224,13.953910611548428,2020-03-17
61,61.0,62.0,63.0,69.0,5.005191638194111,5.0074674977019,0.12719125119347197,0.25890317373161104,1.44163081621084,3.47008879083206,6.927973549112611,15.007010396026098,18.4827933642093,5.0,5.0,32123,51947,,,,,0,0,Madagascar,,,,,,2020-03-18,0,0,-24,-121,-19.93156856932417,-19.93156856932417,,23.502895364897377,14.161448157420779,2020-03-18
62,62.0,63.0,64.0,70.0,4.995933479197451,4.99553108523879,0.12532255044812501,0.25502056452876604,1.43856628847155,3.46273469672732,6.92475290303779,14.944633414883599,18.4023822122406,5.0,5.0,32124,51948,,,,,0,0,Madagascar,,,,,,2020-03-19,0,0,-23,-120,-19.93156856932417,-19.93156856932417,,24.56391488617284,14.372072424581935,2020-03-19
63,63.0,64.0,65.0,71.0,4.99278356793691,4.9911065130595995,0.12585119786197,0.255696366912956,1.4321615974884498,3.4646039719856803,6.92342856824044,14.953011178522,18.3997518651248,5.0,5.0,32125,51949,,,,,0,0,Madagascar,,,,,,2020-03-20,0,0,-22,-119,-19.93156856932417,-19.93156856932417,,25.672833289992305,14.585829322066202,2020-03-20
64,64.0,65.0,66.0,72.0,5.005415780633441,5.00481884360242,0.12706436366666,0.25592977817073004,1.4414811807514398,3.46982353470536,6.93683263619484,15.0094656727969,18.431364870354102,5.0,5.0,32126,51950,,,,,0,0,Madagascar,,,,,,2020-03-21,0,0,-21,-118,-19.93156856932417,-19.93156856932417,,26.83181293331809,14.802765441716367,2020-03-21
65,65.0,66.0,67.0,73.0,4.99731969583881,4.991075386743639,0.125465332555672,0.254965241943901,1.43899590662855,3.4665215511586,6.93892586813486,14.937823247821601,18.435399407221603,5.0,5.0,32127,51951,,,,,0,0,Madagascar,,,,,,2020-03-22,0,0,-20,-117,-19.93156856932417,-19.93156856932417,,28.04311379099802,15.022928068339136,2020-03-22
66,66.0,67.0,68.0,74.0,4.995929922687741,5.0011679582704405,0.126617440837973,0.255478256074007,1.43361292937425,3.4599311221267794,6.92293738855582,14.9837189022506,18.489484812147502,5.0,5.0,32128,51952,,,,,0,0,Madagascar,,,,,,2020-03-23,0,0,-19,-116,-19.93156856932417,-19.93156856932417,,29.309097862647228,15.246365190011653,2020-03-23
67,67.0,68.0,69.0,75.0,5.00229263234443,5.000703024354331,0.127020971600738,0.256821021805692,1.43855326377067,3.46662371310175,6.941085693028519,14.997291134892098,18.438880779434303,5.0,5.0,32129,51953,,,,,0,0,Madagascar,,,,,,2020-03-24,0,0,-18,-115,-19.93156856932417,-19.93156856932417,,30.632233778475147,15.473125508541278,2020-03-24
68,68.0,69.0,70.0,76.0,5.0048288137339805,5.010223856042701,0.126329715377293,0.25726908449544394,1.43816597277778,3.4644553952292205,6.94036831805931,15.000389557770697,18.5055820390601,5.0,5.0,32130,51954,,,,,0,0,Madagascar,,,,,,2020-03-25,0,0,-17,-114,-19.93156856932417,-19.93156856932417,,32.015101613038965,15.703258450080972,2020-03-25
69,69.0,70.0,71.0,77.0,4.99359456467917,4.996132034155339,0.12711072054831501,0.256376375820823,1.43778754695672,3.46083392153432,6.92396326634313,14.965213159433901,18.412796941022002,5.0,5.0,32131,51955,,,,,0,0,Madagascar,,,,,,2020-03-26,0,0,-16,-113,-19.93156856932417,-19.93156856932417,,33.460397916309965,15.936814175902512,2020-03-26
70,70.0,71.0,72.0,78.0,4.99991839486792,5.00667965652062,0.1261825568923,0.25791896487028404,1.4334823634983,3.46067452596668,6.926260427741231,14.9987902826566,18.453362751439396,5.0,5.0,32132,51956,,,,,0,0,Madagascar,,,,,,2020-03-27,0,0,-15,-112,-19.93156856932417,-19.93156856932417,,34.970940971863605,16.17384359332999,2020-03-27
71,71.0,72.0,73.0,79.0,5.00340252666746,5.010781271903981,0.12759016624793199,0.257030428348858,1.43650762696401,3.4616647353028602,6.932565319752411,15.0265111134783,18.5175851668604,5.0,5.0,32133,51957,,,,,0,0,Madagascar,,,,,,2020-03-28,0,0,-14,-111,-19.93156856932417,-19.93156856932417,,36.54967629244613,16.414398366835922,2020-03-28
72,72.0,73.0,74.0,80.0,4.99859354207677,4.9981767109781305,0.126709174615635,0.257558782602084,1.4368931497048403,3.4638331559068503,6.938538303243849,14.9608140716754,18.4515956456652,5.0,5.0,32134,51958,,,,,0,0,Madagascar,,,,,,2020-03-29,0,0,-13,-110,-19.93156856932417,-19.93156856932417,,38.19968236363444,16.658530929302298,2020-03-29
