"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,4.99988076239913,4.99611995381238,0.127202818319637,0.25777252585134,1.43874201590424,3.46534443538597,6.9393487499201,14.9711887783303,18.4141701508052
"16",17,23,5.00988008331166,5.00724094692093,0.127094528143054,0.256853457140181,1.44322127846728,3.47458662765348,6.9416869211201,15.0033315316538,18.4411350258596
"17",18,24,4.99824114864364,4.99016323471561,0.126728837541846,0.255189821770439,1.43951489310557,3.47051667593756,6.93339044359757,14.9523064998346,18.3890972663048
"18",19,25,4.99893071219983,5.00090673850651,0.126053441891378,0.256894421818928,1.43737954486392,3.45882404327165,6.92532607076636,15.0051029712585,18.4627529570541
"19",20,26,5.00257994520106,4.99482604995895,0.126590145128612,0.257221609559234,1.44047101850204,3.47356971499151,6.93620531850328,14.973526809681,18.4269837121147
"20",21,27,4.99289464949423,4.99315507238477,0.12653618803646,0.256271124552516,1.43735847840891,3.45754781057931,6.92613971386499,14.9601985393871,18.445906854245
"21",22,28,4.99843843132631,4.99774492203468,0.126469958838818,0.256599226171142,1.43645852774151,3.46427340333687,6.93434810267799,14.9732840819582,18.4058867973066
"22",23,29,4.99469563457155,4.99752673304804,0.126750360961354,0.256372689046754,1.43160441650299,3.46277708483473,6.92731648574899,14.9800471425943,18.4507812631401
"23",24,30,5.00204414622832,5.00022111545527,0.12613460889086,0.255772041715656,1.43909562302436,3.46755430298922,6.93649883215804,14.9770562170227,18.4624992497709
"24",25,31,4.99498670649477,5.00258157475491,0.128028344042461,0.255533489709668,1.43627894369896,3.45665054254867,6.91645932674343,14.9559231546353,18.4473147628273
"25",26,32,4.99561986441285,4.98899966797011,0.127926625620967,0.257237532955492,1.43882373549782,3.46346904785527,6.92719445282311,14.9733574216031,18.4079287992645
"26",27,33,4.99559393247222,4.9898540386989,0.125390759928123,0.255222093617747,1.43681560801785,3.46714641336499,6.92804447849618,14.9750287260845,18.3914816004417
"27",28,34,4.99354013482164,5.00065079544407,0.12602256563499,0.255084913076968,1.43720133130575,3.46263049903401,6.91492000618966,14.969167070946,18.4444122500386
"28",29,35,4.99520018993383,5.00019321292827,0.127250081366806,0.256980341714522,1.43661154948684,3.46376647816182,6.91431674226394,14.9863336975056,18.4652765104965
"29",30,36,5.00482624917311,5.00574139837311,0.127290912190203,0.256337745039493,1.43773883296087,3.4687312571047,6.94139419333516,14.9832939797413,18.4578462477023
"30",31,37,4.99321789620107,4.98580592198072,0.127245510419895,0.25608982232288,1.43288186500611,3.46543137276008,6.9263145217522,14.9647351623838,18.4008290433958
"31",32,38,5.00648321181189,5.00697824841735,0.125377532686553,0.255800866229684,1.44077012927013,3.4722041532874,6.93820253972795,14.9935843637964,18.4946501721737
"32",33,39,5.0049005304263,5.00433010645549,0.12675789288571,0.257251106513822,1.43924414054123,3.46928863068065,6.93185851007748,15.0028982192233,18.4395880638076
"33",34,40,4.99480603057571,4.99074420971062,0.125921302595452,0.256125808068154,1.4345308020958,3.46166292006824,6.93053366556871,14.9426887651145,18.3823277112768
"34",35,41,5.00367092167713,5.00915070570282,0.128166618646388,0.257412013271145,1.43693802534297,3.46690737276575,6.93317707769062,14.9783947349388,18.4755628029423
"35",36,42,4.996764036951,4.99229820764264,0.126548490610371,0.257207980455375,1.43572725603107,3.46650605951062,6.92810216809367,14.9623711618488,18.418124472111
"36",37,43,5.00761317923389,5.00833321181404,0.126394999763257,0.255346561231087,1.44298901802614,3.46903974602112,6.93744623153414,15.0134664403564,18.485586661531
"37",38,44,5.0000823684666,5.00039573748882,0.12707354707113,0.256051211597557,1.43644015659992,3.4656137068348,6.93189730659837,14.9885144596681,18.4662607427369
"38",39,45,5.00405247474636,5.00802566481783,0.127225307541711,0.255622222110095,1.43745621928419,3.46581046692029,6.93729437066836,15.0047441927143,18.4732292193783
"39",40,46,5.00002777055283,4.9995299441953,0.126544788537816,0.256978841210126,1.44061390921227,3.46630666706891,6.93186177667795,14.9775561943443,18.4403053584191
"40",41,47,4.99940545958443,4.99747495432142,0.127215017494292,0.25854050332472,1.44068180910124,3.46652397923624,6.92297851087568,14.9633312874031,18.4561276434868
"41",42,48,4.99233407315671,4.99988773979074,0.127441122394847,0.257873056563473,1.43367309519356,3.45541397940734,6.91688260620085,14.9751677605561,18.4583770640757
"42",43,49,4.99600396882359,4.9973965061252,0.125935004152389,0.256384163307271,1.43887858081345,3.46766068691498,6.91513457748301,14.9795426671355,18.4257635061584
"43",44,50,5.00390013167263,5.00115780296095,0.126710790628902,0.255763749262131,1.4391053673479,3.47381894889375,6.93749473373059,14.9784579349967,18.4533557148682
"44",45,51,4.99804835311724,4.99640300732585,0.125226914045292,0.253326993623712,1.43567591483235,3.46501484182837,6.93607126322821,14.9684851171191,18.4045487915451
"45",46,52,4.99145653360868,4.99658630168133,0.125634741928497,0.25576993528568,1.43394832672579,3.45802959268128,6.91351734748208,14.9754588539105,18.454262902432
"46",47,53,5.00084128962777,4.99602310254197,0.125556416473062,0.255237882229218,1.44218230578465,3.464485169198,6.9364253863487,14.9771707201267,18.4669252414778
"47",48,54,5.00351727645923,5.01139654349282,0.127712755205371,0.257019720130994,1.43769228249369,3.46485779321701,6.9345572190321,15.0060016538952,18.4712316625594
"48",49,55,4.99571139180759,4.99385840279233,0.126255628301906,0.255477375401092,1.43759205592781,3.46369081435086,6.92481065440336,14.9545742916192,18.4502613115304
"49",50,56,5.00307225664172,5.00845975694963,0.126944860709255,0.257095058432453,1.43703045114054,3.46934554605547,6.92899822827246,15.0092649791158,18.5009701499932
"50",51,57,5.00229483349646,5.00554866047186,0.127097193881017,0.256539352314081,1.43853866548172,3.46660939424801,6.93945868473767,15.0004232021131,18.489133193596
"51",52,58,4.99945543682743,4.98976210561982,0.126389670672722,0.257046652456147,1.44036712510938,3.46727314579898,6.92825470370324,14.9751628789039,18.4203502347436
"52",53,59,5.0072157671418,5.00254240536621,0.127717456655409,0.257182758904221,1.44553060211653,3.47168293659165,6.94069604410766,14.984512964655,18.4230262282482
"53",54,60,4.99918075742216,5.00077272228367,0.124782397618697,0.255651591948378,1.43898054951504,3.46547684268119,6.92252871217813,15.0020850864081,18.4743526372582
"54",55,61,5.00209596422044,4.996971066098,0.125317263255174,0.255448111405527,1.43893189181433,3.47124402026139,6.94488061596337,14.9625470716744,18.4347420080701
"55",56,62,4.99471707903075,4.99363215720726,0.125358282880625,0.253883405339128,1.43816311502328,3.46598828427436,6.91902894702913,14.9728755851132,18.4216434335143
"56",57,63,4.99746315396015,4.99788384053721,0.12691287665271,0.255798776730805,1.43791002326113,3.46780753835627,6.92570632642645,14.9864543978304,18.4388685801593
"57",58,64,4.99589938918934,4.99038311261405,0.126524390404311,0.25711375834041,1.43754635074726,3.45922749885705,6.9257238796645,14.9723192245887,18.4379602634377
"58",59,65,4.98818502596508,4.98678779670242,0.126382060544636,0.255556943460404,1.43470809603869,3.45930244572499,6.91517027342927,14.9740893936526,18.4325781976899
"59",60,66,5.00801233300277,5.00617781740171,0.127883379414748,0.259584093674808,1.4434627580146,3.47528449865148,6.93901705402676,14.9925388369146,18.4351602307476
"60",61,67,5.00142805714634,4.99726678929343,0.127870739485897,0.25868872027121,1.44160802005176,3.46683206938483,6.93109190714034,14.9637369589442,18.4075253559747
"61",62,68,5.00604279188957,5.00136678885752,0.127564247644307,0.258962221228734,1.44050512616314,3.46970160414122,6.94874631315198,15.0153898675066,18.4569406870018
"62",63,69,4.99561886616701,4.99435520840594,0.125688863042606,0.256330608065095,1.43997714889659,3.46881347329142,6.92188238241722,14.9522062292703,18.4276115546363
"63",64,70,4.99897988196239,5.00312554044716,0.126771945460563,0.257818401639164,1.43648368544382,3.46406569954218,6.92694429874152,14.9614368533347,18.4604850985208
"64",65,71,4.99711474624919,4.99538886967234,0.126078411195447,0.255778083446338,1.43956337550002,3.46407322877016,6.92434202920994,14.9622486329005,18.4180168266328
"65",66,72,4.99907705015786,4.99783010922479,0.1268011749554,0.255812961451871,1.43745661679465,3.46891691610177,6.93566839798158,14.932052748029,18.408837761265
"66",67,73,4.99645678751282,4.99723921749263,0.126006544579798,0.255453164832754,1.43800257642281,3.45991381329458,6.92741203892856,14.9795667743505,18.431162015929
"67",68,74,5.00385315760682,5.00681721707453,0.127283766988109,0.25655072545061,1.4402903773107,3.4653926299281,6.93591863995329,14.9920267994571,18.4499668587048
"68",69,75,5.00752568810818,5.00523955919981,0.126865759014935,0.254374030899143,1.43895269481152,3.47525752977379,6.94324516861461,15.0121258532943,18.466027196998
"69",70,76,4.99542634887874,4.99195164673565,0.12705921622595,0.25639223636146,1.43991007003778,3.47066086967287,6.92641056098734,14.9508328619927,18.4189185328486
"70",71,77,5.01159939626281,5.01204799256772,0.126903109531919,0.256814155371991,1.44031641404494,3.47337597567651,6.94129399448945,15.026143520763,18.4798111138234
"71",72,78,5.00389013239629,5.00389955225004,0.126163372153181,0.256148568050455,1.4408204760108,3.46720791561516,6.9370081347984,15.0003252989276,18.4921349825235
"72",73,79,4.99698245266315,4.9909077718227,0.126063729895975,0.255608924139035,1.43625399189692,3.46592467496645,6.93644788096404,14.9897059148555,18.4348000879157
"73",74,80,4.99312202951805,4.99757949098189,0.126196105193343,0.256406782216942,1.43229020797315,3.46114573540393,6.92101847405136,14.9810476550759,18.4442467518862
"74",75,81,5.0008711162348,4.99744439431814,0.126346260512776,0.254151765993711,1.43784304296818,3.46945976844253,6.93637774361456,14.9702589779518,18.4404993214111
"75",76,82,4.99404028791575,4.98612448131387,0.128000580113416,0.257142587416078,1.43749840610553,3.46699194784009,6.92688141120974,14.9556191607559,18.393444092908
"76",77,83,5.00213308009719,5.00380673169513,0.126907755427012,0.257699588482163,1.44388676162054,3.4703247937367,6.92692221547177,14.973991871135,18.4621051651493
"77",78,84,4.99252379891525,5.00597489618553,0.125127574292533,0.255594367036499,1.42997817636714,3.45363953457987,6.92192412358503,14.9513081054546,18.4576018923701
"78",79,85,4.99729240572884,5.00126043060426,0.126291848951632,0.256252259824998,1.4336727475977,3.45627825471748,6.92989375394448,15.021875564902,18.442044132542
"79",80,86,5.00005215684249,4.99331049790871,0.127009392145403,0.256786189457844,1.44051178651444,3.47151533868496,6.92762010171475,14.9612999700344,18.4281044554119
"80",81,87,5.00483604158858,5.00550395577524,0.126845088295828,0.256280134259378,1.4375000946585,3.47121182104144,6.94781152052233,15.001291172738,18.4674474578212
"81",82,88,5.00436060396522,5.00869999590336,0.125975387944466,0.255892630895069,1.43944922031462,3.46572105857089,6.93378288330452,14.9995557589519,18.4746023486771
"82",83,89,5.00806990899756,5.01199236793407,0.126970458286237,0.257284386682946,1.44159507724222,3.47484167022508,6.93694966229649,14.9989862587408,18.4887363663963
"83",84,90,5.00912698900575,5.00219348972173,0.125753651980327,0.256136952062922,1.44483754062907,3.4781537238103,6.9421108618944,15.0107759327352,18.4597102967061
"84",85,91,4.9994164673136,4.99435795496664,0.127900267981075,0.258353307737891,1.4427122983643,3.46889782642217,6.9288934541129,14.9356287455179,18.375756756836
"85",86,92,4.99449510554405,4.99812338482295,0.1268065659726,0.256973568609406,1.43646825382563,3.45841390886762,6.91583986410323,14.9888107576967,18.442930593589
"86",87,93,4.98901905520039,4.9902820496094,0.126956358685097,0.257988247812697,1.43838234639313,3.45467090413722,6.91637427058162,14.945935544773,18.3980735978328
"87",88,94,4.99107900483721,4.99412166273354,0.127004742477517,0.25563803619441,1.44035450609819,3.46047354296152,6.9166988795507,14.9449797499059,18.4509224977366
"88",89,95,5.00398055988269,4.99690578488253,0.126345508367736,0.255023652856295,1.44215320812379,3.47170902662488,6.94653116345713,14.9688707913933,18.4286052668671
"89",90,96,5.00082755853327,4.99640377865367,0.126920001398975,0.255563669291389,1.43933329073915,3.46450728137032,6.93749817596617,14.9742729770968,18.4320594336374
"90",91,97,5.00746955787863,5.00827113529732,0.127584302506302,0.256831752335882,1.43925881285447,3.47225227633379,6.94382644941831,14.987195018124,18.4866207593802
"91",92,98,5.00549587908091,5.00468396579252,0.126045573511747,0.256000681510106,1.44023191436859,3.46485561934304,6.93732926791902,14.9955505703831,18.436180943105
"92",93,99,10.0054568649277,7.07656798886239,1.2071380419095,1.77112602535233,4.81350911367823,8.39014791251758,13.4724544451306,23.7168664761045,27.9166797737658
"93",94,100,9.13879918241275,6.7570361611866,0.998070769460003,1.47573520465392,4.18167840795828,7.52800504037544,12.3591990347985,22.3292948525765,26.3868873131214
"94",95,101,7.75604864212496,6.12719295058289,0.75001997712304,1.1220918307808,3.30098203720806,6.17045404839017,10.5156604691341,19.8205333147499,23.6628895147481
"95",96,102,6.19471855738874,5.19889307696114,0.578881037431105,0.864379937915121,2.5118251663086,4.74451494800037,8.3196434850247,16.4702394153047,19.9718718705738
"96",97,103,4.72946016029834,4.0918092351607,0.45505826602854,0.67341034629338,1.92574565050779,3.57298076138413,6.24289055549955,12.7177827499857,15.6879728616859
"97",98,104,3.58011540750178,3.00311981582156,0.369304544203434,0.545742783600651,1.5245938084747,2.77411083882121,4.71658645691079,9.3570025527813,11.4676575956422
"98",99,105,2.80934957620237,2.18655384504473,0.312713632125881,0.461253479434229,1.26814287789538,2.25916468848132,3.73511029706442,7.0219442665352,8.48254037410705
"99",100,106,1.1752347540135,1.2106231989969,0.0290818451414888,0.0588757844898576,0.329699620401743,0.799974933351515,1.61386828758336,3.57233040987022,4.44271692430806
"100",101,107,1.08518887487564,1.11008920011954,0.0269174146659809,0.0548190657651744,0.307780762839628,0.744415975306431,1.49359627913213,3.27577621198485,4.05877338413397
"101",102,108,1.09076253023487,1.14821022358758,0.0267830045475558,0.0543889422906012,0.305851185838178,0.739340660219187,1.49121252500016,3.30315060939587,4.11730648593557
"102",103,109,1.16610505068001,1.26803552773256,0.0279721666229886,0.0568267973524984,0.319875593891607,0.77713780529067,1.57689848856979,3.5684447182153,4.51268849942515
"103",104,110,1.31092469511395,1.45978015196837,0.0305743820340365,0.0618156043018033,0.351951957268141,0.858473568255559,1.75486466494942,4.06493791431555,5.20005736471046
"104",105,111,1.52599666228033,1.71394746177002,0.0352813349466814,0.0716477538665383,0.402097293213676,0.987807498363957,2.03731256475954,4.77922067716976,6.1303906225292
"105",106,112,1.8185467692395,2.03269469964762,0.042129048687642,0.0848887198867665,0.480609230917512,1.17777380860556,2.42902844228875,5.69536745675627,7.30847115827481
"106",107,113,2.17623644517789,2.39499553331411,0.0499093539407246,0.102172865051901,0.580070351301015,1.4207097488094,2.92120776352942,6.80331697205634,8.6530561799942
"107",108,114,2.59097940073151,2.78844899398706,0.0607616223064561,0.12316520887894,0.699300606488424,1.70932053422951,3.51156596142842,8.0389901896407,10.1596850113764
"108",109,115,3.02486344625811,3.1984815105887,0.0726789340483829,0.147621271283173,0.832293733388449,2.02095260665796,4.11555925376238,9.30566614260458,11.6804863616376
"109",110,116,3.4445719055128,3.57445078707776,0.0841721164593517,0.169272153846951,0.960703256470449,2.3292948417274,4.72337161868788,10.5032919531775,13.1230863871548
"110",111,117,3.81318472174384,3.90432883883739,0.0947760545265559,0.192180109087037,1.07347321975877,2.60046764538467,5.2486758126036,11.5500568773801,14.3578136322172
"111",112,118,4.11496734142574,4.18159353998473,0.10218797500145,0.208754033201805,1.16759139407489,2.82224154213403,5.673169019985,12.4471285249534,15.4103553959032
"112",113,119,4.36004774012341,4.39955415809683,0.110962920656829,0.223115163239956,1.24518483623478,3.00134855156929,6.02760496152142,13.1055832802983,16.2315151487878
"113",114,120,4.54856261589351,4.57444430341828,0.114391243581773,0.232288748439528,1.30312574423368,3.13949389613754,6.29682471134208,13.6764027785497,16.8335726922751
"114",115,121,4.68476496614387,4.69527796315848,0.117681631316946,0.238926642910261,1.34260854265717,3.24440329744914,6.4964719075758,14.0445648886161,17.2831665189653
"115",116,122,4.76948956351366,4.77568037210021,0.120070998347908,0.243416178891322,1.37059227367327,3.302704087987,6.60855105305826,14.307676974686,17.6084832912419
"116",117,123,4.84504329307491,4.84348227865103,0.12479819120561,0.250842840321975,1.39749189387091,3.35768547324431,6.72011031051173,14.5040535564978,17.8754980536809
"117",118,124,4.89481356042395,4.89067253714,0.124453154469051,0.251959738191136,1.40968752068847,3.38864256613412,6.77985954791191,14.6761030235058,18.0313696160186
"118",119,125,4.9235449340073,4.92164031097038,0.125227157671109,0.254408118863671,1.4153780108511,3.41355191696861,6.82115058669622,14.7754813460977,18.1327296865224
"119",120,126,4.9532951812836,4.950847911852,0.124468136615546,0.253230971904884,1.42432934229971,3.43155912989672,6.86703873678036,14.843194135593,18.2439545018383
"120",121,127,4.95673007952861,4.956172222987,0.126161721369681,0.253431339012807,1.42902045117776,3.43253389532499,6.87192779517721,14.8575765454511,18.2699013336598
"121",122,128,4.96408935792031,4.96968349017397,0.125837602625274,0.254097837967365,1.42649638673486,3.43522990749525,6.87485503077056,14.8687785930624,18.3166561696125
"122",123,129,4.98334691009235,4.97387356906462,0.126020406610952,0.255002891237671,1.43737353570704,3.45929328456698,6.91646495216503,14.9002796258868,18.3248538439626
"123",124,130,4.9853067851668,4.98922942367044,0.126346784782975,0.254854238909553,1.43368676983538,3.45363548403373,6.90599381846376,14.9570563951078,18.4024958967585
"124",125,131,4.98010641372602,4.97531625546763,0.125899054438801,0.256208720037692,1.43815264991335,3.45382727203365,6.90499148592298,14.9122904637122,18.3349788544408
"125",126,132,9.98998250974557,7.06966203722424,1.20513196114121,1.77414291118782,4.80048717288614,8.37611410784507,13.4496830885433,23.7181213065707,27.8468950354805
"126",127,133,9.12355433358281,6.74993076333385,0.991527581290003,1.46971367465684,4.17053564282361,7.51147268701917,12.3452694880062,22.3070503964941,26.3475497572066
"127",128,134,7.76079906718636,6.12056368818997,0.755562708724884,1.12744531563333,3.29672124474163,6.17433357500343,10.5481882678683,19.7981047058518,23.5905290412963
"128",129,135,6.19716395724137,5.20919265252752,0.580875388338558,0.861048183076927,2.50944938351613,4.74818974717166,8.32129450764926,16.4672338432112,20.0218310304546
"129",130,136,4.73014164657778,4.09343746701316,0.452710512864545,0.672967900774328,1.92116325944492,3.57263065070209,6.25512777821928,12.7219356944091,15.6654697675234
"130",131,137,3.57958183402803,3.0049054439286,0.37070272051435,0.545692162130099,1.52451742775955,2.77303810428247,4.71390280379699,9.33365917352257,11.4916061273406
"131",132,138,2.81157227764886,2.19128550528269,0.312172798599,0.459050590808187,1.26713465098916,2.25962461120518,3.74360267513667,7.02646146328431,8.48524798995176
"132",133,139,1.17945345368372,1.21355295241271,0.0288406504531671,0.0587462256841481,0.33122822441293,0.801578677967196,1.62247793500454,3.59048536875264,4.46188323520946
"133",134,140,1.08578850314285,1.1096597557154,0.0270248429965765,0.0550111353563525,0.308075611898116,0.744288792086188,1.49639249216625,3.27324397755226,4.06026069644154
"134",135,141,1.09003150050474,1.14346972295773,0.026898914406062,0.0545029294831437,0.3056564538871,0.738018110990033,1.49033520275671,3.30311131955323,4.11675795728951
"135",136,142,2.32849674671535,1.85283955823894,0.264096583598537,0.386613343708972,1.05875814200313,1.87293599633918,3.0714459386634,5.76073584535158,7.0102738219135
"136",137,143,3.59651208770188,2.20412883843487,0.706599307785376,0.935792896267011,2.00038974406647,3.14290397569731,4.69124317153302,7.80648862621187,9.08702160336713
"137",138,144,3.62416058814691,2.22334499788544,0.709232164842846,0.941674830408198,2.02211587449049,3.17369100204284,4.73013461063304,7.8154624941399,9.08700142735277
"138",139,145,3.52955023921482,2.24132548071567,0.663785651611769,0.886638321209159,1.93231964368232,3.06245320910579,4.60843870319636,7.71550981655926,9.01399748094002
"139",140,146,3.25729206911594,2.12878453569787,0.590505253571019,0.788048820536866,1.73568026685719,2.78863895530095,4.25993489804446,7.3050750124345,8.58575072831695
"140",141,147,2.86076526552853,1.94805332846635,0.512546156464105,0.682731459870567,1.49697327456851,2.41001125675901,3.71288962457543,6.55713987947809,7.79918090299999
"141",142,148,2.41156191254675,1.61683282598251,0.444720780286733,0.592560764659431,1.28409760137591,2.04506687222489,3.12299058122254,5.44943252801522,6.4869799624832
"142",143,149,1.35412247450582,1.0184712140021,0.1562263088375,0.229277213927332,0.626817011848885,1.10669857331753,1.80838681381966,3.31450764990883,3.96312774494174
"143",144,150,0.603957587837575,0.613688549377077,0.0150152849850384,0.0304780736553251,0.171837982555168,0.414498446609401,0.832766437130056,1.82210152055122,2.25479343330834
"144",145,151,0.591964113058103,0.620957408406015,0.0146697337574501,0.0298175926940942,0.166726430950202,0.403020516116349,0.811112425164166,1.78650718199583,2.22536899636477
"145",146,152,0.626950472489202,0.699495076870341,0.0150932166536749,0.0305563337337299,0.172126306677833,0.416628204138307,0.84433492627525,1.90590234701341,2.4141055330129
"146",147,153,0.703640203326298,0.822290051325055,0.0162084237830181,0.0328921468593228,0.186730151574384,0.455747506558318,0.932676767566588,2.17225910143591,2.80430826302419
"147",148,154,0.830020398041922,0.996243353843367,0.0185756754568864,0.0376680075184912,0.21346755412421,0.524007237767109,1.08594723975558,2.6160126296884,3.42089355827946
"148",149,155,1.01603627798602,1.23281386583569,0.0222748104502721,0.0452353164952221,0.256122612092421,0.63109245583791,1.32191909749712,3.24754470877024,4.26448451755659
"149",150,156,1.27255099828533,1.53748923720035,0.0274781508114761,0.0560094639178074,0.318101134204629,0.78901733710348,1.65511606280785,4.09339168679379,5.38078847091322
"150",151,157,1.60042822772905,1.89499713514815,0.034855629583352,0.0711454589690926,0.404540337956788,0.99933411796855,2.09335465816241,5.14317032331163,6.70696016569742
"151",152,158,3.99575248825473,3.42584923052322,0.409891016798303,0.608399205291068,1.6912152731141,3.06493288283067,5.22070588013918,10.5371206669591,13.0724106461336
"152",153,159,4.48385366750183,3.64262180468186,0.482683590857458,0.714147576670456,1.97482522174601,3.53973268179222,5.90785923043795,11.4508696110818,14.0010349200519
"153",154,160,4.69229156099737,3.83242347271282,0.503845761796706,0.741971070728136,2.04990757995993,3.68944310365669,6.19155006045855,12.0191505970334,14.7166583059686
"154",155,161,4.51402743714034,3.81992205427324,0.460410931776095,0.681371568905803,1.9087519544328,3.48490401561168,5.93795240586,11.839303081061,14.6030707256229
"155",156,162,3.96565745786166,3.44779644377009,0.402283556924926,0.593403367644478,1.6589545579249,3.02583204855236,5.17559194536992,10.5129322728012,13.1435530612535
"156",157,163,3.25835489497328,2.74051493765929,0.344102759995934,0.508573414006689,1.40753008511929,2.53413325318851,4.26855989798068,8.42693944812024,10.4306399607795
"157",158,164,2.66588906799699,2.0716041221081,0.300319720663964,0.441121951925978,1.20838224198338,2.147412464686,3.54479263290044,6.63081861538839,8.00334203209142
"158",159,165,1.14139329148909,1.17315211797299,0.0282053716162802,0.0573215401276421,0.320697046750664,0.777791622363255,1.56889284310216,3.46143361703938,4.30294180177033
"159",160,166,1.06465336099884,1.08718028227402,0.0265136611252596,0.0540422343421927,0.303179608168658,0.730830231954355,1.46672126619339,3.21021357445613,3.97422846317154
"160",161,167,2.15255822308413,1.62626519210141,0.25418877425342,0.371704571999932,1.00829499559573,1.76983201734825,2.86523114214085,5.20241063858433,6.21089068110135
"161",162,168,3.21557930190835,1.90945383916252,0.647885032378702,0.858921535580139,1.82275977414264,2.84076656569006,4.19611083152481,6.85335913713442,7.91347781517858
"162",163,169,3.16645396068608,1.87437690230711,0.632546487562716,0.83999003286779,1.79446403425444,2.79969554945304,4.14179345325322,6.74305037726191,7.76856766299029
"163",164,170,3.05551444968134,1.85056188573604,0.599957503933042,0.797421405058035,1.71159463289867,2.68367913461934,3.99674415767762,6.56522352138932,7.59945714850724
"164",165,171,2.85224621307094,1.77179849851031,0.543112953791657,0.723484291114777,1.56795344441846,2.48270519998269,3.73594540464272,6.23313243486627,7.24179398803435
"165",166,172,2.56703828077735,1.63002547707683,0.48381243710678,0.644067346656359,1.3935427551082,2.21365559570538,3.35313649216266,5.68619463550703,6.66236970826647
"166",167,173,2.24549523050858,1.42708261954377,0.427855315637098,0.568727113506496,1.22704091537057,1.93707049463663,2.92409327648679,4.96215116972334,5.82849832018275
"167",168,174,1.95384660542033,1.19672519630879,0.384502152424843,0.50879966209413,1.08942131938678,1.70849731116671,2.54665308158217,4.2323584162059,4.92849221298779
"168",169,175,1.16247398370993,0.840496491243941,0.138536246766839,0.203221573017239,0.550342701904075,0.964984718484893,1.56160563621627,2.79713699629719,3.30187417400706
"169",170,176,2.72454819260624,1.23957956778203,0.87349022561906,1.06103493350295,1.82213924116311,2.53539111901657,3.42044178429986,5.03357413134177,5.65160135344241
"170",171,177,3.05246402768055,1.27458059714931,1.0942323282386,1.30326240052803,2.12565827940436,2.87526392761991,3.78701300866156,5.40728863609413,6.01812819044223
"171",172,178,2.80518877838279,1.2102802576737,0.959985748481911,1.15167319358761,1.92170673868514,2.63373535693178,3.50232711281539,5.04496715064192,5.63103277881564
"172",173,179,2.53606126259509,1.13120261694007,0.837642866966506,1.00926761834034,1.70775461335887,2.36672250193171,3.18186368210988,4.64047044221585,5.19121361169423
"173",174,180,2.24500097173242,1.02832207669503,0.736849112791345,0.885108448905201,1.49286510332863,2.07850180664788,2.81650905966763,4.17112635457737,4.69248674562227
"174",175,181,2.29251675394343,0.99115003304006,0.829609633964658,0.977972032877551,1.57262728949854,2.13372164085609,2.84135031354805,4.14926808362005,4.64682365642025
