,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,4.99250002896403,4.994245408059901,0.126053583637443,0.256737259292082,1.43710276854135,3.4587930397044597,6.91450018936688,14.9800848886815,18.463303306094197,5.0,5.0,10898,19,2020-02-10,0,Croatia,0,0,0,-38,-74,-19.93156856932417,-19.93156856932417,,453.56543478996116,39.499230138204815,2020-02-10
16,16.0,17.0,18.0,24.0,5.00167703398288,5.001736621525519,0.125688607030786,0.256507973089114,1.44004382365453,3.4691940660054303,6.9270895265144805,14.9952694518853,18.4581429868058,5.0,5.0,10899,20,2020-02-11,0,Croatia,0,0,0,-37,-73,-19.93156856932417,-19.93156856932417,,460.04613640812346,39.80769594239893,2020-02-11
17,17.0,18.0,19.0,25.0,4.993988020480001,4.98507296889234,0.125084468614794,0.254234085455643,1.43535077319522,3.4652252868675095,6.9299591505435805,14.9497689537419,18.395598019338202,5.0,5.0,10900,21,2020-02-12,0,Croatia,0,0,0,-36,-72,-19.93156856932417,-19.93156856932417,,466.61943655836495,40.118570683476726,2020-02-12
18,18.0,19.0,20.0,26.0,4.99706777697725,4.99644199564293,0.125207812684793,0.255860951115334,1.4398224444312502,3.4575218012948503,6.928169712802889,14.9931835012888,18.4707210228847,5.0,5.0,10901,22,2020-02-13,0,Croatia,0,0,0,-35,-71,-19.93156856932417,-19.93156856932417,,473.28665832090934,40.43187317382141,2020-02-13
19,19.0,20.0,21.0,27.0,5.00261031378772,5.00024416177835,0.12733709545223199,0.25791216197836897,1.43896721949422,3.4679823508626004,6.9362685051772495,14.994023350766199,18.4377277477743,5.0,5.0,10902,23,2020-02-14,0,Croatia,0,0,0,-34,-70,-19.93156856932417,-19.93156856932417,,480.0491436806134,40.74762237272985,2020-02-14
20,20.0,21.0,22.0,28.0,4.992673960884679,5.00202586714339,0.12614672388009598,0.256168888627139,1.43699118359353,3.4558593386669503,6.915232601537429,14.9747367907636,18.466700390500698,5.0,5.0,10903,24,2020-02-15,0,Croatia,0,0,0,-33,-69,-19.93156856932417,-19.93156856932417,,486.9082537970816,41.06583738755985,2020-02-15
21,21.0,22.0,23.0,29.0,4.9973776395336795,5.00282081397603,0.12688306142697803,0.256349849223172,1.43777298682552,3.46208766152634,6.917926885242929,14.9817043783714,18.4173054926873,5.0,5.0,10904,25,2020-02-16,0,Croatia,0,0,0,-32,-68,-19.93156856932417,-19.93156856932417,,493.86536927864455,41.386537474886524,2020-02-16
22,22.0,23.0,24.0,30.0,4.99672516507908,4.990223517636941,0.12856112253578697,0.258333463705124,1.44203861928657,3.46989670353826,6.927194358212731,14.9675613977155,18.430271452504698,5.0,5.0,10905,26,2020-02-17,0,Croatia,0,0,0,-31,-67,-19.93156856932417,-19.93156856932417,,500.9218904602472,41.70974204166749,2020-02-17
23,23.0,24.0,25.0,31.0,5.00608965045153,5.00507594939579,0.128059820965809,0.25772247136951604,1.4396212099888102,3.4732840041293502,6.938249460984959,15.0163858647889,18.4349459346143,5.0,5.0,10906,27,2020-02-18,0,Croatia,0,0,0,-30,-66,-19.93156856932417,-19.93156856932417,,508.07923768531066,42.03547064641739,2020-02-18
24,24.0,25.0,26.0,32.0,5.00851291217091,5.00747012007535,0.12713897767503302,0.257327280039648,1.44317502192271,3.474516165143,6.947153013309371,15.005925981728101,18.4739091591902,5.0,5.0,10907,28,2020-02-19,0,Croatia,0,0,0,-29,-65,-19.93156856932417,-19.93156856932417,,515.3388515916181,42.36374300039129,2020-02-19
25,25.0,26.0,27.0,33.0,4.99563096345739,4.99363349781001,0.124959898502483,0.254586458348068,1.4375864846879398,3.4662363255497097,6.92797237091689,14.9411332976885,18.4190536502808,5.0,5.0,10908,29,2020-02-20,0,Croatia,0,0,0,-28,-64,-19.93156856932417,-19.93156856932417,,522.7021934012911,42.69457896877767,2020-02-20
26,26.0,27.0,28.0,34.0,5.004051284486679,4.993350694936059,0.12717530013735198,0.257307212290119,1.44315909521501,3.47453235969902,6.93845596324948,14.9846943549779,18.4468420174419,5.0,5.0,10909,30,2020-02-21,0,Croatia,0,0,0,-27,-63,-19.93156856932417,-19.93156856932417,,530.1707452149042,43.02799857190039,2020-02-21
27,27.0,28.0,29.0,35.0,10.001227448565,7.0730254173548,1.21596579209345,1.77946891794752,4.79712692027812,8.38938792040681,13.4837367176027,23.7214216775272,27.846378492038802,10.0,7.07106781186548,10910,31,2020-02-22,0,Croatia,0,0,0,-26,-62,-19.93156856932417,-19.93156856932417,,537.7460103098011,43.36402198643036,2020-02-22
28,28.0,29.0,30.0,36.0,18.1697202041135,9.82107849202577,4.05078563778158,5.31857307336327,10.953308655787803,16.5268330841043,23.6086772412361,36.619311496554296,41.652311437072,18.4491869769417,9.22459348847085,10911,32,2020-02-23,0,Croatia,0,0,0,-25,-61,-19.93156856932417,-19.93156856932417,,545.4295134426814,43.70266954660641,2020-02-23
29,29.0,30.0,31.0,37.0,14.6641465646228,9.495048326500038,1.85878623006088,2.66530663123669,7.50889327644393,12.9161207525195,19.8717417208928,32.7188872391672,37.5974450137668,10.8348355864095,5.417417793204731,10912,33,2020-02-24,0,Croatia,0,0,0,-24,-60,-19.93156856932417,-19.93156856932417,,553.2228011565,44.04396174546587,2020-02-24
30,30.0,31.0,32.0,38.0,15.839220757323401,11.227276985634802,2.12392764974602,2.77869793221213,7.00448493545485,13.3360682816835,22.0470734313423,37.5703642494408,43.2764502014886,7.48284958233513,3.0548605497865498,10913,34,2020-02-25,1,Croatia,0,1,0,-23,-59,0.0,-19.93156856932417,0.0,561.1274420917583,44.38791923608465,2020-02-25
31,31.0,32.0,33.0,39.0,12.0595530174265,9.80700420502046,1.7032207956581202,2.1821724382228003,4.95639639327367,9.157736800588061,16.2022935916429,31.937607424204103,38.237459300991794,4.92444083265562,1.8612636841798003,10914,35,2020-02-26,3,Croatia,0,2,0,-22,-58,1.584962500721156,-19.93156856932417,0.0,569.145027302243,44.734562832827045,2020-02-26
32,32.0,33.0,34.0,40.0,8.36867490351023,7.082400610869559,1.46228726626829,1.80826895433301,3.68300918984662,6.30092326262591,10.635780330219099,22.1184621240233,27.8837153885745,3.59383614486381,1.27061295425326,10915,36,2020-02-27,3,Croatia,0,0,0,-21,-57,1.584962500721156,-19.93156856932417,0.0,577.2771705752742,45.083913512605314,2020-02-27
33,33.0,34.0,35.0,41.0,5.086302363244849,3.95764122628246,1.12642065438124,1.36697375262959,2.55546677691472,4.05571472216946,6.38448584841738,12.086196333257,15.073766807086802,2.5121590594431202,0.888182353175725,10916,37,2020-02-28,5,Croatia,0,2,0,-20,-56,2.3219280948873617,-19.93156856932417,0.0,585.525508756528,45.435992416149126,2020-02-28
34,34.0,35.0,36.0,42.0,3.7599235904765997,2.4036913005778198,1.09412693775233,1.29255090294442,2.19016451972563,3.2181672419283096,4.710592289387019,7.927997540722389,9.37846068958958,2.14452302367884,0.7148410078929449,10917,38,2020-02-29,6,Croatia,0,1,0,-19,-55,2.5849625007211556,-19.93156856932417,0.0,593.8917020795061,45.79082084928481,2020-02-29
35,35.0,36.0,37.0,43.0,2.40310216554606,1.23115160326605,0.7854137760136322,0.926526811597937,1.52472635158225,2.14641638664447,3.0060039505016602,4.72997062797005,5.438500482202049,1.56070482175605,0.551792481447121,10918,39,2020-03-01,7,Croatia,0,1,0,-18,-54,2.807354922057604,-19.93156856932417,0.0,602.3774344997065,46.14842028422475,2020-03-01
36,36.0,37.0,38.0,44.0,1.8840271248156002,0.836660409239245,0.6931999898546021,0.8108005593049051,1.27953254149807,1.7343187059749299,2.3268443073213,3.46889379410645,3.91589821928965,1.3465265115471798,0.47606901368124,10919,40,2020-03-02,7,Croatia,0,0,0,-17,-53,2.807354922057604,-19.93156856932417,0.0,610.9844140335736,46.50881236086658,2020-03-02
37,37.0,38.0,39.0,45.0,1.38278930815923,0.587573933708787,0.5129913390480979,0.603740152205676,0.9586091545192149,1.28934041343984,1.7051268012373,2.48257508834064,2.7822535453064,1.07282878677755,0.40549116702350696,10920,41,2020-03-03,9,Croatia,0,2,0,-16,-52,3.169925001442312,-19.93156856932417,0.0,619.7143731022858,46.87201888810296,2020-03-03
38,38.0,39.0,40.0,46.0,1.2271650845131798,0.490233927899291,0.47536974672929494,0.557244591541395,0.872583716563647,1.15769552744973,1.5054866679520902,2.13324283425394,2.3729109691021497,1.0224330513000999,0.38644336942185903,10921,42,2020-03-04,10,Croatia,0,1,0,-15,-51,3.3219280948873617,-19.93156856932417,0.0,628.5690688804636,47.23806184514115,2020-03-04
39,39.0,40.0,41.0,47.0,0.976707691115313,0.407104742149018,0.35279484568000397,0.4193903023520639,0.680908031257529,0.919250251848935,1.21003252970584,1.72891868011534,1.9253584314694097,0.868844013643693,0.354704083249799,10922,43,2020-03-05,10,Croatia,0,0,0,-14,-50,3.3219280948873617,-19.93156856932417,0.0,637.5502836498538,47.606963382833136,2020-03-05
40,40.0,41.0,42.0,48.0,0.9441975602220699,0.39049578374722493,0.34364500253603303,0.407406290990593,0.6605999615714301,0.8901070125180229,1.16934942563926,1.6642819878598898,1.85095140062204,0.8847273695791191,0.361188436157266,10923,44,2020-03-06,11,Croatia,0,1,0,-13,-49,3.4594316186372973,-19.93156856932417,0.0,646.659825158065,47.97874582501604,2020-03-06
41,41.0,42.0,43.0,49.0,0.937533903640637,0.38794620228377796,0.340899677250283,0.40488336398405,0.655364695246155,0.884015218081656,1.1613944698807401,1.65409219378879,1.8384661794405999,0.9218585663045099,0.37634718374328396,10924,45,2020-03-07,12,Croatia,0,1,0,-12,-48,3.584962500721156,-19.93156856932417,0.0,655.8995269824396,48.35343166986302,2020-03-07
42,42.0,43.0,44.0,50.0,1.5840604256387298,0.513300285947782,0.7501305094128491,0.8501321786391359,1.21453290480217,1.52705116129044,1.8907196713861,2.5146402907264798,2.74451721828313,1.6199788303043703,0.512282286501721,10925,46,2020-03-08,12,Croatia,0,0,0,-11,-47,3.584962500721156,-19.93156856932417,0.0,665.271248899114,48.731043591244834,2020-03-08
43,43.0,44.0,45.0,51.0,1.5844326775906297,0.508473541693594,0.752463419495146,0.852339394183765,1.218789892815,1.5291421483930099,1.89079318088013,2.50500106955973,2.7289300998006802,1.68427859234391,0.5326156566069,10926,47,2020-03-09,12,Croatia,0,0,0,-10,-46,3.584962500721156,-19.93156856932417,0.0,674.7768772573543,49.111604440101786,2020-03-09
44,44.0,45.0,46.0,52.0,3.4521123364264397,0.763830280951062,2.11552566145298,2.2947907031814903,2.91098627897165,3.39828410148427,3.93427319675318,4.79231134589216,5.095095597789849,3.5604089702512,0.7590817429764959,10927,48,2020-03-10,14,Croatia,0,2,0,-9,-45,3.8073549220576037,-19.93156856932417,0.0,684.418325359247,49.495137245826704,2020-03-10
45,45.0,46.0,47.0,53.0,3.9911772078184,0.9738975609091071,2.00652154635424,2.36968507137567,3.3635426812356,3.98506689475195,4.62051384816883,5.60168678330081,5.940569189952019,3.8581538882170703,0.742502061979041,10928,49,2020-03-11,19,Croatia,0,5,0,-8,-44,4.247927513443585,-19.93156856932417,0.0,694.197533844809,49.88166521765839,2020-03-11
46,46.0,47.0,48.0,54.0,4.99895828403597,1.4415053252908,2.08010903265459,2.46729348036486,4.03236682713973,5.07391560668566,5.99047089862077,7.282024233485579,7.71187071548097,4.13831672849778,0.671323620786118,10929,50,2020-03-12,19,Croatia,0,0,0,-7,-43,4.247927513443585,-19.93156856932417,0.0,704.1164710825976,50.27121174608614,2020-03-12
47,47.0,48.0,49.0,55.0,5.05753268756178,1.78253468910611,1.83005404005005,2.17251021071359,3.7047287612550894,5.07131059042801,6.31963714130376,7.99640689787203,8.544509201356231,3.57395034003503,0.526950229335225,10930,51,2020-03-13,32,Croatia,0,13,0,-6,-42,5.0,-19.93156856932417,0.0,714.1771335659115,50.663800404265345,2020-03-13
48,48.0,49.0,50.0,56.0,4.50265795041867,1.8083566537920501,1.5939126658902298,1.85477691771658,3.07841023901798,4.37671731802494,5.7070674941029,7.70192243627665,8.3799172301569,2.8802517373923395,0.39941905097739705,10931,52,2020-03-14,38,Croatia,0,6,0,-5,-41,5.247927513443585,-19.93156856932417,0.0,724.3815463146433,51.059454949443825,2020-03-14
49,49.0,50.0,51.0,57.0,4.13673890949449,1.6967364226041002,1.59655396494003,1.8102930086896598,2.80988934467114,3.93972449553388,5.1849142663927505,7.24619452524107,7.99245075077055,2.5797698977272203,0.325020456626513,10932,53,2020-03-15,49,Croatia,0,11,0,-4,-40,5.614709844115208,-19.93156856932417,0.0,734.731763282879,51.458199324399615,2020-03-15
50,50.0,51.0,52.0,58.0,4.29785880784044,1.6288372361198602,1.83884825751169,2.06081648741758,3.03969230056135,4.1038465590204,5.2996276739939905,7.27394516018224,8.007849335100111,2.7717642739241097,0.297164322168962,10933,54,2020-03-16,57,Croatia,0,8,0,-3,-39,5.832890014164741,-19.93156856932417,0.0,745.2298677723164,51.8600576588898,2020-03-16
51,51.0,52.0,53.0,59.0,3.64714708106683,1.2603864089386698,1.5932613482347802,1.81453267813869,2.69330155288953,3.53250033448686,4.4633941019250996,5.86867142013041,6.37548124727582,2.47474960075343,0.251272751679095,10934,55,2020-03-17,65,Croatia,0,8,0,-2,-38,6.0223678130284535,-19.93156856932417,0.0,755.8779728516001,52.2650542711106,2020-03-17
52,52.0,53.0,54.0,60.0,4.93187450569428,1.52638195066672,2.31380039723108,2.58739476431412,3.75012827871216,4.85529416929094,6.0137469828225,7.53843628515216,8.04740651222882,3.4408529238707595,0.264680994143905,10935,56,2020-03-18,81,Croatia,0,16,0,-1,-37,6.339850002884624,-19.93156856932417,0.0,766.6782217816385,52.673213669169186,2020-03-18
53,53.0,54.0,55.0,61.0,4.69851474106951,1.44627211824029,1.9586807899756202,2.3100273430070897,3.6120316820349,4.70929714935916,5.76616462285272,7.05234161281909,7.44340767863022,3.3374734185922,0.23253279150539002,10936,57,2020-03-19,105,Croatia,1,24,1,0,-36,6.7142455176661215,0.0,0.009523809523809523,777.6327884469986,53.084560552566636,2020-03-19
54,54.0,55.0,56.0,62.0,4.59694238154217,1.47598191493026,1.84707599665016,2.139531515369,3.4440936405777203,4.6521478401596505,5.727594640959341,6.94771576107885,7.29884334372724,3.17657659971097,0.19738286584472897,10937,58,2020-03-20,128,Croatia,1,23,0,1,-35,7.0,0.0,0.0078125,788.7438777934739,53.4991198136926,2020-03-20
55,55.0,56.0,57.0,63.0,4.36270031816316,1.4578262727011002,1.76531513434405,2.02129928142555,3.18327288246808,4.389322878484649,5.48973183244462,6.738725194100519,7.089477012694569,2.9086532791553097,0.163109176485881,10938,59,2020-03-21,206,Croatia,1,78,0,2,-34,7.686500527183218,0.0,0.0048543689320388345,800.0137262718943,53.91691653933175,2020-03-21
56,56.0,57.0,58.0,64.0,3.8185807559974503,1.29663461339961,1.59865273193928,1.8115869289833502,2.76454143651097,3.7940020579858897,4.793093584222411,6.02027498765558,6.36302735649513,2.51398649930284,0.132132196889739,10939,60,2020-03-22,254,Croatia,1,48,0,3,-33,7.988684686772165,0.0,0.003937007874015748,811.4446022882796,54.33797601218171,2020-03-22
57,57.0,58.0,59.0,65.0,3.1776995008860203,1.04788567965565,1.43798233067761,1.59881064569631,2.33042082168661,3.1274294257884705,3.94115283191884,5.00778084910299,5.316520083581469,2.11546267821047,0.106983546108059,10940,61,2020-03-23,315,Croatia,1,61,0,4,-32,8.299208018387281,0.0,0.0031746031746031746,823.0388066604303,54.76232371238325,2020-03-23
58,58.0,59.0,60.0,66.0,2.91585960799269,0.8806955986441619,1.47568887707428,1.6054141355283702,2.20739684769005,2.8600739730638796,3.55320806940206,4.46082866277026,4.737622750739121,2.00285319153247,0.0934851811778283,10941,62,2020-03-24,382,Croatia,1,67,0,5,-31,8.57742882803575,0.0,0.002617801047120419,834.7986730810378,55.189985319062004,2020-03-24
59,59.0,60.0,61.0,67.0,2.29589341417398,0.615869359965437,1.2562020979322501,1.3632148858507902,1.8107552158868798,2.2580488212483196,2.74541408374811,3.35153065493288,3.53983515719746,1.65131712887265,0.0776714241724894,10942,63,2020-03-25,442,Croatia,1,60,0,6,-30,8.787902559391433,0.0,0.0022624434389140274,846.726568587407,55.62098671188257,2020-03-25
60,60.0,61.0,62.0,68.0,1.92319278329497,0.44138801766277097,1.17534081932445,1.24763805395645,1.5735344068699,1.89751758260224,2.2528859060387703,2.67270387463074,2.7976142358007503,1.44301474427017,0.0672809093696801,10943,64,2020-03-26,495,Croatia,3,53,2,7,-29,8.951284714966974,1.584962500721156,0.006060606060606061,858.8248940379034,56.05535397261447,2020-03-26
61,61.0,62.0,63.0,69.0,1.6919491491985499,0.32238994587346503,1.14795637451688,1.20104703838867,1.43636512615796,1.67169027695056,1.93476139753522,2.2407801806059,2.32163213031755,1.32419807367469,0.0606945191952622,10944,65,2020-03-27,586,Croatia,3,91,0,8,-28,9.194756854422248,1.584962500721156,0.005119453924914676,871.0960845951964,56.49311338671063,2020-03-27
62,62.0,63.0,64.0,70.0,1.51359508818806,0.23512757326461103,1.1123974215875099,1.1549635648188201,1.32916101622583,1.4980213908829099,1.69027739510926,1.91369606063353,1.96899867654641,1.23911540761621,0.0562074163163056,10945,66,2020-03-28,657,Croatia,5,71,2,9,-27,9.35974956032233,2.3219280948873617,0.0076103500761035,883.5426102164117,56.93429144489779,2020-03-28
63,63.0,64.0,65.0,71.0,1.46281170718476,0.183485701265069,1.14593296900101,1.18162521152278,1.3201000767578,1.45142829637805,1.5995668977141801,1.7749655552522001,1.81753001912015,1.24833791405516,0.0546382661660433,10946,67,2020-03-29,713,Croatia,6,56,1,10,-26,9.477758266443887,2.5849625007211556,0.008415147265077139,896.1669761502841,57.37891484477986,2020-03-29
64,64.0,65.0,66.0,72.0,1.33112799270408,0.13975111020300102,1.07854700416002,1.1118719800177599,1.22665950802552,1.32481423714475,1.4334130944487802,1.56595166112796,1.6012636230541202,1.1764784881617099,0.0517414647481952,10947,68,2020-03-30,790,Croatia,6,77,0,11,-25,9.625708843064468,2.5849625007211556,0.007594936708860759,908.9717234414213,57.827010492453276,2020-03-30
65,65.0,66.0,67.0,73.0,1.18917657659415,0.10649996306721199,0.99467816520318,1.02083883756387,1.11100029547853,1.1851966112639298,1.2652684708423898,1.3685799347232401,1.3982068320926002,1.0753532634268599,0.048382430669568,10948,69,2020-03-31,867,Croatia,6,77,0,12,-24,9.759888183221834,2.5849625007211556,0.006920415224913495,921.9594294417664,58.27860550413537,2020-03-31
66,66.0,67.0,68.0,74.0,1.0746556152114999,0.0814741309353184,0.9279643344005859,0.94740169379998,1.01535609651976,1.0708273050498,1.1307955053868701,1.2139911945868,1.23928896782706,0.986143369297553,0.0454874016883873,10949,70,2020-04-01,963,Croatia,6,96,0,13,-23,9.91139198784346,2.5849625007211556,0.006230529595015576,935.1327083293643,58.7337272078052,2020-04-01
67,67.0,68.0,69.0,75.0,1.0354299357228,0.0658308814988261,0.9152903941195641,0.9324886590558978,0.9888547139554921,1.03227787847211,1.07920945427625,1.1486873911148798,1.17076495120179,0.965053651291056,0.0445146055369112,10950,71,2020-04-02,1011,Croatia,7,48,1,14,-22,9.981567281903015,2.807354922057604,0.006923837784371909,948.4942116345544,59.19240314485719,2020-04-02
68,68.0,69.0,70.0,76.0,0.929779311409453,0.0531591453110448,0.8301913787340529,0.845079521600977,0.893010043641534,0.928226071955298,0.9649028122610881,1.01983959083757,1.03815542160829,0.885101748738229,0.0425352755552103,10951,72,2020-04-03,1079,Croatia,8,68,1,15,-21,10.075479149488014,3.0,0.007414272474513438,962.0466287736696,59.65466107176803,2020-04-03
69,69.0,70.0,71.0,77.0,0.8815969902377951,0.0488800388216143,0.7888073692429699,0.802942470830942,0.848031915312294,0.8805962985783309,0.9140017889844381,0.9636737902833101,0.9801934550145041,0.8564912594193951,0.0419929388942419,10952,73,2020-04-04,1126,Croatia,12,47,4,16,-20,10.136991112080231,3.584962500721156,0.010657193605683835,975.79268759036,60.12052896177615,2020-04-04
70,70.0,71.0,72.0,78.0,0.8065611219244679,0.0480921522751785,0.717156127233957,0.73055051497901,0.773569365800132,0.804846708672691,0.8375828372384301,0.8880403744032029,0.905988915747173,0.799315785792102,0.0409501882105426,10953,74,2020-04-05,1182,Croatia,15,56,3,17,-19,10.207014320177533,3.906890595608519,0.012690355329949237,989.7351549046643,60.59003500657454,2020-04-05
71,71.0,72.0,73.0,79.0,0.8500500405860649,0.0559415990449716,0.7517618163008009,0.766052416376747,0.81191131365584,0.8460707063722329,0.883298521762688,0.9473692547786509,0.9734203688009009,0.8577981717585109,0.0430516561459303,10954,75,2020-04-06,1222,Croatia,16,40,1,18,-18,10.25502856981873,4.0,0.01309328968903437,1003.8768370699137,61.063207618016826,2020-04-06
72,72.0,73.0,74.0,80.0,0.9095576607227389,0.0613252740085064,0.8015295951958691,0.816871904659383,0.8667296071657828,0.9050096407675341,0.9476082723920791,1.01821268376111,1.0433298230238102,0.936471979568187,0.0458592301423374,10955,76,2020-04-07,1282,Croatia,18,60,2,19,-17,10.324180546618742,4.169925001442312,0.0140405616224649,1018.220580537594,61.540075429836406,2020-04-07
73,73.0,74.0,75.0,81.0,0.9111070930963041,0.0592922251537731,0.8020903821343629,0.817883981297475,0.869513445221585,0.9085375687229359,0.9503770513398241,1.01278709089461,1.0331031092948,0.952603408365173,0.0471032070199282,10956,77,2020-04-08,1343,Croatia,19,61,1,20,-16,10.391243589427443,4.247927513443585,0.014147431124348473,1032.7692724302892,62.02066729937946,2020-04-08
74,74.0,75.0,76.0,82.0,0.954530230750162,0.0579264735429991,0.8455886846355469,0.8617185560191,0.9142916272973051,0.953099105965791,0.9933355525257529,1.0521168488043,1.07113381641056,0.998769093313698,0.048793063147923,10957,78,2020-04-09,1407,Croatia,20,64,1,21,-15,10.458406613236534,4.3219280948873635,0.014214641080312722,1047.5258411228006,62.505012309351045,2020-04-09
