"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,1.76229003678791,0.367462874419453,1.11714071232532,1.20444843750267,1.50253269989966,1.73681645442066,1.99430677840044,2.40704378404764,2.5521227161795
"24",25,31,1.12282534463071,0.264652471758833,0.665457460180675,0.725738442797687,0.934846885400386,1.1021021318564,1.28824295404983,1.59062121142222,1.69787702730289
"25",26,32,1.15620911076247,0.252305512822219,0.715711662743132,0.774771581947962,0.977544796934835,1.13790927747841,1.3149470033744,1.6000843314505,1.70063923560698
"26",27,33,0.627239110199369,0.181068334559933,0.32410360115994,0.361928074654371,0.49753788905246,0.609904476799908,0.738081408875814,0.951705419806595,1.0287786936661
"27",28,34,0.982616386809908,0.225427659493235,0.591599253725116,0.643456110917802,0.822671400786985,0.9654323068585,1.12385215760955,1.38040899479111,1.47122291615331
"28",29,35,0.914117893176659,0.221706154578497,0.532507359074084,0.58246196006311,0.756461584696143,0.896257840773934,1.05233195344739,1.30671451944673,1.39714841307627
"29",30,36,1.06769931341891,0.244947021541094,0.6428247335383,0.699171779612349,0.893904988335556,1.04902729592344,1.22116442710639,1.49993604397407,1.59861337399713
"30",31,37,1.21296976272588,0.264691702542094,0.750847400921432,0.812806691431823,1.02553445510391,1.19377155348339,1.37950042067073,1.67863571891506,1.78412706740926
"31",32,38,1.39404634598802,0.284558518788502,0.893191798058729,0.961255289579248,1.19305468305623,1.37473312772677,1.57400509548545,1.8927306719844,2.00459757314018
"32",33,39,1.3608162510094,0.277775454055015,0.871900649189084,0.938341700900257,1.16461565694584,1.34196340487208,1.53648529639818,1.84761336280741,1.95681367560975
"33",34,40,1.45149940659677,0.279341191042409,0.956547255101183,1.02454940554448,1.25462033380671,1.43361952432315,1.62890435249316,1.93945093426819,2.04801319816119
"34",35,41,1.26038966270137,0.252077932540274,0.815657734285535,0.876330069068686,1.08247517060243,1.24362488539061,1.42004586613117,1.70164720715395,1.80034551444894
"35",36,42,1.1308495527551,0.230833698342047,0.724556646388511,0.779769709545588,0.967805237343311,1.11518268178208,1.27683198150951,1.53538197640225,1.62612833896342
"36",37,43,1.29620788846286,0.240699762195873,0.868090766106335,0.927279287915586,1.12678030765875,1.28133977643656,1.44944065767335,1.71586196740923,1.80878194242654
"37",38,44,1.51463438760455,0.256019939408422,1.05499834727958,1.11951556746847,1.33500588884952,1.50023397701013,1.67857528036342,1.95888153136643,2.05607689134958
"38",39,45,1.4956861526733,0.24928102544555,1.04756019342146,1.11059543198349,1.32086780010942,1.48186023516678,1.65544245713092,1.92794506757741,2.02235577628223
"39",40,46,1.3930511967247,0.232175199454116,0.975675932065458,1.0343856515863,1.23022899314055,1.38017402266391,1.54184491973352,1.79564822393246,1.88358040844176
"40",41,47,1.38799140820303,0.222256501692874,0.986997575913933,1.04373296290598,1.2323289733418,1.3761464286013,1.53074918101673,1.7726594774063,1.85627724946802
"41",42,48,1.05691630303399,0.186838171255487,0.722929968869324,0.769483046412959,0.925627634044455,1.04592737947678,1.17623456251358,1.38183980061877,1.45332681627815
"42",43,49,0.993673583042062,0.175658332213744,0.679671995211685,0.723439475410097,0.87024083651979,0.983342203903038,1.10585219366532,1.29915462740935,1.36636407321629
"43",44,50,0.783955603922086,0.15374634316112,0.512105828278219,0.549328142945076,0.675521029810216,0.773928121353271,0.88146897880252,1.0527944890848,1.11276261602464
"44",45,51,0.604387654167424,0.135145187947999,0.369175680715634,0.400547389316559,0.508596667177156,0.594344919942753,0.689243886590543,0.842493412282737,0.896634879363788
"45",46,52,0.501599481073673,0.125399870268418,0.286707443310429,0.314626918061659,0.412316444997111,0.491189083058025,0.579550895265326,0.72409426887357,0.775605059224149
"46",47,53,0.542461480052292,0.135615370013073,0.310063606340415,0.340257496420637,0.445905144328052,0.531203015622835,0.626763081449608,0.78308144966531,0.838788484115241
"47",48,54,0.380354791148548,0.120278745898706,0.182394906599356,0.20635790508133,0.293857804865958,0.367754192795451,0.453148841528946,0.597355431217647,0.649828684857853
"48",49,55,0.434774797576289,0.137487862957973,0.20849141496606,0.235882966372211,0.335902085631707,0.420371343943524,0.517983999235945,0.682823229081706,0.742804196222145
"49",50,56,0.5591670199551,0.168595200030203,0.279134161694852,0.313591402008406,0.438173936714511,0.54231689817067,0.661831737619094,0.862246689260335,0.934843689448031
"50",51,57,0.602122503783837,0.190407854240028,0.288741144833197,0.326675886237571,0.465193028561613,0.582175065218305,0.717359479616998,0.94564642345512,1.02871446308233
"51",52,58,0.491517830643595,0.185776277833845,0.197615660246647,0.230684463122776,0.356888070673594,0.468320792294685,0.600948433455458,0.831535517242965,0.916994905842109
"52",53,59,0.560811483137187,0.21196681668147,0.225475302429908,0.263206109392189,0.407201765124888,0.534344151395004,0.685669494052396,0.948764495675885,1.04627185650861
"53",54,60,0.366253396181746,0.183126698090873,0.0997917236178822,0.125104688268806,0.232142409504158,0.336226180063081,0.467836292242698,0.709950759045531,0.802760884261471
"54",55,61,0.527696744956425,0.235993158645587,0.171341696709309,0.207928302828464,0.355519891747838,0.492964682687899,0.662199331204786,0.966056439050671,1.08089060143862
"55",56,62,0.498379570431288,0.249189785215644,0.135791659183956,0.170236293911137,0.315887949528132,0.457520014652476,0.636608568796401,0.966066002415715,1.09235744658799
"56",57,63,0.593444821854222,0.296722410927111,0.16169374062419,0.202708644388837,0.376143162873615,0.544791359234925,0.758040820921527,1.15034182923447,1.30072320125514
"57",58,64,0.703250091114373,0.351625045557187,0.191611980826278,0.240215884251391,0.445741042505713,0.645594264051727,0.898301336113825,1.36318991493456,1.54139639628022
"58",59,65,1.02807334946032,0.459768379049834,0.333812618178457,0.405091653074552,0.692633656361005,0.960407388032004,1.29011499682134,1.88209779301281,2.10582087466343
"59",60,66,1.63437705217486,0.617736461223644,0.657104341127554,0.76706351085466,1.1867111151189,1.5572431115684,1.99825167663596,2.76499138529872,3.0491578079826
"60",61,67,1.73710200304626,0.656562843144651,0.698405099156362,0.815275495575648,1.26129906949388,1.65511998882743,2.12384711683011,2.93877845838365,3.24080549760682
"61",62,68,2.38091578284848,0.752911679084404,1.14174166315149,1.29174340525607,1.83946857460596,2.30203952260306,2.83658640270526,3.73927976524658,4.0677478184348
"62",63,69,2.13988096002547,0.676689775530822,1.02615609667752,1.16097223516194,1.65324779974168,2.06898983119468,2.54942122621161,3.36072935947643,3.65594456114694
"63",64,70,1.6420931537563,0.547364384585433,0.750869554261979,0.856666777703079,1.24756114777881,1.58169171001135,1.97095786784581,2.63367105268824,2.87606945553828
"64",65,71,1.40106974117462,0.467023247058208,0.640658302264541,0.730926803856269,1.0644464173178,1.34953391023792,1.68166429745595,2.24710566004627,2.45392527120254
"65",66,72,1.11653289687744,0.394753991399948,0.482039655704188,0.555589949677453,0.831274072937272,1.07037116211389,1.35162310070646,1.83503769903797,2.01292393779055
"66",67,73,1.05068941610739,0.371474805525236,0.453613114140101,0.522826046106027,0.782252697401312,1.00724990234039,1.27191602723948,1.72682300174887,1.89421904431169
"67",68,74,1.2882625999245,0.407384404017168,0.617771990932813,0.698934724898003,0.995297097642912,1.24558434274796,1.53481622507776,2.02324429403314,2.20097133135244
"68",69,75,0.774538378355253,0.316203968862185,0.284241934068092,0.337313367098031,0.544656598917113,0.73195957535299,0.958194573783048,1.35712483496814,1.50626183447153
"69",70,76,0.769423306995051,0.314115749723781,0.282364793029055,0.33508574095106,0.541059672737441,0.727125695502305,0.95186663218735,1.34816234767305,1.49631444259815
"70",71,77,0.790072452182012,0.322545727945898,0.289942665383499,0.34407849442249,0.555580183924968,0.746639692438836,0.977412040167546,1.38434321170409,1.53647128979742
"71",72,78,0.703213056705432,0.314486439491752,0.228331365382968,0.277086979984406,0.473768754848442,0.656928822612704,0.882452318107938,1.28737481886663,1.44040377559007
"72",73,79,0.762055667596185,0.340801655076811,0.247437400971003,0.300272728870388,0.513412203200143,0.711898517392009,0.956293094937853,1.39509821053974,1.56093213905606
"73",74,80,0.500640563124853,0.28904496388738,0.103244119998701,0.136456502190179,0.288252051080974,0.446247687097462,0.654237431713568,1.05064322139062,1.2056572341235
"74",75,81,0.184145644771353,0.184145644771353,0.00466216407546437,0.00944543676744232,0.0529754007207923,0.127640034485657,0.255280068971313,0.551651051075951,0.679291085561608
"75",76,82,0.211126268612776,0.211126268612776,0.00534525432917788,0.0108293618489002,0.0607372425035349,0.146341577831088,0.292683155662175,0.632477776678323,0.77881935450941
"76",77,83,0.26294256795622,0.26294256795622,0.00665712944641168,0.0134871905451969,0.0756438628854387,0.182257899628046,0.364515799256092,0.787705536917612,0.969963436545658
"77",78,84,0.355183506772777,0.355183506772777,0.0089924678236599,0.0182185321744986,0.102179927329084,0.246194446300945,0.49238889260189,1.06403469427329,1.31022914057424
"78",79,85,0.506526512936226,0.506526512936226,0.0128241409934713,0.0259814135431373,0.145718596993267,0.351097424320606,0.702194848641212,1.51741782221382,1.86851524653442
"79",80,86,0.743440294156147,0.743440294156147,0.0188222786152293,0.0381335018677184,0.213874444567002,0.51531354380899,1.03062708761798,2.22714808266404,2.74246162647303
"80",81,87,3.28994127295807,1.8994484795604,0.678464983847608,0.8967189468565,1.89423788185859,2.93250046416611,4.29929751491544,6.90426376087427,7.92293271409207
"81",82,88,4.52126442016672,2.61035323006074,0.932393418998966,1.23233308224567,2.60319246698249,4.03004458460607,5.90839144931636,9.48831589976081,10.8882410996326
"82",83,89,4.138833049826,2.38955637544796,0.853526876415442,1.12809612869407,2.38300130586211,3.68916306788905,5.40862987191493,8.68574623902917,9.96725869794875
"83",84,90,2.97492010363405,1.71757092265075,0.613500045320027,0.810855574912555,1.71285925439622,2.6517052618754,3.88762763449756,6.24316100467934,7.16428952839634
"84",85,91,2.24436200218526,1.29578300612063,0.462841401479392,0.61173187117555,1.29222839328096,2.00051978655758,2.93293380580314,4.7100133261766,5.40493815969869
