"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"29",30,36,15.9862503151154,9.01205149604259,6.02254121701082,6.85008388364988,10.2570222273069,13.7835565201942,18.9088764310871,32.7770187816184,40.6709971292676
"30",31,37,42.5729054742113,24.7908350110174,9.22333125241617,13.2933688533634,28.0849473759357,37.0594364140055,50.2577925085247,92.5134165810217,114.279787366691
"31",32,38,37.92524622228,32.2839843753717,3.1129683740874,4.37407704955932,15.2134731102258,30.2074804618075,49.7147997792404,103.794527029654,131.135418645015
"32",33,39,48.1882444031681,60.3479497569093,3.68955583357551,4.61131113579357,11.6312309321624,26.2857315471509,56.6184893049787,185.042778579433,243.151828407425
"33",34,40,43.5064238207718,73.4531585265778,3.98223122724932,4.95161585966769,10.8053398516288,20.9102356454614,41.5334822100996,155.288154386315,275.694018583875
"34",35,41,22.9878333655269,41.8325511172972,2.79821265638885,3.51334107142602,7.50811036263507,13.3834248607353,23.3676272004333,64.9460452515749,110.083283826059
"35",36,42,12.5701502416672,15.0153918167671,2.31437402885487,2.7865967029211,5.41875675469284,9.20510352037585,15.0532789392242,31.7953688421844,44.6512847191101
"36",37,43,8.62333209690269,6.09736219725082,2.22854147765324,2.59035225578423,4.50748963983294,7.13145482480562,11.0254101292374,20.0884406369554,24.0877094774971
"37",38,44,9.61631575813173,5.23702952027187,3.10370754401469,3.56871086711156,5.75239641964774,8.46728167081231,12.3300743550669,20.1031621509224,23.1514870058627
"38",39,45,8.90760954230395,4.18459642893813,2.9007873355921,3.47394273311208,5.80602333869489,8.22398708912231,11.3791976279838,17.0353274584619,19.068671144997
"39",40,46,6.92148032849165,3.04584120176127,2.20986976834635,2.6492214352704,4.58943853966378,6.59858986215321,8.92948174094004,12.4952821327319,13.7069382965872
"40",41,47,5.99040512649824,2.55133976710626,2.07330142138146,2.40137602656545,3.95919222851476,5.7372404954538,7.78422924316839,10.6272942096058,11.49639121239
"41",42,48,4.68646710215602,1.91977161924459,1.78914285212681,2.04608155918828,3.16515073428402,4.44795383813905,6.03160697435537,8.26481251378148,8.91345767109044
"42",43,49,4.17211561370245,1.58525653096616,1.81504084382849,2.02052977750037,2.93900126289107,3.9545822254231,5.2418764008292,7.19049015157504,7.77217220066918
"43",44,50,4.03150677224001,1.35812148475456,1.94472273127793,2.15234207462074,2.99140419451987,3.85837835573967,4.93576398812132,6.54592881099891,7.05459358422382
"44",45,51,2.98227195560468,0.883703468512306,1.51243598027372,1.68280315507786,2.31623415966124,2.90801142894066,3.59960988275179,4.52910276819039,4.82505434780252
"45",46,52,4.41768102900483,1.15162439949094,2.46282741891134,2.6569652486423,3.53193835478614,4.3535102211352,5.27387291091658,6.36938278588272,6.66541569188709
"46",47,53,4.44966136503724,1.12409622838597,2.30220052051561,2.62522696285681,3.6454259404519,4.44775504820678,5.30398988065376,6.24359800291512,6.4760058619051
"47",48,54,4.45209851336984,1.19348187742617,2.10788809356704,2.43798383989817,3.60407747885384,4.5119619568838,5.38274285739991,6.27949854917545,6.48475896506162
"48",49,55,4.50514849735125,1.29862924053437,2.06473950002505,2.3692683445557,3.52706148785665,4.56055516327761,5.53740365928394,6.53304488449343,6.75128535387661
"49",50,56,4.50031763743808,1.3733806687594,2.0449946167631,2.34050954365871,3.44737014968605,4.49690206588891,5.57943523869396,6.7564246789522,7.04222950175016
"50",51,57,4.65078604782209,1.46174441546518,2.1224904786068,2.42596811066827,3.53992965125613,4.59680232916416,5.75543288678805,7.17977081581339,7.54247401777351
"51",52,58,4.54590911812573,1.43734942614886,2.06876057336033,2.37470006174724,3.47101970889536,4.47627208201144,5.59091715988992,7.06295155337429,7.44859819124257
"52",53,59,4.26058598684986,1.33040267486723,1.94893945220533,2.2337404449472,3.26695434224802,4.20592125407091,5.23191565614449,6.54429064089918,6.92525304843877
"53",54,60,3.57647956259092,1.09018474086599,1.68135273923522,1.91075592686511,2.75348195389385,3.53554645098994,4.3875736950202,5.43102183917667,5.73480974413354
"54",55,61,3.01298484618317,0.876621051746107,1.5270176813405,1.68650409728404,2.33825558334805,2.96853164594346,3.66717962001742,4.5153627353553,4.757213117403
"55",56,62,2.72664472048404,0.726783926502013,1.52925392505814,1.63757101393826,2.15781290508913,2.67286717714365,3.26336085346978,3.98326105539725,4.19211478006035
"56",57,63,2.40695958345117,0.567148692127584,1.46174067664213,1.55231366808074,1.96701962860558,2.36159883276074,2.82323765068298,3.37736501549097,3.540751169423
"57",58,64,2.10514804128256,0.429183197257924,1.36850956891934,1.44118468016672,1.77367321916099,2.08122872647468,2.4286100048867,2.82194269409089,2.92498279277544
"58",59,65,2.0517254202721,0.357986532279398,1.42587958882058,1.48164215270019,1.7739626126322,2.03830594904213,2.32522836353031,2.63196743366127,2.69895063254805
"59",60,66,1.93387944580362,0.295095039007752,1.39091057593554,1.45192705246059,1.71071289534282,1.93259963583379,2.16098669504702,2.39722215540031,2.43766184108406
"60",61,67,1.95421424820354,0.269706350358035,1.43750837584235,1.50078733227036,1.75490689954341,1.96147517307023,2.16269591103942,2.36741313456652,2.39574051463938
"61",62,68,1.82984379922301,0.238914135874047,1.35012559272881,1.42014022788602,1.65948138264982,1.84322540360575,2.01577120710063,2.18472270890884,2.20724643571071
"62",63,69,1.6714644285736,0.209755379894393,1.25142189258468,1.3056919389535,1.52300464462204,1.68660571493798,1.83750936358605,1.97766028663578,1.99678412837591
"63",64,70,1.55294831340896,0.183089876274666,1.20214084816534,1.23455564882018,1.41773322255452,1.56412459996522,1.70020371222641,1.82250113465368,1.83960153364994
"64",65,71,1.48076301226633,0.158210028510366,1.18508352375009,1.21011859203566,1.3586256934918,1.48646208282713,1.60886462529921,1.7195505823694,1.73606692786221
"65",66,72,1.37435040611019,0.129025812076259,1.13673818946138,1.15729802541036,1.27426784027796,1.3762763878292,1.47744798038025,1.57294039374614,1.58684640257914
"66",67,73,1.26137766247784,0.100461721106614,1.07823637786951,1.09368089372623,1.18331582741547,1.26140660807723,1.34123630316717,1.41826135966367,1.42939274459175
"67",68,74,1.13238794676561,0.0733079300925467,1.00010294298614,1.01223893390059,1.07513401542889,1.13160487682004,1.19135341534794,1.2496214938887,1.25819056818653
"68",69,75,1.07059559593318,0.0528302174271567,0.978587425277529,0.988765012959667,1.02885073735849,1.0675347383084,1.11246674186915,1.1590475292891,1.16624199056661
"69",70,76,0.99336075129589,0.0355056863207093,0.928600453132233,0.937783761891084,0.967088498678274,0.989384185329692,1.01956411136295,1.0553126383635,1.06222761461452
"70",71,77,0.955448490874155,0.0246338697916228,0.907826612547203,0.914661149675976,0.938319754024691,0.955495103876695,0.971551120831616,0.997788735126918,1.00458695692985
"71",72,78,0.934133761835086,0.0205236485839421,0.892744646340114,0.898710996964144,0.919908780586972,0.934723990293242,0.94939972744942,0.965913476635066,0.971743981746199
"72",73,79,0.879134618000774,0.0200925106373858,0.8392453656779,0.845141407934161,0.865106568334867,0.879994583960121,0.893280722604131,0.910066895317842,0.916650884227005
"73",74,80,0.822144006459682,0.0219210372861608,0.782421232209392,0.788090220064458,0.807562894748769,0.821543479659618,0.834589238078404,0.859298545808973,0.869381114015867
"74",75,81,0.775170938201136,0.0257512895835704,0.735147737756215,0.74042205976815,0.758356703273431,0.771562098133969,0.786935668398528,0.822008883108686,0.836812157103919
"75",76,82,0.762593937236538,0.0320512143366368,0.719612593670959,0.723966934856996,0.7411178278283,0.755372192260625,0.776324819194784,0.82308796997732,0.843467754317777
"76",77,83,0.755325954010211,0.0377931273308978,0.707097411459938,0.711064549029639,0.728464352853465,0.74573233143107,0.772875616642582,0.82798263377452,0.851472103715616
"77",78,84,0.693414528674831,0.0389486632715684,0.642805472669467,0.646579365088261,0.664290703875721,0.68411331016619,0.713468359055166,0.767972458716012,0.789153748783427
"78",79,85,0.653704802044775,0.0421011199366183,0.599272879798645,0.603298885663882,0.622320279802933,0.644399236152102,0.675122050866623,0.732391264257755,0.757186158437487
"79",80,86,0.623425093178402,0.0460166472580545,0.565429493462281,0.569645691340163,0.589389208619286,0.61302615024225,0.645984373738056,0.709728633905132,0.737244045638579
"80",81,87,0.648301299056314,0.0541051038103313,0.582318122372161,0.586597674894703,0.608164809076951,0.635631958571999,0.67429519379896,0.751276383033938,0.783881988808751
"81",82,88,0.659156124541902,0.0583534439425225,0.586924228008261,0.591151191816884,0.6145635276207,0.645720618984299,0.68969089753516,0.773808274897392,0.799128274502126
"82",83,89,0.65902922672106,0.0594050625786904,0.58286843349787,0.587179487378681,0.612502668860257,0.64656655908189,0.69362074023032,0.775909655563181,0.796504077171359
"83",84,90,0.688598086511716,0.06159902828417,0.607090504058436,0.611539164156063,0.639807586244252,0.677264362492132,0.726666156607065,0.808043716353064,0.827742656022874
"84",85,91,0.730936261569499,0.0622110186816316,0.645641121331203,0.650158122573224,0.681181503487166,0.72118291339203,0.771361394789412,0.850145490073578,0.867909868213379
"85",86,92,0.728692543480959,0.0563538899028226,0.647708362939688,0.652173966442427,0.682964163090885,0.721267217280218,0.766836963660273,0.834422151124103,0.849400588144018
"86",87,93,0.748296745538856,0.0524068320385211,0.670196173471881,0.675073346886465,0.706029237522394,0.742453759245563,0.783491894589308,0.844754870053633,0.859110068362134
"87",88,94,0.694500389755629,0.0440978745724993,0.626437100937141,0.631470077721888,0.659531051272718,0.690131974525098,0.723799003317521,0.775273661169156,0.787568126704301
"88",89,95,0.706572690878081,0.0440248671389617,0.640374500389891,0.645789893373451,0.673216542261637,0.70124078473348,0.733163440084155,0.787206711336481,0.80248770427487
"89",90,96,0.708610434369581,0.0446821764664605,0.643817053741478,0.649244984557647,0.675293863825015,0.701714100940001,0.733882644900378,0.794198850853636,0.811299289364671
"90",91,97,0.690764486993789,0.0448308942827389,0.62829070043662,0.633357062319489,0.657185034529852,0.682309460859885,0.715817516251739,0.778765994763649,0.794936966117011
"91",92,98,0.721418485914255,0.0492572271534919,0.655795241724263,0.660630515380093,0.683780776622521,0.711273874909093,0.749369806662304,0.818243456147247,0.835742658114997
"92",93,99,0.711131280189892,0.0491366010362248,0.645241613120967,0.649492417298257,0.672344714435961,0.701623966662709,0.741107835303643,0.807622214515814,0.823209343570534
"93",94,100,0.679211758081801,0.046920133277524,0.614841597481256,0.618984267747296,0.642055895339304,0.671184826317444,0.708599119641857,0.769435749474235,0.78442300932523
"94",95,101,0.658088048376399,0.0463774171213429,0.594715118261206,0.598912776154305,0.62192637068818,0.650251433195823,0.685979698548235,0.746386707026831,0.762835628496736
"95",96,102,0.647408233977716,0.047701143835116,0.583713987591654,0.587976431857203,0.610836774868927,0.638671909409071,0.674483182032127,0.738880922672949,0.757873814070575
"96",97,103,0.639826409560771,0.0499367242066484,0.57461805650717,0.578922416649921,0.601820521039836,0.629869214722768,0.667085509395822,0.737269991131628,0.757493535542594
"97",98,104,0.635799572987877,0.0526346812525938,0.568035100228372,0.572390389975461,0.595622411495369,0.624610961008774,0.664543888312709,0.73964936342874,0.759883245786025
"98",99,105,0.648898989774272,0.0563708020842225,0.576432021481023,0.580902722279861,0.605325664781306,0.636922597227702,0.680745241683124,0.760221761345377,0.78081506904956
"99",100,106,0.645560003142996,0.0571667320566364,0.570458350046535,0.574971819360561,0.600642634429246,0.634228736671759,0.679579031394085,0.757925624328689,0.777248399825013
"100",101,107,0.667961304816905,0.0592628541070515,0.588384986563268,0.593241601372491,0.621241821149805,0.657253255175248,0.704160082149263,0.783138175635391,0.80266744903909
"101",102,108,0.722716981749218,0.0622687503886965,0.636811319123433,0.642188941880409,0.673297239109778,0.712388642000918,0.761913497877109,0.842850971426857,0.862562262236035
"102",103,109,0.75051896433091,0.0598520305974991,0.664001242109701,0.669841535631683,0.702420994968922,0.742039408223349,0.790238725428425,0.863867672642738,0.881836032330587
"103",104,110,0.776813011628503,0.0555826831696028,0.692308495213545,0.698726791373759,0.732046595868829,0.770758965014249,0.814726164313388,0.879078346251919,0.895186913050633
"104",105,111,0.845356597312557,0.0530689423763561,0.76047038966399,0.767811618229131,0.802994485508846,0.841122046764685,0.882179062083294,0.94089552878231,0.955634848148528
"105",106,112,0.847598944971203,0.044721214198807,0.771000591373887,0.778741239978698,0.812582929447767,0.845964345348164,0.879791636601282,0.924843842947189,0.936779415777405
"106",107,113,0.846929458405846,0.037368212913315,0.779337035357554,0.787085374022354,0.81876517792369,0.84659832608939,0.873733127503674,0.90979144321568,0.919633729211568
"107",108,114,0.74302711765318,0.0283698266959536,0.689947939090826,0.696722172997535,0.72237317683981,0.74297903326479,0.763112468309568,0.790013485770067,0.79770322855929
"108",109,115,0.704630942223517,0.0281506121848225,0.656966486207305,0.663170805188451,0.685445859727344,0.70288810920455,0.720713866779478,0.751405297896024,0.76559601032965
"109",110,116,0.694198217143208,0.0337981892452138,0.646411798520189,0.652114369594259,0.672180740458359,0.68822611668531,0.708241969149155,0.757610276677359,0.779970609802146
"110",111,117,0.730927601746827,0.0435099207512714,0.676758159182645,0.682102229889078,0.701157196504005,0.719143906950102,0.749417885868806,0.81821347776417,0.843457290961131
"111",112,118,0.674880340318672,0.0449714603999026,0.61776071512284,0.62232490579067,0.640753733058798,0.663328874545525,0.699188467936262,0.765563241605926,0.783789385040782
"112",113,119,0.820851796155425,0.0605288800783928,0.740186399823014,0.746746570811462,0.774161501656347,0.808130925312495,0.855593340184938,0.937848201626907,0.962078300749748
"113",114,120,0.818111010517984,0.0564344666240905,0.733038779725392,0.740894683869708,0.772950656000361,0.809831687244751,0.857274595047594,0.922618879042094,0.937421067809189
"114",115,121,0.889347246733941,0.0534125919878929,0.803659895591858,0.811554645820135,0.84639893609661,0.885432096025774,0.927810827376996,0.982516161110409,0.997348903428495
"115",116,122,0.911890292799834,0.0441255566501431,0.836836933546988,0.843963628371824,0.876778662673978,0.911070084012036,0.944163377210292,0.986199473350377,0.999487386494186
"116",117,123,0.889875777946538,0.0340040630312973,0.828418113585722,0.83558329691011,0.864339720887714,0.889937376437817,0.913807708815769,0.946698849590523,0.95716138390661
"117",118,124,0.852400896075604,0.0271974786218042,0.800898898154182,0.807936029383919,0.833048887842702,0.852390719072571,0.871340045696998,0.897406133890972,0.905420694147554
"118",119,125,0.889217451764992,0.0259124061872098,0.840434961030877,0.847329716491638,0.871260296918858,0.889032388706782,0.906493602048407,0.931539534518171,0.940608610292419
"119",120,126,0.764341023015469,0.0214905435170164,0.724413726034328,0.730275596944279,0.749618461628622,0.763663873014105,0.778045806458559,0.801004702009422,0.809349679648596
"120",121,127,0.695172156736297,0.0246809544394442,0.657596307053478,0.662644641425924,0.679093644829459,0.69167855091896,0.706678935425646,0.739442213067321,0.754829863742063
"121",122,128,0.743840065741686,0.0372411825170268,0.69733720660633,0.702370817598138,0.719510664992279,0.734835912196469,0.758031210904315,0.814685005713261,0.841127250870877
"122",123,129,0.778725545594514,0.0462675069833434,0.718972724935173,0.724760871816459,0.745571942598607,0.766796243860426,0.800927199116471,0.871936538118207,0.896070703148951
"123",124,130,0.807066885742859,0.0507941434674468,0.735305559468648,0.742226408214074,0.768270385506802,0.796408232280604,0.837598119699272,0.905816457650993,0.924081511004754
"124",125,131,0.80867446778204,0.0492864552010217,0.732024309798757,0.739907760783808,0.770104337975984,0.801934844758619,0.84223493200155,0.89904514774027,0.91384398200948
"125",126,132,0.818039953686198,0.0458120654079772,0.742681666388931,0.750804518384985,0.782398522182061,0.813972713207705,0.850027187126031,0.899315976342851,0.912899427475564
"126",127,133,0.760681735744628,0.0381900242366467,0.69664049961811,0.703647809650632,0.731202477814758,0.758043762919037,0.787298346448953,0.827628466925233,0.839150838479321
"127",128,134,0.765233559572711,0.0370008598004422,0.705352999520917,0.712022627744365,0.737635880735545,0.761694552190199,0.788793873367231,0.829830673568267,0.844875844846994
"128",129,135,0.69499782316097,0.0346320665491504,0.640252500089766,0.6466788730111,0.669993350244598,0.690790105702674,0.715046437229533,0.758412430702409,0.774701198212167
"129",130,136,0.634802396695805,0.0366498393892346,0.582020669931366,0.587964616834496,0.609431797669404,0.628231009385909,0.652856439021216,0.703752066332764,0.724098831883758
"130",131,137,0.749053883328963,0.0529236466548722,0.681706020493511,0.688199380237468,0.712354393603184,0.736360641850812,0.772591546290785,0.850677557229863,0.882737984065798
"131",132,138,0.812285055584268,0.059802419925767,0.731863613758447,0.738923969850957,0.766821601651134,0.798421863819844,0.845918545658527,0.932103901028298,0.955229459563352
"132",133,139,0.914517258388043,0.0634561458464298,0.820013877967788,0.828555471691413,0.86407194142284,0.904533074496937,0.957882464035078,1.03147960350786,1.04978717858444
"133",134,140,0.996013158711484,0.0577713391953119,0.899547411816444,0.909422604739636,0.95008378418795,0.993455100300367,1.03802370498018,1.0929788633035,1.11233070467587
