,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
22,22.0,23.0,24.0,30.0,4.994839810108231,4.99110274802811,0.125579965185925,0.255827722193189,1.44010934023557,3.4598446578078503,6.921666894419951,14.977955921111601,18.4285390114179,5.0,5.0,34434,26,2020-02-17,0,United_Kingdom-Isle_of_Man,0,0,0,-46,-226,-19.93156856932417,-19.93156856932417,,251.6421681998407,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99324163228506,4.988532240650231,0.126173560072212,0.255804222617199,1.4347883587288501,3.46413920902034,6.92543472487074,14.964961917082,18.4160644909757,5.0,5.0,34435,27,2020-02-18,0,United_Kingdom-Isle_of_Man,0,0,0,-45,-225,-19.93156856932417,-19.93156856932417,,252.0759472480046,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00116478473966,5.00227196403975,0.12681411954812802,0.25630483087953104,1.44052046179427,3.4647432999817096,6.92623778841013,15.008174318760002,18.454379402044,5.0,5.0,34436,28,2020-02-19,0,United_Kingdom-Isle_of_Man,0,0,0,-44,-224,-19.93156856932417,-19.93156856932417,,252.51047404152442,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99182115395992,4.984489445801009,0.125575303770108,0.257269223300986,1.4369544785300299,3.4697414412162404,6.920190202706451,14.928838038851499,18.3761353665631,5.0,5.0,34437,29,2020-02-20,0,United_Kingdom-Isle_of_Man,0,0,0,-43,-223,-19.93156856932417,-19.93156856932417,,252.9457498693585,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.0011759599265195,5.00514514600324,0.127249055653714,0.25727369811341,1.43617704562592,3.46563994554416,6.924104225037019,14.9841885373255,18.4590080742453,5.0,5.0,34438,30,2020-02-21,0,United_Kingdom-Isle_of_Man,0,0,0,-42,-222,-19.93156856932417,-19.93156856932417,,253.38177602268712,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99412898470765,4.98545907225108,0.12649556241455,0.257336631476131,1.44046890209593,3.46556921850932,6.92547851910262,14.953106671735,18.4142268810923,5.0,5.0,34439,31,2020-02-22,0,United_Kingdom-Isle_of_Man,0,0,0,-41,-221,-19.93156856932417,-19.93156856932417,,253.8185537949161,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.006447576636259,5.01139758672495,0.126159547975618,0.256173529493192,1.4393730789461499,3.4641638067508596,6.939628748855441,14.981590117067402,18.484807550354898,5.0,5.0,34440,32,2020-02-23,0,United_Kingdom-Isle_of_Man,0,0,0,-40,-220,-19.93156856932417,-19.93156856932417,,254.25608448168128,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99900651916483,4.9987604933299,0.12565774497037,0.257144481900125,1.43963712746238,3.4636275900460203,6.928593303158469,14.9705834033936,18.4607814646168,5.0,5.0,34441,33,2020-02-24,0,United_Kingdom-Isle_of_Man,0,0,0,-39,-219,-19.93156856932417,-19.93156856932417,,254.6943693808511,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.005066549050059,5.00562537549176,0.126346899966292,0.25721850894354,1.4382542041322601,3.46970013309058,6.94116696758453,15.0114218771856,18.454250969096602,5.0,5.0,34442,34,2020-02-25,0,United_Kingdom-Isle_of_Man,0,0,0,-38,-218,-19.93156856932417,-19.93156856932417,,255.13340979253203,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00033962497925,4.991540127566309,0.1272778083928,0.25695099006072497,1.43692751966721,3.46683111636725,6.94026872291265,14.9972532670804,18.4087050000632,5.0,5.0,34443,35,2020-02-26,0,United_Kingdom-Isle_of_Man,0,0,0,-37,-217,-19.93156856932417,-19.93156856932417,,255.5732070190713,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00364593764273,5.0050845380799,0.127359987511273,0.258387525153643,1.4373158745501,3.4626589361807203,6.93628080527717,15.002689027976599,18.481758354392,5.0,5.0,34444,36,2020-02-27,0,United_Kingdom-Isle_of_Man,0,0,0,-36,-216,-19.93156856932417,-19.93156856932417,,256.0137623650612,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.001691432239929,5.00306362580393,0.127518207331599,0.256967063448533,1.4405924512721802,3.4638323235027904,6.93402187226144,14.9743652785778,18.4293320361065,5.0,5.0,34445,37,2020-02-28,0,United_Kingdom-Isle_of_Man,0,0,0,-35,-215,-19.93156856932417,-19.93156856932417,,256.45507713734304,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99643799117275,4.992377905842821,0.12540555980424,0.25497459321899,1.43829357310282,3.46457610525397,6.92974207050809,14.972873326302302,18.422208998978398,5.0,5.0,34446,38,2020-02-29,0,United_Kingdom-Isle_of_Man,0,0,0,-34,-214,-19.93156856932417,-19.93156856932417,,256.8971526450102,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99825246564953,4.9995843974084,0.126974343159819,0.25890323858514497,1.4399169791089401,3.46234727674854,6.9334089553847305,14.997418351814199,18.4645631163604,5.0,5.0,34447,39,2020-03-01,0,United_Kingdom-Isle_of_Man,0,0,0,-33,-213,-19.93156856932417,-19.93156856932417,,257.3399901994137,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99544542995726,4.9950833033107305,0.12647766514311,0.257285862946327,1.44164356593844,3.4638918810191806,6.91833858901763,14.956637843877099,18.405824351526302,5.0,5.0,34448,40,2020-03-02,0,United_Kingdom-Isle_of_Man,0,0,0,-32,-212,-19.93156856932417,-19.93156856932417,,257.78359111416387,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99779713007775,5.00677288137721,0.126482841790174,0.25695532787582004,1.43581837914233,3.45647564130443,6.9270294748788706,14.9734299408799,18.4733036072029,5.0,5.0,34449,41,2020-03-03,0,United_Kingdom-Isle_of_Man,0,0,0,-31,-211,-19.93156856932417,-19.93156856932417,,258.2279567051368,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00524154006081,5.0023626316464,0.12672189780966198,0.25715715216603396,1.43819074990001,3.4683857155153595,6.94467115292787,14.9776267609912,18.4847974228925,5.0,5.0,34450,42,2020-03-04,0,United_Kingdom-Isle_of_Man,0,0,0,-30,-210,-19.93156856932417,-19.93156856932417,,258.6730882904757,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99007626687701,4.99284483897534,0.12605874057955602,0.255505005587826,1.43281196316782,3.4620890878347303,6.91187587871721,14.9322270680724,18.408722386199102,5.0,5.0,34451,43,2020-03-05,0,United_Kingdom-Isle_of_Man,0,0,0,-29,-209,-19.93156856932417,-19.93156856932417,,259.1189871905961,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99776650758358,4.99606671850834,0.12466354976082,0.254210189017359,1.4383287651065502,3.46689259625175,6.933855833264871,14.9806421259438,18.432912674331302,5.0,5.0,34452,44,2020-03-06,0,United_Kingdom-Isle_of_Man,0,0,0,-28,-208,-19.93156856932417,-19.93156856932417,,259.5656547281906,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.992912449040389,4.98626562204695,0.127920732345052,0.256727994947759,1.43746928147116,3.46566346051394,6.929927576361071,14.939680691982998,18.3783310874527,5.0,5.0,34453,45,2020-03-07,0,United_Kingdom-Isle_of_Man,0,0,0,-27,-207,-19.93156856932417,-19.93156856932417,,260.01309222823073,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.998167452616951,5.0062956886150305,0.12739895945272198,0.257356348068729,1.43889772252828,3.46552550801778,6.91901172253258,14.972203869657099,18.4740483204974,5.0,5.0,34454,46,2020-03-08,0,United_Kingdom-Isle_of_Man,0,0,0,-26,-206,-19.93156856932417,-19.93156856932417,,260.4613010179729,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99774952361925,4.989092966191559,0.127122885477654,0.257782296929651,1.4396446327745402,3.4676807212431298,6.9323644787614205,14.9576968680548,18.3946721912292,5.0,5.0,34455,47,2020-03-09,0,United_Kingdom-Isle_of_Man,0,0,0,-25,-205,-19.93156856932417,-19.93156856932417,,260.9102824269606,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99680417438245,4.99806019130134,0.126843828458683,0.25734698893061103,1.43596127536459,3.4630886459389503,6.92579209051249,14.967376081236301,18.440494215376102,5.0,5.0,34456,48,2020-03-10,0,United_Kingdom-Isle_of_Man,0,0,0,-24,-204,-19.93156856932417,-19.93156856932417,,261.3600377870301,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.0010125181794605,5.00716772118472,0.126268836098913,0.255899784405456,1.43725790703504,3.4642124655093904,6.92217508507408,14.983183811058801,18.495982065103103,5.0,5.0,34457,49,2020-03-11,0,United_Kingdom-Isle_of_Man,0,0,0,-23,-203,-19.93156856932417,-19.93156856932417,,261.8105684323126,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.98950237685143,4.98510102388862,0.126355093484517,0.256186890488918,1.4339394767509601,3.45535430043406,6.92113505848858,14.9494755511795,18.4027971510423,5.0,5.0,34458,50,2020-03-12,0,United_Kingdom-Isle_of_Man,0,0,0,-22,-202,-19.93156856932417,-19.93156856932417,,262.2618756992394,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00028222791756,4.99069050624455,0.12650793550635198,0.257633598507338,1.43781677127449,3.4699304848324597,6.94760129731122,14.950614110668,18.421755433713397,5.0,5.0,34459,51,2020-03-13,0,United_Kingdom-Isle_of_Man,0,0,0,-21,-201,-19.93156856932417,-19.93156856932417,,262.713960926546,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.010113175677111,5.00615444863094,0.126647663080967,0.25752796519162197,1.44439957074011,3.48205127139009,6.94305235287982,15.002245823101802,18.469540794824,5.0,5.0,34460,52,2020-03-14,0,United_Kingdom-Isle_of_Man,0,0,0,-20,-200,-19.93156856932417,-19.93156856932417,,263.16682545527453,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00304261444263,5.00001293823755,0.127213670314964,0.256756641304848,1.4378725390604299,3.47089945431863,6.94027735841327,14.970428458997901,18.4588811239447,5.0,5.0,34461,53,2020-03-15,0,United_Kingdom-Isle_of_Man,0,0,0,-19,-199,-19.93156856932417,-19.93156856932417,,263.62047062878014,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.9929727030555595,4.98374450524363,0.126538576426007,0.256236055228783,1.4365949497921398,3.46520467989095,6.92852666825834,14.9371350535431,18.3639163799531,5.0,5.0,34462,54,2020-03-16,0,United_Kingdom-Isle_of_Man,0,0,0,-18,-198,-19.93156856932417,-19.93156856932417,,264.0748977927326,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,10.0040778070888,7.06753713629439,1.2135886958608202,1.7828398264886298,4.80782649516441,8.39533179149909,13.474973756515,23.717656239057003,27.8102351184124,10.0,7.07106781186548,34463,55,2020-03-17,0,United_Kingdom-Isle_of_Man,0,0,0,-17,-197,-19.93156856932417,-19.93156856932417,,264.53010829512164,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,9.14856537529676,6.7336832997997496,0.995541580895957,1.48375406561176,4.21130105525927,7.55404689974699,12.3900784259172,22.2675512594495,26.2403338686691,9.22459348847085,6.52277260938701,34464,56,2020-03-18,0,United_Kingdom-Isle_of_Man,0,0,0,-16,-196,-19.93156856932417,-19.93156856932417,,264.98610348626084,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,23.2874687479107,11.9295746217834,5.66853192835194,7.2025845114156795,14.402588334948199,21.5151689266155,30.205742589463302,45.4932258866987,51.198034250846604,17.8807640351496,7.2997913495375295,34465,57,2020-03-19,0,United_Kingdom-Isle_of_Man,0,0,0,-15,-195,-19.93156856932417,-19.93156856932417,,265.44288471879105,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,41.0558524245421,22.3565727575952,6.1118557801641105,9.01384187363186,23.3359736929004,39.1473294379254,55.940964320068204,80.73973181711929,89.2387753807778,23.412616370707003,6.25728492765432,34466,58,2020-03-20,1,United_Kingdom-Isle_of_Man,0,1,0,-14,-194,0.0,-19.93156856932417,0.0,265.9004533476856,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,45.02133124778279,32.4611473438945,4.090188513011601,6.127980656568201,18.1884265265032,38.1522882243899,65.3887316207193,107.459960180918,120.804497724743,17.104574336998198,3.4914566160957903,34467,59,2020-03-21,1,United_Kingdom-Isle_of_Man,0,0,0,-13,-193,0.0,-19.93156856932417,0.0,266.3588107302523,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,24.5706528571386,23.277026132646604,2.02506777098831,2.83164638174344,7.63491496288857,16.9612233729458,34.0053058455376,72.7608748772583,87.9896438395686,6.9349512952767896,1.41559100537345,34468,60,2020-03-22,5,United_Kingdom-Isle_of_Man,0,4,0,-12,-192,2.3219280948873617,-19.93156856932417,0.0,266.8179582261398,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,13.066267549168902,14.0717137713872,1.6022931809448502,1.9761428221027901,4.17929161471029,8.329520149756139,16.5464201169195,40.8581785319369,52.381013855615905,3.6582955938172597,0.717450793052489,34469,61,2020-03-23,13,United_Kingdom-Isle_of_Man,0,8,0,-11,-191,3.700439718141092,-19.93156856932417,0.0,267.27789719734,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,7.16706599484077,6.870103190318231,1.46695759455223,1.7065414422443301,2.94772092556605,4.996188328920231,8.74207128986565,20.2307247967407,26.3271407029316,2.55043269098719,0.473603461050676,34470,62,2020-03-24,23,United_Kingdom-Isle_of_Man,0,10,0,-10,-190,4.523561956057013,-19.93156856932417,0.0,267.73862900819216,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.40265407180214,3.18899989278531,1.36779213314803,1.5460209833569398,2.37213054269938,3.51370858577728,5.38075392765473,10.0462419866606,12.7048513739922,2.07857037876086,0.36744280249882505,34471,63,2020-03-25,23,United_Kingdom-Isle_of_Man,0,0,0,-9,-189,4.523561956057013,-19.93156856932417,0.0,268.20015502538854,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,3.37593658322277,1.61470932253973,1.41957641534659,1.5724017734921798,2.2269804113595297,3.0048366890739704,4.13300528591539,6.3197523064039896,7.36115792086812,1.9959072346958997,0.323778908057539,34472,64,2020-03-26,25,United_Kingdom-Isle_of_Man,0,2,0,-8,-188,4.6438561897747235,-19.93156856932417,0.0,268.66247661797587,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,2.4097027323102798,0.8314205692177579,1.1794402459084299,1.3022585359919499,1.7839959413908002,2.2751963188385798,2.90892556388631,3.94922837422613,4.32816035119089,1.64775365670766,0.270889032491439,34473,65,2020-03-27,29,United_Kingdom-Isle_of_Man,0,4,0,-7,-187,4.857980995127573,-19.93156856932417,0.0,269.12559515736234,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.9745352161525902,0.553129415190387,1.09081763350005,1.18634401894741,1.55776819069303,1.9102571836803999,2.3300437681898503,2.9756456585653104,3.1921401650775403,1.46492461564093,0.237642152998707,34474,66,2020-03-28,32,United_Kingdom-Isle_of_Man,0,3,0,-6,-186,5.0,-19.93156856932417,0.0,269.589512017319,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.01898723190992,0.469648053076942,1.24000551020793,1.32936273581104,1.6696205259795702,1.97424571692242,2.3251921512433396,2.85718064836052,3.03240946407833,1.57976999717515,0.23292437865832,34475,67,2020-03-29,42,United_Kingdom-Isle_of_Man,0,10,0,-5,-185,5.392317422778762,-19.93156856932417,0.0,270.05422857398503,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,2.7202408818925603,0.522322679938944,1.7950813302336899,1.9180929836005198,2.33952860263147,2.6899036996664196,3.07152218819907,3.62373652777854,3.8005924194605805,2.2311548701999198,0.264789367654316,34476,68,2020-03-30,49,United_Kingdom-Isle_of_Man,0,7,0,-4,-184,5.614709844115208,-19.93156856932417,0.0,270.51974620587293,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,2.89225838393478,0.5506077819732029,1.7722329431467398,1.9879937434758401,2.5235987606145898,2.89690240804318,3.26816444679096,3.7855945005844904,3.9499198629731502,2.4491555789914905,0.264099238089325,34477,69,2020-03-31,60,United_Kingdom-Isle_of_Man,0,11,0,-3,-183,5.906890595608518,-19.93156856932417,0.0,270.98606629386984,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,2.78291163183819,0.577441388692406,1.55892324387042,1.7743462830553,2.4009389283698503,2.81961215714804,3.1901367635189803,3.6743641440333503,3.82656386100317,2.3039332671828503,0.236378565677842,34478,70,2020-04-01,68,United_Kingdom-Isle_of_Man,1,8,1,-2,-182,6.087462841250338,0.0,0.014705882352941175,271.4531902212448,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,2.17036187486885,0.49990916827185494,1.18184836263597,1.3213343380037599,1.8098976039235901,2.19866850888684,2.5336274301782797,2.9546101954846002,3.08307684122014,1.7032466260017698,0.183665807131171,34479,71,2020-04-02,95,United_Kingdom-Isle_of_Man,1,27,0,-1,-181,6.569855608330947,0.0,0.010526315789473684,271.9211193736502,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.9706084972683302,0.460686886605772,1.15798304779163,1.24421918522411,1.6102756762120602,1.9677036872010498,2.31129677600858,2.72868552123191,2.8539008825070296,1.49043001565523,0.15623951856065899,34480,72,2020-04-03,114,United_Kingdom-Isle_of_Man,1,19,0,0,-180,6.832890014164741,0.0,0.008771929824561403,272.3898551391278,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.6979946772548202,0.376416021356418,1.0732492544515602,1.139724237365,1.4058288361060198,1.6693666003661,1.96135970970602,2.3531891684962996,2.4750410783226897,1.3001089556659,0.136288450431093,34481,73,2020-04-04,126,United_Kingdom-Isle_of_Man,1,12,0,1,-179,6.977279923499918,0.0,0.007936507936507936,272.8593989081116,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.48298165153867,0.28774122232474,1.00960073527274,1.0621324585840402,1.26505296863869,1.45557752288405,1.6754875056637901,1.9917689637405198,2.0963016500166596,1.18694239561896,0.12442537153897501,34482,74,2020-04-05,127,United_Kingdom-Isle_of_Man,1,1,0,2,-178,6.9886846867721655,0.0,0.007874015748031496,273.3297520734321,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.3976016870149401,0.22299608454478603,1.01836099705722,1.06432146345162,1.2324080286458898,1.37923198023541,1.54585779437621,1.79071969486274,1.8693532091299498,1.17822932815005,0.12025252724791101,34483,75,2020-04-06,139,United_Kingdom-Isle_of_Man,1,12,0,3,-177,7.118941072723508,0.0,0.007194244604316547,273.80091603032173,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.17439934578676,0.164642826786409,0.8836419095076071,0.922483239593918,1.0563537553758,1.16373958692223,1.2818359449860601,1.4617389578106998,1.5216763023013402,1.03715140395905,0.110560711146648,34484,76,2020-04-07,150,United_Kingdom-Isle_of_Man,1,11,0,4,-176,7.2288186904958796,0.0,0.006666666666666667,274.27289217641703,1.0,2020-04-07
