"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"129",130,136,0.437204923910146,0.443773399700064,0.0108869050034391,0.0221467525857748,0.124482156074335,0.300320206177871,0.602863288861485,1.31841296256914,1.63323023636319
"130",131,137,0.432139641016454,0.500005893574334,0.0105733255555019,0.0214122100833042,0.120080594956197,0.290904830975099,0.585819293604287,1.29450028009402,1.61849380412474
"131",132,138,0.462317819576175,0.563616656517469,0.0110422856050618,0.0223705940331525,0.125501404536336,0.303888570043079,0.616940615382169,1.39553610282405,1.7764923763426
"132",133,139,0.525635664894751,0.659112580641896,0.0119929223282778,0.0243564296669485,0.137916980861559,0.336876557481453,0.689895200558128,1.61697057921225,2.0848319663037
"133",134,140,0.627008149458729,0.785338866643688,0.0138061901222736,0.0280694293884413,0.159491886405609,0.391764162845933,0.815430208408741,1.97689065188658,2.59248105379637
"134",135,141,0.779789182286171,0.980122586252577,0.0170375782621603,0.0342889081492463,0.193570031022189,0.479301960804754,1.00593624685573,2.49421454347856,3.29537515227145
"135",136,142,0.991589556813856,1.24072648396929,0.0212227296421107,0.0429333098692851,0.244017703233367,0.605762604639199,1.27801501010271,3.1982410143028,4.2272954932864
"136",137,143,1.27056007038939,1.54355841606121,0.0272857285967864,0.055240137613141,0.314822501086082,0.781423473520998,1.64974411239726,4.11389581948723,5.40197756722263
"137",138,144,1.63251315040902,1.91849865969635,0.035608917455198,0.0717486635283011,0.411707206273058,1.01690787562988,2.14476593737179,5.25471810783516,6.8462020454362
"138",139,145,2.06148743317693,2.35763293018678,0.0458557967546195,0.093252509771926,0.530239665222998,1.30628695219171,2.72922770239252,6.58465645222116,8.47175916734485
"139",140,146,2.53271220018354,2.81776208384017,0.057478629808011,0.11661654273226,0.662611256198394,1.63077768928904,3.38726321023952,7.99729221448838,10.2208504847833
"140",141,147,2.98753977719953,3.22400268988087,0.0695943668359062,0.140873391324322,0.799603018069895,1.96312777647993,4.04126203745318,9.3329634665757,11.7841720055241
