"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,5.00217528140842,5.00380241485981,0.127336596353087,0.256406256143383,1.43882021750637,3.46645052132738,6.93134549615815,14.9944457457807,18.4601054448395
"31",32,38,4.9965096581765,4.9927484164931,0.126373776541777,0.256555485325583,1.44123909410927,3.4678385332492,6.9283196792448,14.945108369542,18.4321850382655
"32",33,39,4.99710447543034,5.00023819688307,0.125962787220944,0.256706052330903,1.44034584693823,3.46260684611737,6.92328577540316,14.9770528734827,18.4431454239003
"33",34,40,4.99855198373701,4.98181753567001,0.12735612130956,0.256936387896555,1.43933711665263,3.46860046384318,6.94885875857418,14.9287861156709,18.3694397716796
"34",35,41,5.00924131899902,5.00873014196416,0.125812013743318,0.256736569198509,1.44265875193186,3.46864220554469,6.94819005662132,14.9963605417018,18.4778532844469
"35",36,42,4.99743776146502,4.99519732727884,0.126385808079475,0.255845881589325,1.43967658796066,3.46813298555058,6.93860445472452,14.9529501954581,18.4283805798763
"36",37,43,5.00257348707065,4.99933857834011,0.127929561808777,0.256854138640331,1.4396142348485,3.46563574563186,6.93967292483419,14.9882274577627,18.4401844075034
"37",38,44,5.00236441534552,5.00076651726184,0.126837051106132,0.255785585529255,1.43951573591043,3.46993660378637,6.93517943836803,14.9706426889685,18.4318597009768
"38",39,45,5.00040325649041,5.00026040598096,0.127284531283772,0.256167343095168,1.43540323714509,3.46190356571437,6.93834250857107,14.9936685741253,18.4254069310256
"39",40,46,5.0011130837463,5.00495282808954,0.127146763993464,0.25681764252838,1.43975444268643,3.46323786335053,6.93179073205076,14.983418808153,18.4537065017766
"40",41,47,5.00732066885111,5.0027029378497,0.126739336433103,0.257851172059867,1.44061032390337,3.47756107744489,6.9422034673602,14.9783881890682,18.4764259964256
"41",42,48,4.99929852313901,5.0026654243447,0.126707354784159,0.255725347676801,1.43780278477405,3.46370505416634,6.92248108994094,15.0094672981366,18.4579841326069
"42",43,49,5.01511689284884,5.01443737901203,0.12761731466893,0.257829035201943,1.44054175134246,3.47839989596096,6.95224857203368,15.0079817389191,18.4623096693769
"43",44,50,4.99602461024389,5.00476513934462,0.127433539959324,0.256468645670459,1.4348321766746,3.46045146965285,6.92350425158016,14.984133237865,18.4374413688067
"44",45,51,4.9901381678705,4.98932488913692,0.125573523327737,0.254339527260476,1.43284558627243,3.46236371990669,6.92151071428139,14.9392924774707,18.4498521755011
"45",46,52,5.00381346024475,4.99944854590051,0.125998027000326,0.257307172360494,1.44285423148339,3.47450755294251,6.9342390605854,14.9720467537477,18.4301880058187
"46",47,53,5.00339525814757,4.99834193212719,0.126839018194718,0.256110011317161,1.44147991671484,3.47151504563466,6.93469223932563,14.9870739895746,18.471424858885
"47",48,54,4.99547472878287,4.99980257637765,0.126943285652275,0.255997036126771,1.43686990884895,3.46376152578316,6.9303531699136,14.9589180402005,18.4329612084217
"48",49,55,4.99658575047605,4.99109726364061,0.126451289432305,0.255810142803431,1.43896377444794,3.46618522359368,6.93056704696336,14.9565221247104,18.4028150580561
"49",50,56,5.00044097295543,5.00838631215094,0.125802355031312,0.255943859343877,1.44008624421177,3.45799842463477,6.92558673045927,14.9857359304104,18.4636675693162
"50",51,57,5.00252419562114,4.99469682516623,0.127486615799654,0.258100492108066,1.44503399473812,3.47346022031638,6.92833055369936,14.9873847686868,18.459331372067
"51",52,58,5.00797384785986,5.01205025944294,0.127387098174022,0.257610694031293,1.4394260175741,3.46648450698453,6.9403341831856,14.9835557937982,18.4736857934983
"52",53,59,4.99611445731509,4.99752436516142,0.126280848260037,0.256411569576087,1.43416630586293,3.46568217639398,6.92698515247987,14.9762129024122,18.4337695388582
"53",54,60,4.99206833830371,4.98699680831339,0.128390048050577,0.257277032563246,1.4406198856541,3.46469409654226,6.9190160967368,14.937024258576,18.3998082377866
"54",55,61,4.99515159150068,4.99265212719914,0.126810801644674,0.257108925347299,1.43617401594839,3.46153869713652,6.93402561198612,14.9474322321148,18.3923702582158
"55",56,62,5.00481040938842,5.00521725177794,0.126697935116511,0.258175005718294,1.44012093598463,3.46750714013377,6.93844124517102,14.9987456338844,18.4392598646457
"56",57,63,5.00042613840844,4.9976449424289,0.124762963315835,0.254810336477993,1.43860453009088,3.46368180457304,6.93423223622598,14.975148844889,18.4710171196485
"57",58,64,5.00688299882482,4.99855200339998,0.126585876065044,0.256942774587377,1.44340702859266,3.46968902801037,6.94102036171443,15.0020978795193,18.4536614345422
"58",59,65,5.00385301759678,5.00023484034585,0.127375562853521,0.256463315548181,1.43895317403959,3.47066332934123,6.94301916001088,15.0030536715111,18.4537694675155
"59",60,66,4.99564448546539,5.0013814216681,0.127273699200682,0.256586869516316,1.43453722467819,3.45959587468118,6.92718115981446,14.9670590996487,18.432184215519
"60",61,67,5.00205259968349,4.99708427989045,0.126938181417327,0.256072241107202,1.43667563990856,3.47044054083479,6.93375869578846,14.9914874861315,18.4310678710999
"61",62,68,4.99963186728693,4.99781069657157,0.126060307133821,0.256441288552736,1.43749309563163,3.46947928889999,6.92852771353438,14.9726285176496,18.4172918143804
"62",63,69,4.99033508877551,4.9861447047801,0.125835716957757,0.255413748985632,1.43594318760817,3.45914982546768,6.91732630544504,14.9605548373049,18.3786056324256
"63",64,70,5.0041911833092,5.00723815150266,0.126788495923765,0.256750910265572,1.43837575454667,3.4680065739518,6.92588022985694,15.0144073032936,18.4834639585568
"64",65,71,4.99895838534402,5.00602423962328,0.127228405965946,0.258762944684911,1.43910666142097,3.45749330777315,6.92456008732561,14.983151365588,18.4913697121036
"65",66,72,4.99677716090715,4.99727893701172,0.126857320003741,0.256466235846375,1.43639340647297,3.46538166128728,6.92771479021592,14.9747763617594,18.4358496293344
"66",67,73,5.00433362242342,5.00187735264404,0.12654249724916,0.256166910695519,1.44035034569139,3.46410711817801,6.94075276607643,14.9917470590134,18.4649552843189
"67",68,74,5.00587352507748,5.00611305269831,0.127218432630781,0.25762387322812,1.44285864527164,3.46475060608663,6.94360675760786,14.9984637258876,18.4621973811667
"68",69,75,4.99734145599898,5.00150863900075,0.125343917914636,0.256417790288834,1.43781847915442,3.46201819875433,6.92714353348888,14.9502374514002,18.4206397818152
"69",70,76,4.99510563723073,5.00014012321212,0.126438628951281,0.25700330968732,1.43659105176127,3.46097994449316,6.91739988303372,14.9663176345025,18.4417373743166
"70",71,77,5.00540303424181,5.00054937654799,0.127384715366071,0.256676064403064,1.44049208481907,3.46945011228174,6.9478107176736,14.9860163820488,18.4095405452748
"71",72,78,5.00799207417198,4.99978577924883,0.126333271915704,0.255555830284654,1.4420771595672,3.47284085032487,6.94690981210245,14.9969392247079,18.470081498009
"72",73,79,4.99893027105656,4.99681564987062,0.125952542635221,0.256189558084595,1.4402625240176,3.46241901039512,6.93117250635015,14.9639274365301,18.4091685730091
"73",74,80,4.99762039974981,4.99526737362657,0.127478012519482,0.255491339779202,1.43675060284274,3.46501001097718,6.93209056876426,14.9619644620316,18.422125386832
"74",75,81,4.99810530826436,5.00847406542815,0.126920449748675,0.25657719068227,1.43293415034911,3.45693184108532,6.92226774341399,15.0116507990761,18.4622992760522
"75",76,82,5.00134529197632,5.00257415150219,0.127369211653863,0.257938156138116,1.43997720288145,3.46446859586505,6.92761605018306,14.9830095224541,18.4272845733511
"76",77,83,4.99480088176303,5.00372964707598,0.12515451980187,0.253413046622122,1.43162250394146,3.45328631882343,6.91797858566994,14.9839908928806,18.4430421164847
"77",78,84,4.99984865953955,4.99843554835501,0.126458072828542,0.256822358167876,1.43976716345578,3.46952574544292,6.92672270842918,14.990468883002,18.4512919380775
"78",79,85,4.99178043370103,4.98922475906459,0.126200945393954,0.256582168119182,1.43958326069515,3.46074310783928,6.91634578986482,14.9518470442673,18.4418979830183
"79",80,86,5.00090549731576,5.00782205683751,0.126529321785543,0.255354807247901,1.43362785511586,3.46278584902086,6.93244949133998,14.9974229853468,18.4641142444781
"80",81,87,4.99286964194339,4.98773417995555,0.125263331144864,0.254564463462175,1.43831103777611,3.4617748901667,6.93270738940042,14.9063135222724,18.3728368287795
"81",82,88,4.9998991058807,4.99425343648264,0.126634509317377,0.255378831585799,1.43644687739523,3.46927516967299,6.93388971204263,14.9800514748345,18.4085018780911
"82",83,89,5.00541743643771,5.00651840833735,0.12760048840242,0.259127953483263,1.4439543971064,3.46965908047054,6.9329431550137,14.9922289094185,18.4676611448989
"83",84,90,4.9951615980149,4.98834629575467,0.12661146637893,0.256015354968071,1.43725563762947,3.46352219196488,6.92774341359831,14.9430671288555,18.4189961636294
"84",85,91,4.99906841783627,4.99504903634892,0.126658972679565,0.256187123813673,1.4352627550231,3.46822321091221,6.93335375359096,14.9799370276156,18.4146752158242
"85",86,92,5.00669287771903,5.0044243685986,0.125555439051735,0.255849759799632,1.4407054606339,3.47137959175049,6.94030417157867,14.9718408599994,18.4522540849561
"86",87,93,5.00187787553283,5.00328321140679,0.127308444679537,0.257308256842078,1.43967056501789,3.4681880676503,6.93077363736341,14.9818634596816,18.4614352789523
"87",88,94,5.00590931282474,5.01128898919453,0.126712929486332,0.255986049804653,1.43864956001547,3.46780099186704,6.94545147932108,15.0039306304606,18.4317128241484
"88",89,95,5.00371787594704,5.00014865315621,0.127480321218099,0.25696208057608,1.44109826026819,3.47175804336328,6.93557913000945,14.9581253862609,18.4141380885907
"89",90,96,4.99614461682308,4.99361288129146,0.126680632577132,0.256942605640071,1.43537267131894,3.46621706191962,6.92708796560485,14.9502499360726,18.4176022564682
"90",91,97,5.00504712749833,5.0062721676499,0.128049238565226,0.258442310640479,1.44137384268497,3.46749673505618,6.93976428758855,14.999751315608,18.480461675721
"91",92,98,4.99469596206402,4.9937563352423,0.12612498819887,0.257180280007962,1.43496125789297,3.46220034099185,6.92906188627352,14.9598067136878,18.4425123554404
"92",93,99,4.99908610339379,5.0044009692448,0.127248825257144,0.256230145291526,1.4386504050042,3.46108429923949,6.91931595527579,14.9826161962009,18.4836648581682
"93",94,100,5.00171069246751,4.98900130371162,0.127412484373877,0.257944391281283,1.44465292838666,3.47259646616563,6.93348236429371,14.9245743153558,18.4096133913774
"94",95,101,5.0052488838379,5.00618434922281,0.125581906231478,0.255652856851541,1.44088289356004,3.46980980450971,6.93719029197113,14.9801331417744,18.4776124350946
"95",96,102,5.00443133345977,4.99870235773986,0.127044137104809,0.258270424954168,1.44112637624332,3.46906136100492,6.9338094892875,15.0114908290468,18.4491197314341
"96",97,103,5.00018169397475,5.00052286335552,0.12641876079006,0.25620484686932,1.43635968350299,3.46547396372886,6.93410342002311,14.9858853915868,18.446179312491
"97",98,104,5.0004517056769,5.00275688448084,0.126832552482046,0.257818588116428,1.44234167787332,3.46647426057841,6.93129807188826,14.9860051793243,18.4692418838832
"98",99,105,5.00019116150752,4.99788799031699,0.126767971581694,0.257350318598918,1.43579815418446,3.4629621791738,6.93507964110369,14.9807811672668,18.4162698036528
"99",100,106,4.99853090965899,4.99385148781889,0.126863569044333,0.256902582057667,1.43858860947922,3.46568995481883,6.9297667533957,14.9509461273107,18.4409517277055
"100",101,107,4.99719054190174,4.99785893289885,0.125898344743457,0.25512944365464,1.4346503369222,3.46467146296152,6.92891181467344,14.9537148638772,18.4317303743628
"101",102,108,5.0006318974784,4.99913034919112,0.126436187617154,0.256839106581656,1.43649620265708,3.4649365003033,6.93841521935721,14.9736927305813,18.4506158430324
"102",103,109,4.99843034030813,4.99659633101643,0.127184938340522,0.256502240727403,1.43535360755739,3.46470054749466,6.92614916049825,14.9751449936166,18.4287572634086
"103",104,110,4.99370886386906,4.99612361596752,0.125795209348615,0.255183726444916,1.43433011372445,3.46034740326474,6.91794118976575,14.9914312466728,18.4484953655348
"104",105,111,5.00672414439348,5.01513820685571,0.127099083057355,0.255470474801477,1.43703467110509,3.46516848723372,6.94351216749039,15.0143772580822,18.4681739187319
"105",106,112,4.99892545055464,5.00213346541601,0.125767989817765,0.255051514599291,1.43479004933161,3.46393013632188,6.93031280157362,14.978489012622,18.4799849146614
"106",107,113,5.00099241144548,5.00686471297196,0.126607037524812,0.258451268218603,1.43586479804808,3.46436922660347,6.92672460521328,15.0006935427559,18.5006944997973
"107",108,114,4.997174907348,4.99524483027664,0.127618706706419,0.257227155873604,1.44137255983996,3.46339763583163,6.92609572990098,14.9788652574337,18.4419888441105
"108",109,115,5.00313392191443,5.00110929283312,0.126540238373606,0.255858053114085,1.43885493486787,3.47115950584751,6.93102267030862,14.9969550342323,18.4998940994338
"109",110,116,4.99739960580212,4.98983394313982,0.126669518333183,0.256101773897795,1.44190068077706,3.47296281400549,6.9315012153336,14.9435427547368,18.3761133652406
"110",111,117,5.00229892887078,4.99642125528589,0.125282255260903,0.254795391713118,1.43950379824858,3.47639245103043,6.93167255527261,14.9703275520414,18.419303130898
"111",112,118,4.997977350867,4.99734065204465,0.125699319102149,0.25375046405507,1.43975921804424,3.46544617622887,6.92762232814255,14.9595989708077,18.4247739147522
"112",113,119,4.99799976852406,4.99789990022674,0.126325577704249,0.25536405891268,1.43727639822646,3.46369190440699,6.92801566671615,14.9789702104876,18.4754223037885
"113",114,120,5.00199618398085,4.99713847292825,0.126553399307684,0.2567805730754,1.439965836829,3.46939594482532,6.93553439917908,14.9805489092247,18.4174539653889
"114",115,121,4.9946607356612,4.9883867105025,0.126613583981394,0.256329526548923,1.43811996352608,3.46684792109842,6.92578120153904,14.9582164190408,18.3986797378505
"115",116,122,4.99731621203844,4.99331544533829,0.127173133811942,0.256876957194654,1.43733715793528,3.46363915083909,6.92740873863778,14.9547092711089,18.4234485846575
"116",117,123,5.00265357148946,4.994673305768,0.127805619379404,0.257750415444375,1.43909071462263,3.47361954151555,6.93726104883677,15.0046935814725,18.3858645023963
"117",118,124,4.99485535999921,4.99648077487249,0.126019208748731,0.25461363756811,1.43464407190864,3.46168777680426,6.92940626468098,14.9407575321602,18.420157513918
"118",119,125,5.00248809166928,5.00614645370055,0.126237006058037,0.25606504071351,1.44076831913735,3.46911416954547,6.92761719237236,14.9794043757121,18.4595046518011
"119",120,126,5.00153402346056,5.00174262853533,0.126001311454234,0.256059189862886,1.43758106663433,3.46180305831624,6.94534190492252,14.9687290252568,18.4448796607945
"120",121,127,5.00267772059446,5.00587819790067,0.126683696892175,0.257430726996215,1.4383308681134,3.46656592259178,6.93262488373014,14.9924002991045,18.4771954671459
"121",122,128,5.00402526545878,5.00404642529844,0.127261277406193,0.258022664685896,1.43613098120601,3.46692572288286,6.94169359291589,14.9810010360332,18.4799723636257
"122",123,129,5.00194400940431,5.00738536907763,0.126711156225798,0.256636219919455,1.43556418950117,3.46010319499667,6.93479969572357,15.0186644677689,18.4848051862358
"123",124,130,4.99198380962054,4.99227008510043,0.125588537267503,0.256352004375472,1.43941003765157,3.46363146612994,6.91267589168527,14.9642929461603,18.4159465304614
"124",125,131,4.99983637685118,5.00426364236947,0.125725116413275,0.25590332328614,1.43636819048751,3.46376411306126,6.91986764941637,15.0119514616895,18.4390157892391
"125",126,132,5.000361449464,5.00666890116915,0.125346990086461,0.253606195780612,1.43620836368086,3.46248922172988,6.93163763079972,14.9966330419334,18.4767118783851
"126",127,133,4.99548348876496,4.99059211394945,0.126195555139287,0.25579013633123,1.43895666822133,3.4629873247623,6.92909288456866,14.969408234515,18.4095451101828
"127",128,134,5.00161130292183,4.99759941852107,0.126837598575888,0.256592067240411,1.44428693291556,3.46766953369197,6.9300595919834,14.9957422002765,18.474987719509
"128",129,135,4.99851900183631,4.98889863426592,0.125231116204158,0.254956039569007,1.44192626607397,3.46784423979004,6.93417424377723,14.9732804136289,18.4101163660446
"129",130,136,5.004409996354,5.00991752035183,0.126324636921373,0.257011881237792,1.43688825284317,3.46147641657127,6.94130839720987,14.9824642871723,18.4433398877607
"130",131,137,5.00301836844018,5.00166046302485,0.126892473932392,0.256865347651044,1.44007974370563,3.46514415242031,6.93642176361186,14.976126656372,18.4714668377972
"131",132,138,4.99817732275176,5.00412348806611,0.125795971962046,0.25626426265557,1.43752361985271,3.46451672261091,6.92493238509818,14.9897035100341,18.4305424634919
"132",133,139,5.00001905843082,4.99814076562008,0.126286367855661,0.255568156402724,1.44157472146238,3.46756720960228,6.9279710715637,14.9845305060439,18.4382416603282
"133",134,140,4.99998665603283,4.99960272131606,0.125802903122596,0.257341206878539,1.43971347797153,3.46689554809158,6.92931401611885,14.9693413696337,18.5042053023707
"134",135,141,4.99490143197919,4.99418112898115,0.127121164947344,0.256756019167738,1.43715277910733,3.46385571615929,6.92027739861924,14.969024981344,18.3949443615197
"135",136,142,5.00653212478393,5.0119061705752,0.125488133363313,0.256363717458855,1.44038360004784,3.46887129803141,6.94278487680167,14.9943525932324,18.5053443277647
"136",137,143,5.00012100489305,5.00579870134379,0.12624734530399,0.254645113978677,1.43126542122514,3.46690653442853,6.93649410953616,14.9977891729167,18.465300163211
"137",138,144,4.99375346043261,4.99952700673143,0.126796036747632,0.256242342090439,1.43607813979331,3.45901398739361,6.92281546342045,14.9748357084199,18.4477696562338
"138",139,145,14.9812505302467,8.65150733482287,3.08602128235292,4.07215712389127,8.63233570564122,13.350052610327,19.5779262348609,31.437449056988,36.0959395166454
"139",140,146,13.1353953051186,8.33642107889927,1.99417557680849,2.81660465643317,6.97120948513796,11.4964556379019,17.5040839499441,29.0643522797091,33.6092444214039
"140",141,147,10.1661361416517,7.471699006633,1.24244611451079,1.73672209129811,4.62432848660934,8.35706143112295,13.7932047419992,24.7557852679928,29.1497644125888
"141",142,148,7.23596524858121,6.00578478211775,0.873319735450714,1.19241452511987,2.99326946152379,5.494033692423,9.64790947829615,19.2040324418368,23.2531830939893
"142",143,149,4.92546197890314,4.3192755268496,0.6625907667014,0.894726957893639,2.09605187020379,3.6497087170955,6.29681495424498,13.3063904802014,16.6970708010177
"143",144,150,3.38963103275506,2.78566139990525,0.534152403551161,0.71424851443428,1.60178546856545,2.64864421084402,4.29216397849287,8.51097347258857,10.6389675763245
"144",145,151,2.49150210169339,1.73207662779145,0.449404662034825,0.597606145465541,1.30200475029332,2.08800546419884,3.21688325499881,5.73073254730186,6.86075073320722
"145",146,152,0.670239815487319,0.694532235774494,0.016423485942814,0.0333267904866763,0.187596539559677,0.454493469407596,0.919510135858742,2.0377399776475,2.54072340771245
"146",147,153,0.608312805423169,0.626898611378138,0.0151637987085638,0.0305679303783343,0.171717051633215,0.415826763650336,0.835751372301451,1.8383899339611,2.28369283607718
"147",148,154,0.612408630382834,0.658238776374598,0.0149126288994391,0.0301901586498705,0.170557692034446,0.413815961714262,0.834525902580857,1.85248701918859,2.31839923245413
"148",149,155,0.663251990018169,0.747220805282853,0.0156705632130411,0.0319926844170542,0.179657691415233,0.437279564730654,0.88996332702841,2.02632471548222,2.58586524641764
"149",150,156,0.764338605246537,0.896616222921579,0.0174317977165331,0.0353147695424222,0.200724592753045,0.49113500927263,1.0087962968031,2.37823310786683,3.07369809933296
"150",151,157,0.918255886256366,1.09943009728551,0.0205020481320242,0.0416637767202484,0.235082940150143,0.578488614783495,1.20417537915273,2.90547980388913,3.78513716849473
"151",152,158,1.13584636173843,1.35622857310167,0.0247621354280416,0.0505187780378377,0.287695166750808,0.708782694899774,1.48516088738198,3.62454667507973,4.73029411222356
"152",153,159,1.43138524288121,1.69139690823125,0.0312837062228381,0.0637517286863216,0.362228213630307,0.896053401550145,1.87375047126393,4.58184252956145,5.98770374952413
"153",154,160,1.7911995299418,2.06648756828604,0.0401521488814242,0.0813188123828164,0.462663914684635,1.13782545124378,2.36651873684854,5.68696775924194,7.37855774732914
"154",155,161,2.21967883109634,2.47638875009849,0.0505122291756012,0.102700394946308,0.582469917910272,1.43275153981082,2.96755338594336,6.99003949971149,8.92856146168709
"155",156,162,2.67700313251086,2.90278422557226,0.0630242908729846,0.127719466043734,0.716999433819323,1.75856760179899,3.61282427945658,8.34850106059436,10.5654728003272
"156",157,163,3.13488864371219,3.31533026726738,0.0748782647761614,0.152634699234111,0.860013230856947,2.08865782871001,4.27733024866308,9.66052676690948,12.1326642326865
"157",158,164,49.6569028271604,16.8877243061563,23.5239381717081,26.4001136805362,37.332379694407,47.3015371780135,59.5432812281815,80.8902738642017,88.6760772188195
"158",159,165,39.7541038517622,21.7357904417866,3.36670912833127,5.63927542917736,24.4094178162147,38.7284544984758,53.4562410421505,77.8447227496357,86.3736013955186
"159",160,166,30.7060492995667,26.5746679016669,2.23391921597797,2.96862218378929,9.23629654563872,21.9851635560225,46.4704108872791,84.0209681668092,95.2791932125403
"160",161,167,19.9738224193198,24.0187935318848,1.98249475860615,2.43315287525804,5.35794574239455,10.7371087132898,23.7398864050046,76.1665324337179,96.2726224487709
"161",162,168,9.6615085871633,13.9612069020679,1.47819701279946,1.75389805485673,3.24001079008877,5.47428026986896,10.1221607335261,30.7739311268795,52.7904788834557
"162",163,169,5.44625751305875,7.06108505703343,1.41420799484737,1.61147780598995,2.58281516241745,3.87496147295922,6.13018937293243,12.8266979256942,18.2976240347781
"163",164,170,3.17044664667117,1.98953949894016,1.19257423350339,1.33891431536082,1.97868284404751,2.71606345615861,3.84527790284041,6.23004833927538,7.37370887078836
"164",165,171,1.02893627918826,0.458560180242931,0.398769596903073,0.457746053310189,0.697707218566574,0.939070271866163,1.26661310269117,1.89869447719934,2.14779142104824
"165",166,172,1.43707478722964,0.442379571051487,0.756186471175626,0.832195280337064,1.11535325787022,1.37217263856688,1.69361374065804,2.26119519438396,2.46814621563592
"166",167,173,1.06193542284022,0.297024253551104,0.575901937874012,0.634864200632497,0.849288317660311,1.02958717597051,1.23972995141292,1.59960927191655,1.73242351674272
"167",168,174,0.740591956939022,0.221795267446039,0.374487991333855,0.41946542038301,0.581480769352751,0.717590278679197,0.874161468251823,1.13977941797052,1.23652572792121
"168",169,175,0.723934101148699,0.216083129460911,0.367443706349904,0.41107421543129,0.569524938938256,0.701272709216833,0.854261587121117,1.11294609491584,1.20812985652364
"169",170,176,3.23820431227929,0.53278074085077,2.30613987439067,2.43657248390299,2.8681588478364,3.19979882607851,3.56394631290292,4.16978265492232,4.39693955392397
"170",171,177,3.83928908799743,0.612775720817493,2.53266193774037,2.85464618041449,3.47543972571478,3.85073552890345,4.23104725775473,4.80484517699068,5.00010935731623
"171",172,178,3.51500561381396,0.749776561884869,1.701052749198,2.04111047594127,3.12651676318927,3.60278730790098,4.01216922228495,4.59302761870458,4.78831631008894
"172",173,179,2.67900646328776,0.757636849759313,1.19798904048545,1.36663216620447,2.1331896596746,2.73502094462574,3.23264458656261,3.85050197033017,4.04680828554705
"173",174,180,3.93380035201493,1.23902036544102,1.97087371437087,2.13580985405674,2.94318419497449,3.82529553599541,4.80667288157927,6.10357664873082,6.51853345995705
"174",175,181,3.18453207276908,1.06983282441066,1.55441294485139,1.74323618939662,2.40122513422893,3.03148602443221,3.80515786920018,5.15012113353275,5.76396543143556
