,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
20,20.0,21.0,22.0,28.0,4.99941062343871,4.99944564399762,0.12552976070229502,0.25617325684426,1.4394018312115202,3.4632620365973197,6.93106900786133,14.977988940892999,18.452263658763698,5.0,5.0,52358,55855,,,,,0,0,Tunisia,,,,,,2020-02-06,0,0,-48,-178,-19.93156856932417,-19.93156856932417,,284.6010777391905,0.14224399511665833,2020-02-06
21,21.0,22.0,23.0,29.0,4.99626834692373,5.0014273130095,0.12563637779912698,0.256420960803887,1.4338078817454198,3.4596958078771403,6.92929503644057,14.9946066390022,18.441102398962897,5.0,5.0,52359,55856,,,,,0,0,Tunisia,,,,,,2020-02-07,0,0,-47,-177,-19.93156856932417,-19.93156856932417,,287.6819548811068,0.1467281757186153,2020-02-07
22,22.0,23.0,24.0,30.0,4.99247168290728,4.99367049077397,0.126767148763095,0.255326465167545,1.43978622024822,3.45470521884184,6.91613021948821,14.971506453029802,18.4230042695847,5.0,5.0,52360,55857,,,,,0,0,Tunisia,,,,,,2020-02-08,0,0,-46,-176,-19.93156856932417,-19.93156856932417,,290.79618328099826,0.1513537181802027,2020-02-08
23,23.0,24.0,25.0,31.0,4.99895584850297,4.99295903782431,0.126558411547585,0.256898707313295,1.4394559806895102,3.46760896048675,6.935836592571241,14.9596965778163,18.4329357409498,5.0,5.0,52361,55858,,,,,0,0,Tunisia,,,,,,2020-02-09,0,0,-45,-175,-19.93156856932417,-19.93156856932417,,293.9441239744908,0.15612507887308194,2020-02-09
24,24.0,25.0,26.0,32.0,5.0031945420402595,5.00423686604725,0.127695406037356,0.25842719752754,1.4393254985287902,3.46565861542881,6.92936928453122,14.971207814742401,18.4442210808423,5.0,5.0,52362,55859,,,,,0,0,Tunisia,,,,,,2020-02-10,0,0,-44,-174,-19.93156856932417,-19.93156856932417,,297.12614190551085,0.16104685465410876,2020-02-10
25,25.0,26.0,27.0,33.0,5.00229396530325,4.99862470149712,0.12726323295728098,0.255931772734759,1.43737161813582,3.46486631509482,6.93571010872334,15.012636961970598,18.4556947062582,5.0,5.0,52363,55860,,,,,0,0,Tunisia,,,,,,2020-02-11,0,0,-43,-173,-19.93156856932417,-19.93156856932417,,300.34260596859264,0.1661237872940692,2020-02-11
26,26.0,27.0,28.0,34.0,4.99948824141299,5.01060856526797,0.12485902904177199,0.254421801245603,1.4372058515234198,3.46101877252352,6.923554170696349,14.9922248973167,18.478102075585802,5.0,5.0,52364,55861,,,,,0,0,Tunisia,,,,,,2020-02-12,0,0,-42,-172,-19.93156856932417,-19.93156856932417,,303.59388905164644,0.17136076804602826,2020-02-12
27,27.0,28.0,29.0,35.0,4.9900868476920195,4.989446839072019,0.12886808852490597,0.257829147706346,1.43470463947613,3.46366257432256,6.91460002354503,14.9253259832688,18.386502732754103,5.0,5.0,52365,55862,,,,,0,0,Tunisia,,,,,,2020-02-13,0,0,-41,-171,-19.93156856932417,-19.93156856932417,,306.88036807918525,0.17676284235769416,2020-02-13
28,28.0,29.0,30.0,36.0,4.998809361004691,5.00552601271259,0.125938388244825,0.255800010155315,1.43674177301592,3.46157832967337,6.92023856149884,14.998758797958601,18.4780542283676,5.0,5.0,52366,55863,,,,,0,0,Tunisia,,,,,,2020-02-14,0,0,-40,-170,-19.93156856932417,-19.93156856932417,,310.20242405602335,0.1823352147323388,2020-02-14
29,29.0,30.0,31.0,37.0,4.99088442628749,4.993288754838099,0.125012839073731,0.254279665199525,1.43159758782392,3.45345466216757,6.918356426161161,14.9759331116462,18.4370004001696,5.0,5.0,52367,55864,,,,,0,0,Tunisia,,,,,,2020-02-15,0,0,-39,-169,-19.93156856932417,-19.93156856932417,,313.5604421114473,0.1880832537429546,2020-02-15
30,30.0,31.0,32.0,38.0,4.9972103888616,4.99833096041305,0.125857665405353,0.255452108673293,1.43644143147672,3.46264168000922,6.924729918827981,15.0036605162197,18.446810005941398,5.0,5.0,52368,55865,,,,,0,0,Tunisia,,,,,,2020-02-16,0,0,-38,-168,-19.93156856932417,-19.93156856932417,,316.9548115438629,0.19401249720448288,2020-02-16
31,31.0,32.0,33.0,39.0,4.99914595375937,4.9941227738253895,0.127071990379857,0.25814884370755803,1.44208845946679,3.46650052878512,6.931983919410531,14.9711951985988,18.4219120335261,5.0,5.0,52369,55866,,,,,0,0,Tunisia,,,,,,2020-02-17,0,0,-37,-167,-19.93156856932417,-19.93156856932417,,320.3859258659272,0.20012865750909228,2020-02-17
32,32.0,33.0,34.0,40.0,5.006974353133679,4.99969233705995,0.127260863270953,0.259380907859781,1.4439697241846299,3.4766386694629197,6.9375571528457805,14.974581905789599,18.439089182215298,5.0,5.0,52370,55867,,,,,0,0,Tunisia,,,,,,2020-02-18,0,0,-36,-166,-19.93156856932417,-19.93156856932417,,323.85418285017056,0.20643762712965144,2020-02-18
33,33.0,34.0,35.0,41.0,5.0038042401395995,5.00536088673088,0.12673711845623,0.256360993259934,1.4380202979816499,3.46965778774666,6.93190191083143,14.998301239858101,18.4682462551388,5.0,5.0,52371,55868,,,,,0,0,Tunisia,,,,,,2020-02-19,0,0,-35,-165,-19.93156856932417,-19.93156856932417,,327.3599845751083,0.21294548429669455,2020-02-19
34,34.0,35.0,36.0,42.0,5.004458798565451,5.01303549398704,0.127047146505723,0.257215755063158,1.4366435988533401,3.46664805852724,6.93012726517752,15.015725350574998,18.4907663646825,5.0,5.0,52372,55869,,,,,0,0,Tunisia,,,,,,2020-02-20,0,0,-34,-164,-19.93156856932417,-19.93156856932417,,330.90373747185504,0.21965849885435265,2020-02-20
35,35.0,36.0,37.0,43.0,4.9936339192651396,4.99012224595362,0.126043015019922,0.25530066265137696,1.43459482518888,3.4603699960744203,6.93007282383795,14.9809224179868,18.408419927301498,5.0,5.0,52373,55870,,,,,0,0,Tunisia,,,,,,2020-02-21,0,0,-33,-163,-19.93156856932417,-19.93156856932417,,334.48585237124445,0.22658313830088855,2020-02-21
36,36.0,37.0,38.0,44.0,5.00119711890293,5.002598755807361,0.12665674297550503,0.257051004785898,1.43559387003027,3.4722625768519597,6.923874714070539,14.985395610693299,18.4507308696709,5.0,5.0,52374,55871,,,,,0,0,Tunisia,,,,,,2020-02-22,0,0,-32,-162,-19.93156856932417,-19.93156856932417,,338.10674455145414,0.23372607401965886,2020-02-22
37,37.0,38.0,39.0,45.0,5.00649637064303,4.996383181521191,0.12694496920866802,0.255695721590679,1.44285691887618,3.4752368809221204,6.94956775620775,14.9513971795297,18.4231223129224,5.0,5.0,52375,55872,,,,,0,0,Tunisia,,,,,,2020-02-23,0,0,-31,-161,-19.93156856932417,-19.93156856932417,,341.7668337861508,0.2410941877065035,2020-02-23
38,38.0,39.0,40.0,46.0,4.98425689889685,4.98854884266128,0.12687218829438301,0.25668617169026003,1.43050900363055,3.45050282947609,6.903547076159249,14.9551714778036,18.414449531933897,5.0,5.0,52376,55873,,,,,0,0,Tunisia,,,,,,2020-02-24,0,0,-30,-160,-19.93156856932417,-19.93156856932417,,345.46654439315665,0.24869457799975564,2020-02-24
39,39.0,40.0,41.0,47.0,4.999009833971151,5.001273173811,0.12760534926254402,0.25675312801842,1.4369937867740903,3.4602894072477297,6.925788692190441,14.986476529963,18.4271312936495,5.0,5.0,52377,55874,,,,,0,0,Tunisia,,,,,,2020-02-25,0,0,-29,-159,-19.93156856932417,-19.93156856932417,,349.20630528363785,0.25653456731926105,2020-02-25
40,40.0,41.0,42.0,48.0,4.99412117054253,4.99002940965147,0.12733315859480301,0.25772320520078396,1.43964797588048,3.46491789528773,6.9192029045771095,14.9438943337284,18.4195904826607,5.0,5.0,52378,55875,,,,,0,0,Tunisia,,,,,,2020-02-26,0,0,-28,-158,-19.93156856932417,-19.93156856932417,,352.98655001183045,0.2646217089209927,2020-02-26
41,41.0,42.0,43.0,49.0,4.99838061268574,5.00391291394347,0.127042925397173,0.25701133574367396,1.43964347615217,3.47391230074013,6.9172923038351,14.9598501253835,18.435896945472102,5.0,5.0,52379,55876,,,,,0,0,Tunisia,,,,,,2020-02-27,0,0,-27,-157,-19.93156856932417,-19.93156856932417,,356.80771682530235,0.27296379417406114,2020-02-27
42,42.0,43.0,44.0,50.0,5.00001537088525,4.99849701664683,0.12577334196433698,0.255611918019367,1.4391588149181598,3.46674547008012,6.93040894293726,14.988928456480801,18.4562342111714,5.0,5.0,52380,55877,,,,,0,0,Tunisia,,,,,,2020-02-28,0,0,-26,-156,-19.93156856932417,-19.93156856932417,,360.6702487157611,0.2815688600671277,2020-02-28
43,43.0,44.0,45.0,51.0,5.00341149357511,4.99854967289195,0.12641795794911,0.25599283241708903,1.44033223691843,3.4688368368859304,6.938216235439531,14.9792346464557,18.4242767790162,5.0,5.0,52381,55878,,,,,0,0,Tunisia,,,,,,2020-02-29,0,0,-25,-155,-19.93156856932417,-19.93156856932417,,364.5745934704077,0.2904451969514556,2020-02-29
44,44.0,45.0,46.0,52.0,5.00300114351882,5.00541478623601,0.126929531294083,0.25783700191605197,1.4395839188671398,3.46820465111076,6.935026415702509,14.998224072595802,18.4620281034476,5.0,5.0,52382,55879,,,,,0,0,Tunisia,,,,,,2020-03-01,0,0,-24,-154,-19.93156856932417,-19.93156856932417,,368.52120372385065,0.29960135652805603,2020-03-01
45,45.0,46.0,47.0,53.0,4.9970387140323,4.9942361908305495,0.126447058745367,0.255969120925218,1.43576744254987,3.4662143825206804,6.9309656590744195,14.9723799884127,18.4432486056749,5.0,5.0,52383,55880,,,,,0,0,Tunisia,,,,,,2020-03-02,0,0,-23,-153,-19.93156856932417,-19.93156856932417,,372.5105370105815,0.30904616008662633,2020-03-02
46,46.0,47.0,48.0,54.0,5.00206291256443,5.001102370116071,0.126250218993213,0.25635477179723104,1.4413810091916799,3.4682258992292403,6.935820373472151,14.972796056114,18.440573888657998,5.0,5.0,52384,55881,,,,,0,0,Tunisia,,,,,,2020-03-03,0,0,-22,-152,-19.93156856932417,-19.93156856932417,,376.5430558180145,0.3187887070042181,2020-03-03
47,47.0,48.0,49.0,55.0,5.00290997143834,5.001719471796839,0.125441997294615,0.25557377338003,1.4384099568632,3.46694627931771,6.935628665335241,15.0067488582854,18.468307388613898,5.0,5.0,52385,55882,,,,,0,0,Tunisia,,,,,,2020-03-04,0,0,-21,-151,-19.93156856932417,-19.93156856932417,,380.61922764010484,0.3288383835118194,2020-03-04
48,48.0,49.0,50.0,56.0,4.9997294545425595,5.00488891184843,0.127434102680121,0.25663852411716503,1.4390913404764099,3.4658765250376,6.927478473947019,14.961153881603101,18.429357631369697,5.0,5.0,52386,55883,,,,,0,0,Tunisia,,,,,,2020-03-05,0,0,-20,-150,-19.93156856932417,-19.93156856932417,,384.73952503154686,0.339204871737303,2020-03-05
49,49.0,50.0,51.0,57.0,5.0010412855725805,5.00096807028542,0.127217561869057,0.257048054495132,1.4368531298541698,3.46665910174452,6.933391453346009,14.977466980718699,18.4576213453053,5.0,5.0,52387,55884,,,,,0,0,Tunisia,,,,,,2020-03-06,0,0,-19,-149,-19.93156856932417,-19.93156856932417,,388.904425662555,0.34989815903344673,2020-03-06
50,50.0,51.0,52.0,58.0,4.99347721522225,5.00190804207009,0.128004077075346,0.257534360394437,1.4289469828612802,3.45444000709836,6.924752102805231,14.9854872804871,18.4757618230472,5.0,5.0,52388,55885,,,,,0,0,Tunisia,,,,,,2020-03-07,0,0,-18,-148,-19.93156856932417,-19.93156856932417,,393.1144123742427,0.3609285476000183,2020-03-07
51,51.0,52.0,53.0,59.0,5.00229172979779,4.9984836560845896,0.127305730580752,0.257883220052414,1.4405568928247499,3.4711290185335697,6.94131576887594,14.9688717214406,18.4490849054317,5.0,5.0,52389,55886,,,,,0,0,Tunisia,,,,,,2020-03-08,0,0,-17,-147,-19.93156856932417,-19.93156856932417,,397.3699732345974,0.3723066644091891,2020-03-08
52,52.0,53.0,54.0,60.0,4.99789520794735,4.9986251734717,0.126470946785015,0.25668708974702803,1.4347048745691398,3.4605017550108794,6.9277705380953805,14.9737474089836,18.4079729389633,5.0,5.0,52390,55887,,,,,0,0,Tunisia,,,,,,2020-03-09,0,0,-16,-146,-19.93156856932417,-19.93156856932417,,401.6716015950648,0.3840434714438467,2020-03-09
53,53.0,54.0,55.0,61.0,5.0051117505058,4.99734641033187,0.126648977933336,0.257374916491983,1.44613288116386,3.4724588276945605,6.94493271144407,14.9869254972613,18.403408931413697,5.0,5.0,52391,55888,,,,,0,0,Tunisia,,,,,,2020-03-10,0,0,-15,-145,-19.93156856932417,-19.93156856932417,,406.01979614774086,0.39615027625866056,2020-03-10
54,54.0,55.0,56.0,62.0,5.00405745212659,5.0002581250740405,0.125606374558322,0.25562799722027696,1.44269187842309,3.46984503271074,6.93990727022223,14.9821897845719,18.453147496841602,5.0,5.0,52392,55889,,,,,0,0,Tunisia,,,,,,2020-03-11,0,0,-14,-144,-19.93156856932417,-19.93156856932417,,410.4150609831868,0.4086387428740848,2020-03-11
55,55.0,56.0,57.0,63.0,4.99104925318011,4.99210532279856,0.12591837274997902,0.254195219919659,1.43828571629039,3.4609175542664503,6.91128564772483,14.9684429645408,18.389500702723,5.0,5.0,52393,55890,,,,,0,0,Tunisia,,,,,,2020-03-12,0,0,-13,-143,-19.93156856932417,-19.93156856932417,,414.8579056488706,0.4215209030137887,2020-03-12
56,56.0,57.0,58.0,64.0,9.99168032231862,7.0633275946932805,1.2090896208163,1.7729991071295,4.8015242538248,8.39050929782684,13.4473661346364,23.712457431932002,27.8036390722609,10.0,7.07106781186548,52394,55891,,,,,0,0,Tunisia,,,,,,2020-03-13,0,0,-12,-142,-19.93156856932417,-19.93156856932417,,419.3488452082363,0.4348091676963407,2020-03-13
57,57.0,58.0,59.0,65.0,9.0774761176296,6.744493455073121,0.961117044899152,1.43879840583226,4.13235434206623,7.4612642316435505,12.2944673357434,22.241696019061,26.271785736711998,9.22459348847085,6.52277260938701,52395,55892,,,,,0,0,Tunisia,,,,,,2020-03-14,0,0,-11,-141,-19.93156856932417,-19.93156856932417,,423.88840030041695,0.4485163391923179,2020-03-14
58,58.0,59.0,60.0,66.0,7.71418919843354,6.130266822899929,0.7398386381222901,1.10483101621388,3.2539428858017003,6.11032667154164,10.4757815143161,19.7788815165448,23.6271670139189,5.96025467838318,4.2145365006835895,52396,55893,,,,,0,0,Tunisia,,,,,,2020-03-15,0,0,-10,-140,-19.93156856932417,-19.93156856932417,,428.4770972005951,0.4626556233583556,2020-03-15
59,59.0,60.0,61.0,67.0,6.178464747305171,5.22878764562138,0.573696079028604,0.852681797094775,2.47894354781933,4.70276610275065,8.29713086845391,16.5402683919325,20.0780922381359,3.76845618869892,2.66470092563342,52397,55894,,,,,0,0,Tunisia,,,,,,2020-03-16,0,0,-9,-139,-19.93156856932417,-19.93156856932417,,433.1154678810106,0.4772406423600251,2020-03-16
60,60.0,61.0,62.0,68.0,4.73727020618341,4.14565013457445,0.44983884803450896,0.666149403977907,1.90849904425798,3.560502328256,6.2517174923308705,12.8069966104238,15.8408029392557,2.7532466351935203,1.94683936602439,52398,55895,,,,,0,0,Tunisia,,,,,,2020-03-17,0,0,-8,-138,-19.93156856932417,-19.93156856932417,,437.80405007263465,0.4922854477957918,2020-03-17
61,61.0,62.0,63.0,69.0,3.61483536432754,3.0988702282708998,0.3685990320226671,0.544611666680718,1.5264415912330902,2.77476988159941,4.736078626841111,9.51280151768573,11.799262668942001,2.25917386834564,1.5974771621866501,52399,55896,,,,,0,0,Tunisia,,,,,,2020-03-18,0,0,-7,-137,-19.93156856932417,-19.93156856932417,,442.5433873275109,0.5078045342347038,2020-03-18
62,62.0,63.0,64.0,70.0,2.83807898922162,2.27362891201269,0.31128389409870194,0.459069743065355,1.26526378186785,2.26143173575585,3.7565003090157796,7.146801942907469,8.6931909028768,1.99971496202791,1.41401201009013,52400,55897,,,,,0,0,Tunisia,,,,,,2020-03-19,0,0,-6,-136,-19.93156856932417,-19.93156856932417,,447.3340290817672,0.5238128531808467,2020-03-19
63,63.0,64.0,65.0,71.0,2.3645966119944903,1.7559474430279898,0.276251089789942,0.40346340059654207,1.1004515648766398,1.94084092956247,3.1625975140227998,5.762367159327639,6.86817688951322,1.85641615918704,1.31268445486544,52401,55898,,,,,0,0,Tunisia,,,,,,2020-03-20,0,0,-5,-135,-19.93156856932417,-19.93156856932417,,452.17653071931363,0.5403258274780244,2020-03-20
64,64.0,65.0,66.0,72.0,5.2270698299434,2.43357486626921,1.64989169091174,2.00945199365766,3.45790911545702,4.83649237130664,6.574175026204849,9.7776062739704,11.020355468493,4.437765920879039,1.9846292534635002,52402,55899,,,,,0,0,Tunisia,,,,,,2020-03-21,0,0,-4,-134,-19.93156856932417,-19.93156856932417,,457.0714536362281,0.5573593661685413,2020-03-21
65,65.0,66.0,67.0,73.0,6.37322940508348,2.69417961533865,2.13870461247168,2.6068577212683,4.42389138221023,6.026764032886679,7.939732600113549,11.3215476517865,12.5874245887518,5.7969214423355995,2.19103035802826,52403,41774,22/03/2020,22.0,3.0,2020.0,6,0,Tunisia,TN,TUN,11694721.0,Africa,0.5130520000000001,2020-03-22,1,60,-3,-133,5.906890595608518,0.0,0.016666666666666666,462.01936530584203,0.5749298798203986,2020-03-22
66,66.0,67.0,68.0,74.0,9.920687778742689,3.84337778135997,3.0721018116946204,3.85143595973599,7.2152951615788306,9.74109012768097,12.369942090347301,16.5774335183798,18.074753047542,8.04646103745271,2.23168675819684,52404,41775,23/03/2020,23.0,3.0,2020.0,15,2,Tunisia,TN,TUN,11694721.0,Africa,0.63276413,2020-03-23,3,75,-2,-132,6.2288186904958796,1.584962500721156,0.04,467.02083934452463,0.5930542963376774,2020-03-23
67,67.0,68.0,69.0,75.0,9.566659330207141,4.3489410843892005,2.1724601962511296,2.8051134570829,6.29262898840103,9.42323427747744,12.4995987782937,17.0173746574355,18.5602250780399,6.27412921241105,1.56853230310276,52405,41776,24/03/2020,24.0,3.0,2020.0,14,0,Tunisia,TN,TUN,11694721.0,Africa,0.7439254,2020-03-24,3,89,-1,-131,6.475733430966398,1.584962500721156,0.033707865168539325,472.0764555781836,0.6117500772693335,2020-03-24
68,68.0,69.0,70.0,76.0,6.95522588114501,3.81275334372073,1.47824313214117,1.8275333013205701,3.93683057714934,6.41881899859406,9.37601809665426,13.9900184666545,15.559095515597802,3.72385677518458,0.930964193796146,52406,41777,25/03/2020,25.0,3.0,2020.0,25,0,Tunisia,TN,TUN,11694721.0,Africa,0.93204447,2020-03-25,3,114,0,-130,6.832890014164741,1.584962500721156,0.02631578947368421,477.1868001094882,0.6310352346321245,2020-03-25
69,69.0,70.0,71.0,77.0,5.407080505373569,3.25365846339105,1.37457317973827,1.6132843406561799,2.9519212926590197,4.67480073802796,7.07460604122475,11.765797677034099,13.6282713906875,2.6884461565486903,0.633672836050163,52407,41778,26/03/2020,26.0,3.0,2020.0,59,2,Tunisia,TN,TUN,11694721.0,Africa,1.41944387,2020-03-26,5,173,1,-129,7.434628227636725,2.3219280948873617,0.02890173410404624,482.352465385812,0.6509283482638668,2020-03-26
