"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"74",75,81,4.99526041025186,4.99400779866615,0.126078575384593,0.254281513481253,1.43462807138945,3.46545554136893,6.9271419608715,14.971565780904,18.4323068094499
"75",76,82,4.99374220642144,4.99333902863597,0.124921567738551,0.255632922591714,1.43535865052573,3.45858620374369,6.92998604455112,14.924409251776,18.3934799094838
"76",77,83,5.00337564113983,5.01098274743478,0.126004122840995,0.25749083382037,1.43622122653131,3.4654666612865,6.93382416164203,15.0028630218178,18.466988559012
"77",78,84,4.99570765084796,4.99414094377121,0.12672779963108,0.25683033355769,1.44013918739577,3.46622495108929,6.91693863395167,14.9512575988618,18.4486324595689
"78",79,85,4.99553987081544,4.99928441455459,0.126120052181073,0.25674631122365,1.43843183335599,3.46349127539247,6.92351358164252,14.9240637502651,18.4038188028542
"79",80,86,4.99422773727745,4.99717309829855,0.126373112883534,0.257129286638362,1.43421199467076,3.46031759342493,6.93033909748294,14.9726881256873,18.4051981256416
"80",81,87,5.00880722273188,5.01902488345175,0.127421839549208,0.256716707976883,1.43606384121638,3.46650542921425,6.93804525321523,15.02373289604,18.5560589720107
"81",82,88,5.0021299596477,5.01070397389236,0.127550238314886,0.256982079275905,1.4365601782704,3.45849364015641,6.93524294206088,15.0030795112147,18.4742025867549
"82",83,89,4.99790786170092,4.997928688338,0.125822480548711,0.257857405961537,1.43697677037154,3.46322493702057,6.92401582738662,14.9819366159022,18.4140359979
"83",84,90,5.00198790283548,4.99591935915424,0.127245273483564,0.256996120894644,1.4445644478583,3.47377179354945,6.93477129783147,14.975199558752,18.4126947556788
"84",85,91,5.00148486754237,5.00165994567562,0.127424630491614,0.257958972676103,1.43966669090831,3.46986401593173,6.92969733811763,14.990974696736,18.4208689676802
"85",86,92,4.99474948764113,4.99011039854419,0.126857278439102,0.256358841278731,1.44006878222515,3.46233800671986,6.9300590866381,14.9565156959422,18.4170287725769
"86",87,93,5.00295269178706,4.99897204917129,0.126123022936971,0.256292800689268,1.43989272747261,3.47071788300803,6.93641286077629,14.9871476953082,18.4556862721178
"87",88,94,5.00357401788777,5.01099463783601,0.126552703851927,0.25760242178572,1.43758130126881,3.46463450900263,6.93171313365599,15.0101293806354,18.461408276218
"88",89,95,5.00429463922976,5.00253805108221,0.12616936593607,0.255829453445333,1.43754352152033,3.47200556902556,6.93845545016,14.9802568394136,18.4365834964296
"89",90,96,5.00289005453292,5.00038660256947,0.126318682727686,0.255876700650522,1.44120179610315,3.46791166097623,6.93364897831631,14.9846085714729,18.4642141119593
"90",91,97,4.99968649403385,5.00472638989881,0.126072688665608,0.257058169633214,1.4369568179018,3.46468857417196,6.92463030415333,14.9797881527193,18.452990992636
"91",92,98,5.00949342144983,5.01291269732167,0.125908500764562,0.256324113009783,1.43716762739115,3.46859615681354,6.94278908842254,15.0005154752532,18.4909759626907
"92",93,99,4.99459320442116,5.00113818078975,0.126699282301954,0.255933952237584,1.43437836129356,3.4568029755272,6.92490391961627,14.9845787708703,18.4536677871476
"93",94,100,5.00488796501187,5.00447773387257,0.127582102028067,0.257430325340783,1.43698251603833,3.46762988789469,6.9376193792485,15.0095318407907,18.4799362565296
"94",95,101,5.00087036614463,5.00447880840503,0.124563295881791,0.253259404352899,1.43116486009972,3.46813492218164,6.93966084097326,14.9818805595094,18.4638240301623
"95",96,102,4.99687065503937,4.99941827340723,0.126042613831619,0.255478719638639,1.43825999399569,3.46579438566157,6.93172360063683,14.9559342433285,18.4196191856845
"96",97,103,5.00160116648477,5.00847451452636,0.127320213016426,0.256935443500178,1.43617389905282,3.46085828459695,6.92689877907449,14.9922352014374,18.4441794208721
"97",98,104,5.00089926008786,5.00548566627341,0.127769646859872,0.256511283654962,1.43705553061475,3.46315424505796,6.92741928595775,14.988564234803,18.4862755967504
"98",99,105,5.00171337365525,5.00571421314585,0.125474166434494,0.254397829248592,1.43927195155374,3.46570184035452,6.93023882420589,14.9770443457973,18.4301312362919
"99",100,106,5.00370267268609,5.00315239206169,0.125617989397659,0.255820936611164,1.44044023773395,3.4699343299914,6.93993600945653,14.9832163122907,18.4333887272322
"100",101,107,4.99922537139964,4.99891773119191,0.127052213917841,0.257446065023781,1.43749461426953,3.46725522469787,6.92737708054075,14.9524740440969,18.4263374993725
"101",102,108,4.99604406096358,4.99471334894384,0.127739883118428,0.257323200056727,1.4390559236118,3.46552946561188,6.92337299948978,14.9513662453326,18.4650677713
"102",103,109,5.00302438948609,5.00273957404291,0.126829490915666,0.25646302353136,1.43889860005033,3.4653383111677,6.93780552689838,15.0104444516228,18.458476378146
"103",104,110,4.9957610287122,4.99057155302014,0.128298423152457,0.257944091318231,1.4409603864448,3.46079965806238,6.92367734812816,14.9690966433759,18.4336693552844
"104",105,111,4.99860490648784,5.00555586782421,0.12754737618528,0.25700762797647,1.43744300442872,3.46329087195747,6.91951180211303,14.9969382192391,18.4970910802916
"105",106,112,5.00435710763359,5.01430644638901,0.125707853989567,0.255323498422558,1.4339519490292,3.46576799746343,6.92783942240768,15.0171405301789,18.510589868375
"106",107,113,4.99602266524339,4.99131017325764,0.12653510323418,0.25541449602357,1.43808019407958,3.46364657627562,6.92289465580436,14.9636109050418,18.4123880254033
"107",108,114,4.99380301328605,4.98688791947424,0.12747962491866,0.25801938427745,1.43936493571469,3.46398952594306,6.91734669284189,14.9668904919879,18.3784068524491
"108",109,115,4.99051039589672,4.98895964727039,0.125532157748469,0.255388791631878,1.43808997727675,3.46216694438815,6.91807817530524,14.9544003125821,18.4203334613507
"109",110,116,4.99660052488094,5.00502748284138,0.126310613052745,0.255623046809786,1.43544713751527,3.45836783480202,6.92407315847782,14.9782658050736,18.4684407824955
"110",111,117,5.00762198417241,5.00067843786997,0.128429897023764,0.257283651091873,1.43898104146362,3.47159771634274,6.95273744454401,15.0165388507484,18.4377840181796
"111",112,118,5.00212502000593,5.01072117642989,0.12676954240136,0.256863962329643,1.4367285075664,3.46216895373938,6.92204415062031,15.0097418092758,18.5086419376547
"112",113,119,4.99604097169465,4.99465513983613,0.127889121553882,0.258774300036041,1.43753556972013,3.46542767413839,6.91725322071595,14.9522341257669,18.4234448614719
"113",114,120,5.00776111542366,5.00997494562118,0.127113618617732,0.25825307381847,1.43549931336934,3.4704507127519,6.94733323322014,14.9995637735521,18.4538477532512
"114",115,121,4.99518790766625,4.99228226422528,0.12555182660589,0.255138337624644,1.43717569059871,3.46387179217016,6.92691268693616,14.9673175247286,18.4276746434466
"115",116,122,5.00677912972024,5.01107482815356,0.126804535923974,0.257414611848594,1.43804125474064,3.46464907115315,6.93820341869474,15.0236709883842,18.4709853801087
"116",117,123,5.00748155058268,5.01110539975555,0.127101956428536,0.257462596216711,1.44286296752755,3.46962031406054,6.94280238748378,14.9728553088074,18.448659556045
"117",118,124,5.00072782796067,5.0012978550796,0.125882826508501,0.257816126241698,1.44289955765625,3.46645832123427,6.93182076808769,14.9519229065539,18.4163256503476
"118",119,125,5.00736924876784,5.00626009893104,0.126358439046118,0.257287020592501,1.43973737752809,3.47131545670042,6.94428703807154,15.0151251081274,18.4739950418361
"119",120,126,4.98984724426588,4.9894945568923,0.12633185694141,0.255575544079294,1.43548045538854,3.45548408401195,6.91778249256065,14.9459400214125,18.3838317143311
"120",121,127,4.98997827637612,4.99819568633918,0.126948618978325,0.255677284806694,1.43316581867898,3.45547853701006,6.91134663672384,14.9723911736157,18.4185295064599
"121",122,128,4.99526489314796,5.00040742665489,0.126588617676286,0.255672039600034,1.44001838099796,3.46394822383959,6.91044906768938,14.984114414932,18.4318274317584
"122",123,129,5.00513908740152,5.00887198957595,0.125585566639019,0.2546832188437,1.43725570147638,3.47043227353662,6.93966165703282,15.0026651833504,18.4689502519553
"123",124,130,4.99648681542597,4.99627604521866,0.126597864944078,0.256917575648172,1.43787662085374,3.45693060573756,6.93324810849485,14.9684700383597,18.4295023566175
"124",125,131,4.99648101478109,5.00035521869886,0.12651353962971,0.25685856211732,1.44090124083989,3.45824325411872,6.92309113151451,14.9764293407177,18.4677133691023
"125",126,132,4.99865371831035,5.00265078031549,0.126456386536149,0.254801700072949,1.43459436470099,3.46267235100453,6.93094583617538,14.9682037055168,18.4307645656344
"126",127,133,5.00402243909751,5.00059020168306,0.126268929231026,0.256801113230434,1.43826001389105,3.46799581787425,6.94482132648426,14.988087983037,18.4679829453249
"127",128,134,4.99557652473137,4.99473089918791,0.125746027254342,0.254856963029072,1.43484012921255,3.46373297809154,6.92828484242358,14.9659936263998,18.4182939288816
"128",129,135,5.00549111787135,5.00899644873481,0.128273208963066,0.258519025244599,1.44081711145959,3.47031125440592,6.93554632199457,15.0156887599626,18.4898733092705
"129",130,136,4.99140320412203,4.99507796601825,0.124315048284238,0.253724310249345,1.43377039911021,3.46259752279161,6.91436867201824,14.9686263112686,18.406529472667
"130",131,137,5.00016169986925,5.00125602586716,0.126779540641768,0.257090485495334,1.44009397604415,3.4661807584669,6.92359260894218,14.9820079009791,18.4652738470879
"131",132,138,4.99590607539718,4.98503966638461,0.127501374023383,0.259048097699055,1.43910782554398,3.46378217339364,6.93428150359931,14.9357228214222,18.3763403963966
"132",133,139,4.9974569152424,4.99998713487079,0.126485712028315,0.255658146951352,1.43660038599596,3.46106115011386,6.92167815353648,15.0065515529152,18.4587083908347
"133",134,140,4.9972803007862,4.99970466553839,0.126506175198447,0.255406357016095,1.43980693971811,3.46224759245016,6.92622862124086,14.9788358561263,18.4477804912001
"134",135,141,5.00050986082639,5.00209910109292,0.126673806529699,0.257396126650706,1.44105340494801,3.46734012699899,6.92560129741728,14.9712657473801,18.446781709725
"135",136,142,5.00401011361232,5.0037424922188,0.128201740802412,0.258257918798723,1.4413718169749,3.4648139286418,6.93427758813759,15.0093341868269,18.4690405544728
"136",137,143,4.99567157558984,4.99882818193557,0.125011649557999,0.2539799526246,1.43682121253356,3.46109604080935,6.91793356330938,14.9747942824379,18.4366985892783
"137",138,144,4.99737931689886,4.9988592405661,0.126723714651621,0.255983640009172,1.43956834924087,3.46610920451472,6.92113879574317,14.9711123116891,18.4477036644902
"138",139,145,4.99370779964016,4.99466271704819,0.127396763942095,0.25750722681594,1.43734765230439,3.45804637222375,6.9210079910525,14.9453711643655,18.379497491263
"139",140,146,5.00057377744971,5.00191108700408,0.127147687540568,0.25850020590929,1.43956940700803,3.46498430862651,6.9279444617064,14.9954990251528,18.4653848562367
"140",141,147,5.00083237439089,4.99779642964626,0.127336468566662,0.257499442303857,1.44119097918148,3.46658194106506,6.93220040453775,14.9759862423654,18.4538518210662
"141",142,148,4.98845414478383,4.99095996001184,0.126583580117666,0.255752197894222,1.4322682827223,3.45655994848883,6.92057017008383,14.9345467811024,18.399222765359
"142",143,149,4.99949866821578,4.98732479432809,0.127506672364464,0.258424703154876,1.44183251400191,3.46894787000252,6.93590017599104,14.9413758175098,18.3837491420369
"143",144,150,4.99624366374948,5.00436158109442,0.125655119840415,0.255148396712667,1.43362095031038,3.46440155671123,6.92064116106202,14.9810567156048,18.4301436396918
"144",145,151,5.00230056311289,5.00518289797216,0.126565837138556,0.256663497236417,1.43700637052454,3.46564242929026,6.93420571756474,14.9859611463169,18.4733641668755
"145",146,152,4.99961149561692,5.00182329495768,0.125673419853825,0.254936086948577,1.43513876628605,3.46573343149195,6.93760546253688,14.976857123885,18.4342578973417
"146",147,153,4.99379005724063,4.99006767978207,0.127543439837463,0.257689677112634,1.44186503366939,3.46279072053746,6.92277489265888,14.9490790109493,18.3963807545514
"147",148,154,4.99595371981023,4.99690251169516,0.126255155178253,0.254771993931364,1.43872428897239,3.45952057317249,6.92240133252625,14.94403743299,18.4214520190551
"148",149,155,4.99355705076947,4.98748729780111,0.127153480870934,0.256817757217457,1.43806286513,3.46439934631298,6.9200260466956,14.970629649192,18.4312052620538
"149",150,156,4.99828227435273,5.00428781401969,0.125284655391961,0.254395201235642,1.43464221614079,3.46531049505001,6.93234371433866,14.9502149788812,18.4241384106054
"150",151,157,5.00269625113498,5.00018886088104,0.126966451613505,0.256330279926939,1.43905619607008,3.47169742478325,6.93747697567593,14.9920637740887,18.4852719381142
"151",152,158,5.00779435301014,5.00331407262469,0.126212648745956,0.255937325371252,1.44221389406187,3.47576664015956,6.94182189234182,15.0047558555583,18.4689577281036
"152",153,159,4.99556724446206,4.99654254755343,0.126289514617144,0.256661500949701,1.43821369826568,3.46152887458117,6.92430047823421,14.9807961596033,18.4174254590685
"153",154,160,5.00297678995489,5.00652679436486,0.12485306081099,0.254985512654723,1.4361561000721,3.46758512581487,6.94164994438789,15.0051498103388,18.4530023136076
"154",155,161,4.99822552074523,5.00302204076844,0.127158206991889,0.256453863001897,1.438798010997,3.4635010585194,6.92274913251652,14.9828885437613,18.470180507464
"155",156,162,4.99911574365001,5.00356943696648,0.126998493315271,0.258066872186183,1.43767425686794,3.4581753073803,6.92686915168276,14.9812330593772,18.4790981290998
"156",157,163,4.9894371948889,4.9896926799625,0.126236000570264,0.255360193038995,1.43438803011774,3.46081194296277,6.91629457972354,14.9481666813879,18.4262294675529
"157",158,164,5.00044357721688,5.00411006195138,0.127888327168284,0.255843005896051,1.43856722428516,3.46521945166083,6.92711136376887,14.9828281007611,18.4959931249777
"158",159,165,4.99979107667997,4.99708079691696,0.127105758880028,0.257818764874198,1.44197699271045,3.46958856425848,6.92593221728514,14.9850099630127,18.4337394354433
"159",160,166,4.99462989668377,4.99413624397002,0.125625303194025,0.255833353984045,1.43637492211621,3.46048328448528,6.92671812770565,14.962390883319,18.4594126702434
"160",161,167,5.00208239733537,5.0091759919323,0.124821963919147,0.25498179326286,1.43603211192272,3.46219187846483,6.94092038874751,14.9709614157513,18.4554439989687
"161",162,168,4.98790081513215,4.99361939652059,0.126694627720399,0.256848324919845,1.43377064197785,3.4538057818732,6.91714548506128,14.9411852955667,18.4093690564532
"162",163,169,5.00311913392533,4.99551277556603,0.127053544278322,0.255925357236502,1.43784249982049,3.46996212257762,6.9560187052608,14.9732896873377,18.4254145260391
"163",164,170,5.0048119580964,5.00348137577043,0.127205333703569,0.257762288291132,1.44057751357009,3.47291455779979,6.93507559812068,14.9805950441566,18.4346219194176
"164",165,171,5.00314239437237,5.01245661047455,0.126590176669015,0.25546707553063,1.43455776773365,3.46605637684949,6.93191992725813,15.0236452727405,18.4977927273094
"165",166,172,4.98585592912266,4.985184162891,0.12649802575345,0.254791905024591,1.43396803330253,3.45817739862019,6.90174195474787,14.9487194195809,18.4316517790053
"166",167,173,4.99746372524895,4.99748453271901,0.126045114122891,0.25501344731326,1.43569866774835,3.46111221392544,6.92826267552615,14.9796103503535,18.447218179407
"167",168,174,4.99516885499653,4.99879855370997,0.125923535180941,0.255360377777576,1.43342941532174,3.46264616416079,6.92502391085061,14.9923972068851,18.4237514733117
"168",169,175,5.00918071747664,5.01407694496542,0.126705175120031,0.257855836594451,1.43697666992556,3.47108792584659,6.94556718677557,15.0030036410235,18.4867990670186
"169",170,176,5.00254942498171,5.00528080018684,0.125374335208067,0.254578984878657,1.43505649641221,3.46985855809315,6.92489850730833,15.0145557877311,18.5019205137703
"170",171,177,5.00084959170738,5.00414140415286,0.126936124887862,0.255843918052384,1.43542796777862,3.47096918464855,6.93044317409893,14.9705323663369,18.4262374765136
"171",172,178,5.00572340421783,5.00605564041463,0.125338536646648,0.253512351977971,1.4413965360306,3.47406055347349,6.93603891508293,14.9921174494443,18.4762486131703
"172",173,179,4.99943730310658,4.9999422563286,0.126783887396725,0.25671201663196,1.43938355028624,3.4621129415012,6.93263906144151,14.9760674577953,18.4300345469518
"173",174,180,5.00228318068122,4.99879112945124,0.127149233390678,0.255273068175525,1.43936503340429,3.46680613217729,6.93946300065594,14.9963010626796,18.441622127359
"174",175,181,4.99677183913909,4.99424888980642,0.126068965776446,0.256550699500313,1.43588762161322,3.461905370135,6.92919107448641,14.9702786270933,18.4330529395632
"175",176,182,5.00374135735646,5.00113798176247,0.12815261198356,0.2578353586582,1.44048900338395,3.46947805968441,6.93523056975703,14.9826638341671,18.4506501224473
