"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,5.00033164876826,4.99982016664744,0.12928050314601,0.258899706420775,1.43905661427507,3.46763529478907,6.92970809079085,14.9894672483974,18.434808178711
"17",18,24,4.99871135725029,4.9931501509681,0.126417571886447,0.256773610999347,1.43944400631996,3.46714317791138,6.93553619376418,14.9790438819034,18.4283856967833
"18",19,25,4.99995803117739,5.00517873741221,0.12622131732387,0.255253642213951,1.43722551006519,3.4613941922829,6.93133770521904,14.967217123169,18.4211379247855
"19",20,26,4.99493011781737,4.99172569573687,0.126396638427648,0.257819222561792,1.4402300946631,3.46510304169645,6.9236085570118,14.9472328043687,18.4396253682145
"20",21,27,5.00204905525831,5.00089603986503,0.127313836809134,0.257078590472852,1.44199736820624,3.46755925392899,6.92816064525057,14.9819412337632,18.4800621355788
"21",22,28,4.99171806665875,4.984432609828,0.126164659485857,0.256376919817171,1.43917379866075,3.46582775592061,6.92183487372263,14.9589330553662,18.3999116385561
"22",23,29,5.00251225159769,4.99507974651132,0.126141489056467,0.256727176507656,1.44013516775035,3.47421541237432,6.93610630922692,14.9764788969097,18.3948240322994
"23",24,30,4.99918925010967,5.00131927938207,0.125742562040638,0.256131878015694,1.43418556304459,3.462319301598,6.93796830912479,14.9854388557443,18.4412178363029
"24",25,31,4.99439464766179,4.9873371328852,0.126487296676513,0.25694950192046,1.43781668336861,3.46364922896617,6.92608894062201,14.9531630576123,18.394950229742
"25",26,32,4.99824882688262,4.99719092448724,0.128395096867168,0.258301263896953,1.43884221885058,3.46036329782428,6.93303564731109,14.975645110807,18.4423019287352
"26",27,33,4.99931463747208,4.99394588232416,0.126351177870322,0.256984605812162,1.44009657260851,3.46940470494043,6.93482280068328,14.9641041438576,18.4165040462315
"27",28,34,5.00054093937467,4.99447578718476,0.126635765541582,0.257632855186086,1.44009710230224,3.46691070808675,6.93126009237332,14.9807068138512,18.4095169199718
"28",29,35,4.99383616132384,5.00361064576848,0.125178852360598,0.255472485591428,1.43516375432825,3.45635636541487,6.91847506927225,14.9772882287574,18.4850555877139
"29",30,36,5.00254842546827,5.00579130853076,0.126632051492377,0.256768761322104,1.43959309935323,3.46761715285514,6.93723675122325,14.9805461199089,18.4387909918079
"30",31,37,5.0018643277223,5.00692284475577,0.126234628238847,0.255785144563058,1.43911261142755,3.46591716981742,6.93123929040743,14.9888439181947,18.461773188091
"31",32,38,5.00689748323774,5.00561210610239,0.127271035283566,0.256668275829183,1.44076065985248,3.47192623968684,6.94131860806421,14.986159969556,18.4508521262402
"32",33,39,5.00400274636304,5.00260734106908,0.127113648240944,0.257424225777822,1.439920988832,3.46478354235667,6.9347900073666,14.9911199483434,18.4824357242788
"33",34,40,4.99593573677856,5.00118599249021,0.126388986268497,0.256936862161204,1.44002370046798,3.45911715974463,6.92170956194337,14.9565613685329,18.4410050847945
"34",35,41,5.00517714219694,4.99441399131529,0.126938986557785,0.257099787461612,1.44204024050035,3.47291035972586,6.9516181371632,14.9755455847773,18.4331898468085
"35",36,42,4.99970136119273,4.99414414299543,0.126059442488865,0.255479871300479,1.44271738244452,3.46522799431893,6.93298867825643,14.9704105171659,18.4299045331691
"36",37,43,5.00057905129067,4.99946939024011,0.126726505751904,0.257394665837024,1.43701337610171,3.46561790963323,6.92557548966169,14.9991808206381,18.40585773788
"37",38,44,5.00585636369996,5.0144613714978,0.126535825735838,0.255855483522729,1.44099432660381,3.46222184473867,6.93930021378039,15.0173904262686,18.4975719469812
"38",39,45,4.99562869890441,4.98949055259167,0.126850903829592,0.255344242933572,1.43763147469121,3.46917981585061,6.92760565258332,14.9531720675848,18.4124941991989
"39",40,46,4.99835224318091,4.99691881479973,0.127030476942525,0.257757820393721,1.4390124795777,3.46353797960566,6.92618230754811,14.9608759967349,18.4329216231703
"40",41,47,5.00239903776907,5.0045069357475,0.126506060706017,0.256979026583607,1.44152854639207,3.4669380108852,6.91973772097662,14.9862967909561,18.519441644302
"41",42,48,4.99898650857605,5.00166916002322,0.125969178570277,0.255769182760834,1.4396971582526,3.46316861680434,6.93319326534079,14.966943173307,18.4181092789039
"42",43,49,4.99671762984185,4.99854184457845,0.127412964752414,0.257725071453845,1.43728295715814,3.46514443731652,6.92300955881561,14.9632939031353,18.4335117011401
"43",44,50,4.99983561065195,4.99756858557583,0.127349427550036,0.257162923919209,1.43627766873734,3.46882063308171,6.92787055267611,15.0031189204525,18.4279885370408
"44",45,51,5.00967177008971,5.01716421372275,0.127305728589648,0.25587544452571,1.43908636270286,3.46939358315281,6.93757725738688,15.0422700034264,18.5241991879429
"45",46,52,5.00255090713642,5.00937230260685,0.125418769007977,0.255598064000128,1.43718372321134,3.46274446198853,6.93390511420144,14.9855357068508,18.4284686464257
"46",47,53,5.0086692251598,5.01222294503179,0.126986187452421,0.257461714363261,1.44026651716352,3.47412815177254,6.93763326016876,15.0147147319687,18.4710722606335
"47",48,54,5.00465690941664,5.00910861150051,0.125721075316823,0.255085228620325,1.43799586662571,3.47018806081697,6.93365937785044,15.0012246404437,18.4743582047666
"48",49,55,5.00228506316221,5.00628631229538,0.125933991491208,0.257449656030072,1.43662406508061,3.46928138048401,6.93698104676925,14.9823668831862,18.5249953855123
"49",50,56,4.99595433605018,4.99767057121232,0.125590258998223,0.257305960093089,1.43615424121822,3.46506029827157,6.9278847308096,14.9811482143032,18.4437303463259
"50",51,57,4.9891612907856,4.99043348710846,0.126085284776253,0.255932482502026,1.43448878800523,3.4564066384452,6.92092593148314,14.9372446247948,18.375353199358
"51",52,58,5.00138425098394,5.00326134741341,0.126402737552348,0.256014335750806,1.43624409761905,3.4645227479645,6.93417765810807,14.9908039878396,18.4355585141549
"52",53,59,4.99378050591853,4.99087226921708,0.125875449099734,0.25552998387812,1.43583130141047,3.46447652665789,6.92343973761042,14.9610508090294,18.4363481401861
"53",54,60,5.0023128056512,5.000359320801,0.127110373809063,0.256147787780572,1.43767316207235,3.46977107543364,6.94159110100232,14.9679724385507,18.4417751908824
"54",55,61,4.98946940418572,4.99715519900476,0.125575799888444,0.254091380580556,1.4310767357462,3.45309048933431,6.91268122306245,14.9765547720434,18.4310736297412
"55",56,62,4.99756784656807,5.00094643179299,0.126498232298059,0.256543898736996,1.44019388265101,3.45921506206678,6.92338342499991,14.9758231674419,18.4393602245454
"56",57,63,4.99627687825659,4.99783543763272,0.126376983903394,0.255752427270535,1.43481915481029,3.45937203748234,6.92156146242911,14.9838986212258,18.4325881952933
"57",58,64,5.00298182632758,4.99703934966207,0.126748056707889,0.255754789614707,1.43853234527774,3.47133333967428,6.93975934749484,14.9680462323187,18.4518013155494
"58",59,65,5.00313526879483,4.99956724933191,0.126678341065246,0.256881820373225,1.43775312606701,3.47784838189589,6.93358217476596,14.9727385097414,18.4338659739533
"59",60,66,5.00116356178621,5.00279162452292,0.126166968448903,0.256253768481398,1.4350945790484,3.47065321176126,6.93530147040156,15.0036386894991,18.4237578875031
"60",61,67,5.00702365458356,5.01348236545239,0.126365072818688,0.255547887138388,1.43862763797818,3.47190920981834,6.93597376311932,15.0205938861788,18.4648223471898
"61",62,68,4.99933586121185,5.01217185730523,0.126790457526735,0.255109471333091,1.43535658543862,3.46057461892674,6.9240827477614,14.9995538005537,18.5053672391309
"62",63,69,4.99935261941476,5.00201765390013,0.125685946474889,0.256210422240287,1.43791724206773,3.45884790877447,6.92682523720375,14.9894483079301,18.4691822356041
"63",64,70,5.0053240924568,5.00002542830185,0.126733011114055,0.258080845650717,1.4441223897709,3.47265007468709,6.93484727653782,14.9847121097754,18.431202485127
"64",65,71,5.01391724674759,5.01488204552617,0.126233279271594,0.25720662901843,1.43943231532215,3.47574167626001,6.95798719078458,15.0295324275323,18.4979551319355
"65",66,72,5.00704780931337,5.00812407103941,0.126157091429709,0.257277441132636,1.44370722896383,3.46820573701002,6.9328075892736,14.9997986644714,18.4692244084516
"66",67,73,54.9737193111162,16.5902311833631,27.4408446665848,30.8358667210208,43.0623486045424,53.3082695827808,65.0721997620428,84.7648456567424,91.953255075296
"67",68,74,54.8280358933993,28.5460514913319,3.89613651911465,6.16385381898846,33.8415769427723,57.3281442073079,74.8715426157159,99.6237393220044,108.096092111427
"68",69,75,58.1883539413167,46.1372609862003,3.34190695481577,4.45356224226615,16.5061482952123,46.4613905151195,94.9508433613887,141.459703451982,154.160510217233
"69",70,76,34.6644361755891,38.8597741216261,2.13636662244365,2.7541213615997,7.79866039144914,18.8828076646937,45.7119796042563,124.901944229201,144.800999072659
"70",71,77,16.9900544305544,23.5070541790808,1.66435856425151,2.00839550159765,4.46168732968585,9.0974106744895,18.7583918055986,60.7618879298916,86.5962039625577
"71",72,78,8.57249236967574,11.2854351632417,1.54132903054262,1.78369428212656,3.24112058463956,5.61032814105197,9.85445382669908,23.6714869289446,31.8599000632042
"72",73,79,4.50076745269162,3.56008245852921,1.31053050568136,1.48190008108954,2.38119212393552,3.61952526646177,5.54910136945766,10.2079058180492,12.462355396297
"73",74,80,2.41264751657372,1.17571993332277,0.954355529651163,1.06037529013272,1.55684325726157,2.151877166364,2.99562607988636,4.60237165461757,5.2405987089755
"74",75,81,1.56024756974159,0.559855418373352,0.772828225882096,0.843726541682104,1.13841619324789,1.45596970984793,1.88306430197972,2.61841831591323,2.88179709630339
"75",76,82,1.14167313135095,0.32156754987319,0.645312527882604,0.700654921892886,0.906236623259545,1.0944642237004,1.3312288494037,1.74129884159284,1.88652250532269
"76",77,83,1.58859793404343,0.315598048152727,1.05428531952412,1.12336585520896,1.36295503209107,1.55914274279879,1.78391446887295,2.15435842394865,2.28375670385428
"77",78,84,1.6361254569194,0.280982112738781,1.13897400448118,1.20761769541753,1.43821099956863,1.6177689310818,1.8146725381045,2.12817009625728,2.23717228561204
"78",79,85,1.66566765964339,0.272089237682071,1.17128683316069,1.24256513044878,1.47630348673608,1.65171911092954,1.8402326787682,2.13605762806366,2.23765533489549
"79",80,86,1.54125496543903,0.257511289428387,1.06234717770591,1.13408101524295,1.36385908193836,1.53141664945875,1.7083711379397,1.9805818641426,2.07428900065048
"80",81,87,1.39604828962401,0.24140577202525,0.950853372986418,1.01388714683579,1.22733625720752,1.3873706579542,1.55407749135056,1.80777360126964,1.89450570591458
"81",82,88,1.56841005033312,0.257167457361584,1.10371668577186,1.16639566701619,1.38607587265322,1.55685845571121,1.7376873268119,2.01010334112072,2.10145709298619
"82",83,89,1.38852053936629,0.234585669923939,0.967052711265416,1.02524823560776,1.22310427015027,1.37610837514568,1.54043182059966,1.79402318298551,1.88106869118477
"83",84,90,0.930502668598815,0.17205916304476,0.628145315753982,0.668836126465383,0.808506278954471,0.918771130747083,1.03961864669892,1.23244577589619,1.29916473199289
"84",85,91,0.723452260255239,0.137471774094068,0.481644540439494,0.514541381784503,0.626337048567771,0.713927194223342,0.810327795602526,0.964563875222559,1.01878201568284
"85",86,92,0.799721097789674,0.142839738916536,0.549134063675211,0.583603370516803,0.699653355674661,0.789879654193918,0.888719213501733,1.0486928451035,1.10679182818731
"86",87,93,1.07214550302315,0.170623657762214,0.772099402555856,0.813504063838555,0.952853118653556,1.06050211390584,1.17825037605814,1.37048764383984,1.44065002774567
"87",88,94,1.07659506795712,0.168458723056134,0.775037592688818,0.816873653775486,0.958341234709457,1.06677068896902,1.1844849235397,1.3695049470136,1.43381176768184
"88",89,95,1.1807864044071,0.175005831435383,0.86345339919548,0.908666639648255,1.05859675342744,1.17202784413828,1.29333860556279,1.48305813531976,1.54831975728564
"89",90,96,1.07436692154451,0.1636842649675,0.778562929902076,0.820275850291139,0.959937586671924,1.06590056337291,1.17933917567113,1.35729461776918,1.41878203924273
"90",91,97,1.64312396744617,0.203250869196996,1.27167972987958,1.32517935809006,1.50198122469066,1.63393302898244,1.77448600226182,1.99198458134445,2.06729264008369
"91",92,98,1.58684365209786,0.218416163051351,1.16940664838158,1.23818769039585,1.44027346650676,1.58170053911676,1.72799854741161,1.95299606011728,2.03138849096484
"92",93,99,1.32371242024665,0.209048845507234,0.926697701315009,0.987392620390667,1.18103939930357,1.31910109243036,1.46017304243201,1.6760298868587,1.74981849014056
"93",94,100,1.04831559229247,0.177759338305632,0.729706254238876,0.773014508650171,0.922663141194664,1.03866331300705,1.16360913996603,1.35583884936191,1.42132996770823
"94",95,101,1.05920111855791,0.166670353406184,0.763892156514877,0.804240142863189,0.941601445774445,1.04860083295501,1.16590288461292,1.35008796791543,1.4137988210661
"95",96,102,0.767399786538442,0.128420833408542,0.538576225212535,0.570784170234972,0.677279197473055,0.759495934544264,0.849081389300745,0.991141199545525,1.04107683869615
"96",97,103,0.88467701159517,0.136155722137866,0.640919587933304,0.675539436009965,0.789729846631918,0.876837254622681,0.970769621872424,1.12065520021492,1.17336836258839
"97",98,104,0.412769109916004,0.0904579688372473,0.25579637676076,0.27685123067254,0.348750639984966,0.40571789065745,0.469317352661561,0.572451080018964,0.609151916028189
"98",99,105,0.52628264769583,0.122637134408518,0.334316542001876,0.359062387519324,0.444048913033122,0.512432158029145,0.590834562956712,0.733307845162156,0.797178659495772
"99",100,106,0.474477397548613,0.121586676568044,0.284258556574987,0.307708565459681,0.390194585844931,0.458709347598628,0.539772759821193,0.694855487076924,0.761649583673035
"100",101,107,0.513404306854182,0.139901896568629,0.300984164979344,0.326158113109226,0.416491643193663,0.492937281566291,0.586238382609746,0.771404379128544,0.84886500062228
"101",102,108,0.660461771236001,0.175468785636706,0.394803122580904,0.42610474691816,0.53727451610064,0.633539454872606,0.75344703835682,0.989201697649934,1.08420989388155
"102",103,109,0.992101617506588,0.230024365833998,0.629094343006986,0.671795378755145,0.82626913810477,0.960595884077215,1.12696536630572,1.41855388677627,1.52253999462284
"103",104,110,1.35802452614742,0.260440336320914,0.919693149586691,0.975541004667418,1.17116794442597,1.33377942851809,1.51916692971706,1.82259200182109,1.93161847505864
"104",105,111,3.3643955441682,0.455643278948358,2.58532479259144,2.69350085265789,3.04747778428707,3.32400588059762,3.63508817959921,4.17867171446874,4.3830018110809
"105",106,112,4.24386481067122,0.784633707024863,2.27359605620138,2.72924063979959,3.88342408019444,4.29096620467562,4.70014724226537,5.43684966048039,5.70928022122281
"106",107,113,4.56388223603771,1.24941938036921,1.85290711450782,2.18158960075076,3.80605428176134,4.72813631692058,5.42384434379805,6.40463384993587,6.73967735688649
"107",108,114,4.24036003077651,1.50702595732933,1.58199317666758,1.80854761580354,3.06678668032692,4.25489716553663,5.33193024410616,6.73680767429424,7.14368193721006
"108",109,115,3.47940031837691,1.38644203602204,1.3706167818056,1.52407535900444,2.3741058305992,3.33710049858409,4.3826601964496,6.02099891938598,6.50932946971997
"109",110,116,2.64878019724653,1.01122649375413,1.20669494727571,1.31103778315438,1.85590425108543,2.50103508297326,3.26593079488898,4.55046609933231,4.9756952877011
"110",111,117,2.10686465495181,0.66744998092969,1.14871873575973,1.22244365136665,1.58191797955152,2.01089910142033,2.52387826771588,3.33189780455727,3.59768054225567
"111",112,118,2.0015554653443,0.480449768818944,1.27370543291387,1.33617414931655,1.62136915079612,1.93889232787799,2.32738684532598,2.86080542236245,3.02784370773881
"112",113,119,2.35194578502496,0.431748056448749,1.6244832660283,1.70709019666093,2.01865167534966,2.3147185355639,2.66443320058338,3.09978408428657,3.21400123114221
"113",114,120,2.03430823471292,0.339476690564591,1.34379258289916,1.46225157457261,1.80144184273192,2.03723982750099,2.28415781831864,2.57270063411516,2.64921965946228
"114",115,121,1.75491299858546,0.284224919669192,1.1628324669066,1.24589333857895,1.56443655721416,1.77338592293162,1.96517369573927,2.18870205012852,2.25082831344877
"115",116,122,1.55717927838894,0.239956439771274,1.08717356045911,1.14232919954037,1.38134246167083,1.57484240363631,1.73830483132355,1.92518948542604,1.97800801934737
"116",117,123,1.38201631953105,0.195732962367041,1.02309062210192,1.06326823139038,1.23037196680693,1.38668024654556,1.53186434404561,1.69310030582252,1.73823375601592
"117",118,124,1.23187655985733,0.151403524131464,0.966243359092378,0.996707111917524,1.11482731863183,1.22649083536928,1.34367481876774,1.48516402843992,1.52565929048075
"118",119,125,0.770717825939132,0.0835711159733389,0.622931758411677,0.642334039207102,0.709659871319669,0.765731306522771,0.827426748683983,0.915092414304241,0.942520756774288
"119",120,126,0.338189025240197,0.040885088202372,0.264361771210796,0.274906673335382,0.309766540943474,0.336084033784888,0.364208569572937,0.408364613748064,0.424083531881225
"120",121,127,0.281766936003006,0.0538195528199755,0.210759686786992,0.220070927605438,0.250993532852839,0.274841451770861,0.30178098097762,0.357763762417368,0.394771421615569
"121",122,128,0.262079059443258,0.0694137586405462,0.183350778246986,0.192171659395202,0.222835590751921,0.248247142289719,0.280728892996014,0.377848541955895,0.438877788510358
"122",123,129,0.412871976815348,0.129087660074799,0.279183653519185,0.291689562593376,0.33694260496061,0.379055593344622,0.44402332889989,0.657262999981553,0.760722049920855
"123",124,130,0.466202443121544,0.138686530687484,0.298565613727184,0.31330549520728,0.370469170390211,0.428399184967065,0.523535550936648,0.755527266270766,0.843813963379769
"124",125,131,0.468490236595177,0.134550865650831,0.288949294205092,0.305415090734655,0.37004996918605,0.436881020623105,0.53971874917177,0.734150070611526,0.798715836856677
"125",126,132,0.519421276836357,0.139634405070715,0.32263644211801,0.341385224806671,0.415179476486554,0.491885077454713,0.598341175356456,0.78994893533253,0.854360062059677
"126",127,133,0.543595671593852,0.13214735332906,0.348123766847852,0.367431505441303,0.443580024600781,0.521732160119155,0.623701860826215,0.792241404483375,0.84927471753805
"127",128,134,0.650045318011376,0.14024331481959,0.434579637877693,0.457062105860972,0.543941084697381,0.629516700861381,0.738152512149431,0.909643535058319,0.965301666292211
"128",129,135,0.729927332726675,0.137094282888993,0.505139272061494,0.530953634732299,0.627504902855718,0.715462458188478,0.819081581698912,0.976127495803416,1.02753918608653
"129",130,136,0.497560110960916,0.0926863989174384,0.337852234850018,0.358347368496121,0.430788860337425,0.490283519381662,0.556864155024444,0.661406057059886,0.69687526329418
"130",131,137,0.571997110964615,0.105247753673563,0.397029196825861,0.419741477678262,0.498634691738621,0.562247590713926,0.633777438191627,0.754978537362518,0.803015642122517
"131",132,138,0.770713402539199,0.131161681658348,0.554254795480159,0.582396838856988,0.679438169012407,0.757362291752114,0.845869511034039,1.00426761632011,1.06924481646495
"132",133,139,1.01057629389189,0.149946367115021,0.753243670914447,0.787603260882151,0.90436914743824,0.997677985327327,1.10334007924698,1.27793196596817,1.34032182571981
"133",134,140,1.52531692585924,0.182939503281767,1.20257882049704,1.24720099012036,1.39704372258305,1.5131326201989,1.64045136250864,1.84466241654104,1.91731653624083
"134",135,141,1.69400816071061,0.197106215576381,1.32311144432151,1.3874272283122,1.56377055966288,1.68627006478455,1.81790716382931,2.02789349610311,2.10279212833693
"135",136,142,1.76269936402723,0.236945338285279,1.25584387349941,1.35312196169197,1.61809297675374,1.76817214274198,1.91597876283851,2.14119359783378,2.21990477323431
"136",137,143,1.7756296274914,0.286164915996236,1.19596545658134,1.28169880742488,1.58669088987659,1.78459631892734,1.97041762453767,2.23415091346788,2.32152937442106
"137",138,144,2.26195314079226,0.396526468533231,1.52669118640216,1.61733986354263,1.97893391739725,2.25845208459787,2.5312744351392,2.92460829989706,3.05134365440795
"138",139,145,2.0435141272367,0.38813064583037,1.29684806344935,1.40789395930111,1.77697860229678,2.04258098498364,2.30192247037935,2.68694585417812,2.81753143692478
"139",140,146,1.66084567392046,0.316472281692149,1.06227845766641,1.13848153368787,1.43564928404796,1.66330472619844,1.87968985805379,2.17930526673123,2.27658024448481
"140",141,147,1.09927423917258,0.197464575736954,0.75043024456876,0.789474698915119,0.950660514530559,1.09401946106925,1.2374263861532,1.43266741712553,1.49380319023967
"141",142,148,1.18327147294415,0.169494162728686,0.896006755792077,0.930750046573731,1.05593384451244,1.16900978034443,1.29945664162976,1.48102597370722,1.53612501925817
"142",143,149,1.10849619845002,0.12713093572452,0.883096053237452,0.914263812397042,1.01805194159885,1.09966753677368,1.19127391375369,1.33137194382302,1.37676151931325
"143",144,150,1.22186598869929,0.113064914615863,1.01094702393529,1.04259565546996,1.14371802237798,1.21808070624003,1.29598130660609,1.414467779883,1.45425457587965
"144",145,151,0.896438274109119,0.0866304746941814,0.733735566347075,0.758364779783906,0.836825521431103,0.894042801944719,0.953239941310218,1.04306556416157,1.07343316301863
"145",146,152,0.964367895838628,0.0861880167833661,0.802225088832808,0.826854253012242,0.905206801796672,0.962018918898626,1.02086464844672,1.10987042459272,1.14031905868555
"146",147,153,1.11441944507623,0.0903436649990131,0.943738941481973,0.969599685036068,1.05232292955936,1.1122382544124,1.17397591132978,1.26684113654559,1.29790851301622
"147",148,154,1.13690565414328,0.0887230199218279,0.969493480409255,0.994809674628878,1.07601451906589,1.13472244958157,1.19548171741886,1.28651080561667,1.31706801603469
"148",149,155,1.01823760215497,0.083544705354202,0.860647218066717,0.884533288857484,0.960824560782735,1.01613551934381,1.07335336257084,1.15898202756463,1.18804639395332
"149",150,156,0.947595288118982,0.0795208817396429,0.798244773617868,0.820795661063269,0.8928036174311,0.945364431386468,0.99994852034213,1.0820595037027,1.10963119609027
"150",151,157,0.762404570874344,0.0709741015401579,0.629995579966893,0.649631873463451,0.71341857260279,0.76010102600284,0.80904854487481,0.88282939216344,0.907498232298557
"151",152,158,0.701696241268345,0.0716020586782599,0.571869394628861,0.590806778104271,0.652430495482624,0.698268454185608,0.746751581547872,0.823969177870433,0.851829723936343
"152",153,159,0.673989991135266,0.0773338066023441,0.540366473131157,0.559342440454699,0.621134490613389,0.668028581385112,0.719313458105314,0.808072273717667,0.844738284298666
"153",154,160,0.570555086067047,0.0773805722241377,0.440924514769108,0.458765612729945,0.51724583517111,0.562866929607074,0.614739006056215,0.709208262251314,0.747393255277483
"154",155,161,0.736057446744972,0.108939750957014,0.568055939816063,0.589559574311102,0.662051707360103,0.720676669895833,0.791569629701814,0.935935749330179,0.998561416535664
"155",156,162,0.692622661069983,0.103082797764124,0.522905914452433,0.544742842845868,0.619106868941978,0.680496402537037,0.754375097267423,0.882164403093957,0.926035705556221
"156",157,163,0.841159809047522,0.119663925883396,0.640984892036953,0.666847487181973,0.755283917874177,0.828717919553632,0.914772445308194,1.05781586626407,1.10690873441603
"157",158,164,1.02658865503036,0.127919968072874,0.801988642595495,0.83182853800447,0.934753067096702,1.01790504941151,1.10992030425947,1.25063923238088,1.29743554000051
"158",159,165,1.97314966092567,0.179403368249992,1.64816475510243,1.69325462111373,1.84634891504363,1.96485835820983,2.0904738387203,2.28157222518307,2.34705402608291
"159",160,166,2.14578691191804,0.228703803753646,1.59981683621185,1.76780428562605,2.02753817414837,2.15468356875674,2.28465686959508,2.49256195472932,2.56464405185849
"160",161,167,3.23948041486237,0.467136587381642,2.06528677484675,2.27461840571377,3.03011561526118,3.3153915263707,3.54430012211296,3.87457778772077,3.98144585182692
"161",162,168,4.5785614994178,0.958203843693319,2.35959930209049,2.69213686851535,4.0063748617423,4.75245143420878,5.27949575854569,5.88058601138609,6.04849375578075
"162",163,169,5.06432553769934,1.4394422839351,2.07843498670804,2.43005496645137,4.0551097256882,5.23661607898525,6.14007937510946,7.20404373762602,7.47037473248269
"163",164,170,4.36554580372543,1.50500411929325,1.62934392778718,1.873608735846,3.20138027588067,4.42408768127603,5.49204987916516,6.79859832284483,7.14406465805869
"164",165,171,3.37720213073081,1.24956742589513,1.34854961409152,1.49346435612124,2.37078294363566,3.32717033191849,4.28979750964901,5.54511396422184,5.85700609578099
"165",166,172,2.36795169138946,0.833018816919086,1.10628890144691,1.19093496780587,1.69309128912884,2.28738513368336,2.95180015819083,3.86747416515523,4.11380205278016
"166",167,173,1.85963389155472,0.548503001366407,1.06842021894444,1.12029890585774,1.40986265183688,1.79055857081157,2.23816858273692,2.85549112135173,3.04091225770428
"167",168,174,1.32470499215526,0.293517640831187,0.898660873216485,0.929290502321256,1.08555463372932,1.28236166605933,1.53085824526897,1.84858813906146,1.94600675529628
"168",169,175,0.797966687525631,0.121862547654163,0.609977185553215,0.630389249586101,0.701492329203402,0.778193974094613,0.88430470580394,1.0178999529153,1.05300454789126
"169",170,176,0.499678211903418,0.053937770027647,0.401927488770948,0.415214795786488,0.461642838897123,0.496842347680382,0.53537484942892,0.592436730437657,0.610326330998133
"170",171,177,0.434242340527598,0.0573246690336419,0.348050882316919,0.35969910675799,0.400160121188765,0.428995640587736,0.458509305751582,0.52008033753085,0.564622309448961
"171",172,178,0.475199243222586,0.0847241010414764,0.368658341889128,0.380690610563634,0.424118062744652,0.459323619601602,0.500948602440038,0.633915653869508,0.703541696397413
"172",173,179,0.529702961913418,0.106427132808222,0.39313989934965,0.406426621015353,0.458046481370211,0.505563489336274,0.57137395918876,0.749357009395547,0.814733975221306
"173",174,180,0.656502183718947,0.133438561850786,0.472324021010733,0.489704753309318,0.560090562919834,0.627051293992084,0.726411321940047,0.925394399309364,0.990711697607387
"174",175,181,0.830204669946519,0.150736783162571,0.600162551030164,0.622918326837618,0.715329906713895,0.804199345734165,0.930365186581793,1.11049285346241,1.15659804469851
