"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,0.853139792048135,0.272294556295214,0.413087652187561,0.465316292905197,0.657382102422091,0.821943427816833,1.01461487955018,1.34768778048095,1.47046036910084
"21",22,28,0.51761466922154,0.199540203335403,0.205217143467547,0.239712986894877,0.373287288772219,0.491605817969566,0.633827819150802,0.883367810283947,0.977211268415707
"22",23,29,0.446080401337682,0.190880274771383,0.159978333766691,0.189947668115243,0.308651090174666,0.417835724360521,0.551710910715922,0.798498528657388,0.894897925723764
"23",24,30,0.46894770084439,0.211828761675502,0.163763000026781,0.195081251205782,0.318850204830329,0.433917618086344,0.578789520540767,0.860045491780841,0.976586854491929
"24",25,31,0.0847606629077236,0.088602851551274,0.00208829060037659,0.00419498519292142,0.0236022537254019,0.0572944017743357,0.115836672265913,0.258502734696454,0.322915933161597
"25",26,32,0.49474917749243,0.309598716142886,0.141204896223179,0.172451942064487,0.302265402607363,0.430539162737856,0.604432087427266,1.01174535180741,1.23177304074217
"26",27,33,0.674791989659952,0.355431782202514,0.21688726689858,0.258739361453486,0.430240630563065,0.59999844071196,0.830950810706046,1.34932924337267,1.58932499435464
"27",28,34,1.79446515649977,0.672746518988197,0.836783696160328,0.934661955364573,1.31385682474352,1.67141926032459,2.14408118482962,3.0734536520228,3.43640991583869
"28",29,35,3.89116093376327,1.05619617061531,2.27590374345475,2.46458442867202,3.15016950690268,3.74928870025552,4.46826059565468,5.77520255668934,6.30242566921136
"29",30,36,4.92115552479998,1.4271280571599,2.20023891646877,2.71805538127568,4.07050135378949,4.81297627356473,5.64958047695405,7.33812904168339,8.0987294223722
"30",31,37,4.57992129860477,1.7610846247131,1.51705279408914,1.8300527890754,3.44222429208573,4.48906842908211,5.55154821477953,7.52869546461229,8.43381131546235
"31",32,38,4.6460739036602,2.19500332512352,1.53237123957132,1.75488312943768,3.0382428323893,4.32134795025436,5.80930168784235,8.74644075715748,9.95991363892276
"32",33,39,4.7728031147137,2.41872593366947,1.72874201534702,1.94231169201478,3.07299463637085,4.26399406773398,5.8457851731087,9.43628913687242,10.978824547616
"33",34,40,3.98879130471065,1.78013743218789,1.57012324092586,1.77554471440562,2.73844343275477,3.65466323871544,4.84500560675617,7.32993682419968,8.37170968705903
"34",35,41,3.14772472626851,1.15160351014321,1.38102525511282,1.54471065975939,2.30583140744023,2.990971202979,3.82667661458766,5.24881472457971,5.78983486004717
"35",36,42,2.90582442021297,0.887731052676144,1.44814285556937,1.58641401707574,2.23770730538654,2.82174051603632,3.49689870237695,4.48831217432466,4.80675989681933
"36",37,43,2.4828996461337,0.669900410001486,1.32490184723322,1.44747158606916,1.98185916786222,2.4390285275928,2.94787382595206,3.64506101167373,3.85757543747618
"37",38,44,2.05567311686078,0.501393957745432,1.17609553172221,1.27194050485718,1.68151495366328,2.02995736302197,2.40770965833777,2.91435653181283,3.06777483005016
"38",39,45,2.01031255713002,0.429639728911337,1.26094217670395,1.34293202177714,1.68732961640183,1.98844088683295,2.3127542831071,2.74491693410489,2.87553544929104
"39",40,46,1.81445163363332,0.346208113218636,1.19240563171434,1.2682943647512,1.56006385500261,1.79996839984735,2.05607881132688,2.40271931843767,2.5093706745491
"40",41,47,1.83794445000437,0.311303618998748,1.26729582791249,1.33953396068012,1.61198154722953,1.82922754923365,2.05550884296631,2.36235652653928,2.45664932713563
"41",42,48,1.75927293628196,0.276058068987851,1.23246918391182,1.30557137720149,1.56470488918354,1.75703576789345,1.95160628834795,2.21613407119083,2.2982924214051
"42",43,49,1.36546502110564,0.2113498527583,0.958908788167498,1.01634648379009,1.21849963328943,1.36467246810221,1.51078561345704,1.71493982806717,1.77981439274225
"43",44,50,1.28899002225462,0.181134002331601,0.958824957603056,1.0022077691332,1.15841849800416,1.2832206575909,1.41244147516313,1.59632815664503,1.65486286260784
"44",45,51,1.20101465512651,0.151760831648922,0.927814681826719,0.96502204195393,1.09228484854,1.19344300763272,1.3019640265423,1.46265039078054,1.51492793222649
"45",46,52,1.07314367602256,0.124788231854149,0.846597260399639,0.878585920326756,0.985246679053994,1.0670725009037,1.15463527367051,1.28820997687262,1.3332298762991
"46",47,53,1.29483890858678,0.126451397107103,1.06107888335303,1.09554082957762,1.20705138489472,1.2897441126053,1.37751737924116,1.51102150370892,1.55609549169695
"47",48,54,1.32696678355041,0.123348219798728,1.09606838999864,1.13065552672753,1.24177097141647,1.32321580908438,1.4080222472667,1.53608545552031,1.57896332694632
"48",49,55,1.64430790854717,0.141711766743162,1.36881691524729,1.41356516415419,1.549137505666,1.64288203475615,1.73820781801811,1.880014765565,1.92668719194929
"49",50,56,1.91612738522788,0.182363798238663,1.49136529149385,1.5836768434297,1.81274022436142,1.92870452081194,2.03708217811033,2.19152625245386,2.24155596607969
"50",51,57,1.96089233994568,0.235831710298305,1.37287872236707,1.48765189068592,1.83910162154061,1.99463892461158,2.12141938725205,2.2879751143245,2.34068355266064
"51",52,58,2.01957074956397,0.290933393478228,1.34695674995165,1.45006676764448,1.84544830125526,2.0634891692669,2.22985582801816,2.4271923854689,2.48661594139547
"52",53,59,2.11941417364264,0.342769606165772,1.38853916275031,1.48719666919215,1.89130255773297,2.153851871175,2.37355097634661,2.62701758223419,2.70045259724354
"53",54,60,1.90971440255804,0.331089418541971,1.23117454069567,1.3219539528222,1.68250492295313,1.92808562309271,2.15304930565524,2.42230826744686,2.5019712856145
"54",55,61,1.83175522231101,0.311669576701559,1.23001803291389,1.29947495775651,1.60848863865877,1.83935493243417,2.06147238516585,2.3287386592203,2.4082988482549
"55",56,62,1.64578149252627,0.261493670118757,1.14949650092832,1.20810061918584,1.45573026556653,1.64721462903005,1.83885880810222,2.06815331036535,2.1344641014899
"56",57,63,1.46078640361244,0.207826657504238,1.07431725796929,1.11929430182771,1.30761275378159,1.4596808166806,1.61422813350005,1.80001936555177,1.85269195226771
"57",58,64,1.33560414012415,0.163351380461123,1.03950329252824,1.07442090439106,1.21314100421158,1.33210856756244,1.45517503787857,1.60637951085082,1.64976950416915
"58",59,65,1.17676176325545,0.121933264428302,0.957403339383547,0.985121931241587,1.08601485733385,1.17251124269298,1.26386233552688,1.38229320646902,1.41728906199145
"59",60,66,0.93500276890376,0.0833979830100992,0.784629445393129,0.804782643665183,0.874923584993882,0.931004808456264,0.991698433443735,1.07803023973899,1.10511974153009
"60",61,67,0.877414921802809,0.0667544603030836,0.753165898009488,0.77135222139704,0.831116229380059,0.875279567837924,0.9215042738653,0.990898495579877,1.01381278324777
"61",62,68,0.934114275681991,0.0661810597358712,0.809974930571273,0.828655803104354,0.888549357147152,0.932273525351683,0.977479912119983,1.04588449639394,1.06912660423215
"62",63,69,0.913841201329334,0.0653839967581398,0.791027842773528,0.809349133465849,0.868687126562883,0.912117268244005,0.957002111574432,1.02427695449128,1.04691275729799
"63",64,70,0.906835878577844,0.0659648607706233,0.782393995492131,0.801025409462356,0.861252896101407,0.905360087672729,0.950637931247415,1.01792788459773,1.04016639583502
"64",65,71,0.95143359227197,0.0674034561265214,0.823448437786742,0.842894265130175,0.905027801958051,0.950072900284202,0.996335415850414,1.06454298457277,1.08724254308644
"65",66,72,1.06888012090524,0.0689954349759248,0.936859707127798,0.957286584810653,1.02164914881492,1.06774362353057,1.11487084354017,1.18423559164715,1.20718563287053
"66",67,73,1.29338543479708,0.0720572522438235,1.15559652708327,1.1771131429273,1.2441384692538,1.29219804377724,1.34127092876036,1.41394485494026,1.4383821320201
"67",68,74,1.39978807181384,0.0817817072676117,1.22958591321372,1.2632814451047,1.34839899234878,1.40156440306889,1.4538923873081,1.53036674645507,1.55562764419946
"68",69,75,1.44168596907129,0.103687450527492,1.19337680107329,1.24754694358159,1.38490904845636,1.45072324918199,1.51072550678193,1.59436104231954,1.62169709635649
"69",70,76,1.65821716477746,0.141188257315757,1.32776614588834,1.38548519992996,1.57841606035473,1.67529451002853,1.75604520663375,1.86176196292903,1.89467233259967
"70",71,77,2.07251653717844,0.212138918082905,1.56751141366784,1.65840944657236,1.95069468561227,2.10087009772596,2.22229853651278,2.3733936001431,2.41853398294835
"71",72,78,2.3111555343061,0.299423494218839,1.5616849017894,1.707890137377,2.14877111527798,2.35813023727232,2.52321531288905,2.71959539690429,2.77683461319253
"72",73,79,2.22669643704511,0.351176031518607,1.37922605712297,1.51871468341547,2.02557761055641,2.28523701639594,2.4846348889598,2.70277885001711,2.76318947154246
"73",74,80,1.82949631205762,0.322538135141014,1.12486381987752,1.21394003517613,1.61741965799353,1.87103372599581,2.07714618631816,2.28943299880711,2.34481568195319
"74",75,81,1.94150671081529,0.338355156603982,1.30002632363064,1.35787400222521,1.69031881933691,1.95738866432744,2.20692740498738,2.46561626992717,2.52873800126143
"75",76,82,2.36437156142349,0.387549709898075,1.63116322565907,1.71351266482337,2.07933842205776,2.36380011446477,2.66056366030284,2.98890943294247,3.07232152587214
"76",77,83,2.38481795510901,0.390523133232015,1.52386200318195,1.67651913494025,2.13139660288889,2.40312509404845,2.67766929949093,2.97743061620015,3.05692693026501
"77",78,84,2.29977667057465,0.389536321868696,1.41049135890195,1.54787243219094,2.06059195694615,2.33974507973794,2.59846455214405,2.85736215364516,2.91621294517033
"78",79,85,2.28447795184863,0.400568270037003,1.40341258196748,1.51765376304116,2.02437907420621,2.33305925693108,2.60049898575728,2.84983415662595,2.90175198296536
"79",80,86,2.18248622315455,0.394108306182721,1.35008669656304,1.45215017699841,1.91186634980957,2.22220319334701,2.49896769438134,2.74950829069635,2.80049904523775
"80",81,87,2.24715532741412,0.405638495751697,1.42539134325469,1.5208763388524,1.96092589876869,2.27053332577526,2.57214588204604,2.85575087186002,2.91482024473898
"81",82,88,2.20122601270404,0.390789159492437,1.39972371510538,1.50394774250045,1.93113319584138,2.21955177296369,2.50734890323362,2.7946394799853,2.86193932848878
"82",83,89,2.02450666527439,0.349153550668872,1.29726529945349,1.39256315106767,1.78717452794954,2.04364626334,2.29741271290886,2.55102650382505,2.60663461762721
"83",84,90,1.99815520316318,0.327329071995457,1.32809593072397,1.40663582748086,1.77166217629053,2.01710722824149,2.25715751639187,2.49079573678442,2.53869113866645
"84",85,91,1.99896787433239,0.311275472060168,1.35712016435441,1.43691783087187,1.78290752743137,2.01752591643608,2.24641306014302,2.46534455928041,2.50724915578051
"85",86,92,1.83726816881692,0.276175844960049,1.25338348540931,1.3324647030502,1.64975116341283,1.85613765274621,2.05625252152145,2.24591251468568,2.28167123994678
"86",87,93,1.70350415986065,0.242485929162829,1.20099272297301,1.26074577895269,1.53644833418467,1.71947195056793,1.89707212457076,2.06307809983828,2.09423743197472
"87",88,94,1.57636362964222,0.206395280425107,1.16042858869201,1.20646060575301,1.42997287025861,1.58758890272082,1.74211461256355,1.88562215920021,1.91273371785838
"88",89,95,1.42243454898357,0.166381195000025,1.09580491875721,1.13006959244496,1.30089752339653,1.42881401667954,1.55628072699638,1.67549211745981,1.69823444814162
"89",90,96,1.31109883579178,0.130845956350142,1.06550407509241,1.089478853855,1.21166422962552,1.31310012675029,1.41632709608112,1.51444898405177,1.53300315215215
"90",91,97,1.21323870448175,0.0988612916807475,1.03407549952716,1.05177697899901,1.13608937090746,1.21233663733061,1.29221475928326,1.37044900803506,1.38592603247674
"91",92,98,1.09401766115868,0.0701051788695172,0.970847233728819,0.983999452035516,1.03849452890548,1.09175850637678,1.14887628689469,1.20876347706968,1.22149211089003
"92",93,99,1.01630135497566,0.0485839335218174,0.932116977375888,0.942259759501089,0.97877648941156,1.01287674200031,1.05242912453701,1.0991946422332,1.1103454676783
"93",94,100,0.983153469770704,0.0348350624349126,0.918354199902964,0.927308738974888,0.958600888549884,0.981983812946822,1.00673348924179,1.04288829106774,1.05301084886312
"94",95,101,0.947177846589335,0.0277249715121841,0.892443764904039,0.900601532580464,0.928136600418957,0.947748342226398,0.966489308055604,0.991988086183737,1.0000688785731
"95",96,102,0.885303268469477,0.0253111889357909,0.835721454539391,0.843093144432226,0.867817942827849,0.885763267739662,0.902907710092964,0.926216676594135,0.933714752760336
"96",97,103,0.856663797262175,0.0276978704146192,0.80673675979073,0.813851766448773,0.837873601383355,0.855510740758447,0.873251925865713,0.90457522971239,0.918538858082226
"97",98,104,0.873814082561952,0.0326597913992119,0.819901862483227,0.827228234875061,0.851746614682912,0.870364122067072,0.890946688221034,0.936025056849859,0.954562355469828
"98",99,105,0.809174958076877,0.032093288212139,0.75665635293777,0.763420245939041,0.786637687693165,0.805216418229145,0.827181173538245,0.870805219017639,0.884977628265535
"99",100,106,0.772512803841555,0.0349781710660803,0.719039790514551,0.725552482892924,0.748238640753214,0.767139950466853,0.790451292747454,0.840926659465675,0.860823131774847
"100",101,107,0.741252952441217,0.0392504136479348,0.685378206270732,0.691718119045394,0.714153927916418,0.733876118571766,0.759563603475882,0.820891812993957,0.845617924497671
"101",102,108,0.734472914474696,0.0450072082382728,0.673634366523689,0.680063767452353,0.703224445291475,0.724850313476019,0.754571965544344,0.828016166486301,0.856864742542547
"102",103,109,0.749782145586303,0.0508132888611913,0.682072672570666,0.688758530330238,0.713552934837136,0.738409943649033,0.773354437071674,0.856403041722875,0.885451047627769
"103",104,110,0.688291452612376,0.0486668134418042,0.620943101446259,0.62746338728896,0.652328462390092,0.678131349531596,0.713885858158313,0.788229079924635,0.811075290711017
"104",105,111,0.583632831878482,0.0455486833126757,0.520969613646916,0.527101804999488,0.550461749695264,0.574496932134953,0.606717445219559,0.675867359940273,0.7012450115352
"105",106,112,0.618930174120396,0.0586297360306135,0.546293752053006,0.552837768164251,0.578292484934616,0.605457429254765,0.642729275053721,0.739767721452299,0.784938944539055
"106",107,113,0.663198628823434,0.068572494706705,0.579108946859593,0.586109036375256,0.614342630322742,0.646223162603232,0.691969013863294,0.811321343476392,0.853859035498154
"107",108,114,0.698181972416938,0.0723251871926905,0.604880127721677,0.612429943524693,0.643916426193974,0.681065693677597,0.734461990762561,0.85097274504037,0.883871939996778
"108",109,115,0.67443698932689,0.0670324885128371,0.581660100945235,0.589485845877206,0.622174725856667,0.661079625488036,0.714011056985148,0.808735127095069,0.833386067532377
"109",110,116,0.658224627386253,0.0633716614472648,0.567184890651114,0.575127124838594,0.608816890672741,0.647448319933532,0.696882832315413,0.782249408121119,0.806643970769565
"110",111,117,0.646462074266113,0.0610399547525828,0.558304314584094,0.566242061775332,0.599678452782098,0.636469451426196,0.682507510479414,0.765285961783408,0.792461392740752
"111",112,118,0.58995149397943,0.0557974442496492,0.509567750154504,0.517316191615154,0.548322937069584,0.580702305384756,0.620984527736956,0.699651127789467,0.728369210756791
"112",113,119,0.527587361361965,0.0540091753071534,0.453334593638274,0.460617772751068,0.48907294810039,0.517388983341492,0.553409739132298,0.636740447273803,0.670249846913898
"113",114,120,0.462245785724614,0.0549988706711534,0.391941315435854,0.398769079085887,0.424564379972834,0.449836475911042,0.484711262651717,0.576668537795199,0.615561956470089
"114",115,121,0.434916859306509,0.062091963338481,0.361433035088855,0.368053943435811,0.392969778216896,0.418906883621144,0.457819521183422,0.566564394841235,0.613112913342675
"115",116,122,0.496519035790839,0.081670513038819,0.403697386655905,0.411052564399527,0.440363067896512,0.474065148992839,0.526347828955481,0.672615307216442,0.730915928389568
"116",117,123,0.502842673724995,0.085443937385282,0.400236504979183,0.408037543541897,0.440546329912618,0.480110212800004,0.540734072564934,0.686626465897512,0.732796507465882
"117",118,124,0.583958435004561,0.0989640697504653,0.45923133036334,0.4685460357414,0.509016576395904,0.560066271057234,0.634369499719228,0.79046604332035,0.838065410055582
"118",119,125,0.608963528376557,0.0959218711276113,0.478169645936155,0.488386746835058,0.533627459309552,0.589657155995854,0.666480034992627,0.799413160265148,0.836398931928753
"119",120,126,0.592964430347747,0.0845861770349839,0.469522986069317,0.480069372509895,0.525942625862435,0.579481920853205,0.647839631597406,0.752881881690769,0.784465159950781
"120",121,127,0.61288005461638,0.08026232842985,0.491229363666729,0.502634933926499,0.55034808095943,0.601682469095417,0.66492023921254,0.762436800513605,0.792019344726299
"121",122,128,0.64570083842271,0.0779370857275328,0.523661364705433,0.536081276745072,0.586357277073144,0.635957794469529,0.69576683511993,0.78898706215649,0.81965255849257
"122",123,129,0.512224150280474,0.0585930887780549,0.416632058899256,0.427698807243038,0.46885890677279,0.506022237713359,0.549014814235853,0.61911396212446,0.643144944633683
"123",124,130,0.528730102005834,0.0647220268987129,0.430966806975954,0.442384216504573,0.483589398672218,0.519325067300169,0.561863683317029,0.651905520436387,0.690458919168401
"124",125,131,0.530535782235248,0.0700831638332621,0.430816576594708,0.441958642298973,0.482236374974226,0.517562873914931,0.563233771451561,0.670720910482983,0.714018387337109
"125",126,132,0.537898737101682,0.0756707516689685,0.433264903034724,0.444528303333535,0.484888506371828,0.522187870082748,0.573662872558891,0.691632828077531,0.734899359033467
"126",127,133,0.519637645472224,0.0764958354591768,0.413043970875276,0.424171184910373,0.464730971438641,0.503732428069894,0.558311640401354,0.673593236932671,0.713377430462575
"127",128,134,0.592689358966366,0.0896757750340584,0.468046441724705,0.480571524957548,0.527263034992372,0.574226309644755,0.639625170436852,0.772072304944169,0.817379144090978
"128",129,135,0.606376842241823,0.0887173709756552,0.476676176802764,0.489952917368464,0.540089815328888,0.590449312990452,0.657806303310499,0.778584025381521,0.817493502269639
"129",130,136,0.682652505143735,0.0939573485119615,0.540083524058885,0.555015866330845,0.611834479665158,0.668084829591605,0.740293458739155,0.860035498428676,0.898715890519075
"130",131,137,0.632036061926687,0.0803316172872287,0.502051532778228,0.516944001074316,0.571864340394749,0.622570463509934,0.683994252873229,0.777988330311682,0.808350391722926
"131",132,138,0.619549926910464,0.0751919383489995,0.495120476975262,0.510185864499043,0.564368474807927,0.611783037907458,0.667193242680732,0.755410376740369,0.784852583014967
"132",133,139,0.86565983959177,0.0981763713268197,0.705506803082527,0.724912135788852,0.79448888830815,0.854635419497021,0.92535855359717,1.04483034526335,1.08771048721352
"133",134,140,1.0288854651208,0.0981291393428178,0.856316096325092,0.878792816628589,0.957619422765629,1.02280595770126,1.09412722610733,1.19964045705097,1.23459711285067
"134",135,141,1.07850207773146,0.0871623296267945,0.919795587742388,0.941940711684424,1.01719924106468,1.07467632706199,1.13559123843231,1.22805492176537,1.2589151270782
"135",136,142,1.12161659544297,0.0828633224542002,0.969847487855529,0.99184319202312,1.06405591714196,1.11786565942263,1.17530868659461,1.26375367183029,1.29414612093416
"136",137,143,1.23733734066349,0.0897467968612234,1.07140032508312,1.09617991878833,1.17531964103213,1.23381284024429,1.29558930329408,1.39003834322942,1.42270749008896
"137",138,144,1.34659078520828,0.103987515544868,1.14606565775178,1.17899229317985,1.27694496496401,1.34404315513003,1.41427566820461,1.52118979055363,1.55726900349957
"138",139,145,1.23573037091748,0.106446253994683,1.01892850238084,1.05690499991994,1.1673267759422,1.23602031831323,1.30534945000648,1.41029443754332,1.44567897838159
"139",140,146,1.03611093894745,0.0911648018715524,0.860299186374358,0.886485289640318,0.973933561123395,1.03559858090033,1.09707793822873,1.18741306716069,1.21743326715532
"140",141,147,0.97338234608801,0.0764135854870518,0.834107380006196,0.853749649610319,0.919354802755483,0.969941251408004,1.02395588274282,1.104502636305,1.13085180715276
"141",142,148,0.949588540113528,0.0646746672631383,0.829434676172262,0.847282923917866,0.904929285206368,0.947228495925626,0.991823743622898,1.05999775541749,1.08296346472063
"142",143,149,0.903148543728994,0.0577916225474064,0.792888355791654,0.810018369899631,0.863653616824903,0.902056178934978,0.941415995600267,0.999972992723939,1.01951296819422
"143",144,150,0.851753762937947,0.0565069788149712,0.744442767262526,0.761124439296546,0.813144840221757,0.850578445670225,0.888957026789656,0.946691161737176,0.966135265248697
"144",145,151,0.8880138567208,0.0618286185409137,0.772795575106478,0.790365396032796,0.845575075023132,0.885784038706806,0.928043514640868,0.993183580363864,1.01590112911174
"145",146,152,0.882526672946243,0.0630049543324679,0.76499153909594,0.78263289302559,0.839134116385944,0.880399916075419,0.923711068458495,0.989865149918001,1.01215364771915
"146",147,153,0.937413088116695,0.0651643139734254,0.815772752046716,0.834013867184649,0.892383369751977,0.935243373955325,0.980087613485437,1.04828655556313,1.07118118547117
"147",148,154,0.986812174393721,0.0649041663801315,0.864381175516211,0.882763990473045,0.942158565490513,0.985139555230072,1.02970413041196,1.09636356618977,1.11846333824773
"148",149,155,1.14142190739306,0.0673825042094594,1.01341057449609,1.0330895401144,1.09524731567717,1.14003220469244,1.18604847616751,1.25453922451226,1.27743873901622
"149",150,156,1.32006357864042,0.0724284042606087,1.18096421408323,1.20287427231142,1.27090230756242,1.31896118657643,1.3681378444268,1.44083181555835,1.464955766604
"150",151,157,1.31026371747046,0.0836321197767656,1.12720178221916,1.16641695586618,1.25974893809329,1.31364595155372,1.36570059242213,1.4407003951745,1.46557915335508
"151",152,158,1.2814935347058,0.095543860324239,1.06925646523563,1.10834949821644,1.22398541405235,1.28791527341527,1.34639135859362,1.42754498256931,1.45401493781211
"152",153,159,1.34958289715272,0.108120990385316,1.12606948930975,1.16035624135752,1.27861179623044,1.35500706773518,1.42473079037653,1.51942949646952,1.54960801624425
"153",154,160,1.32557795658902,0.112234134592485,1.09809614482564,1.13276535078712,1.25053048564949,1.32910400381734,1.40327356654128,1.50516385995157,1.53723382530727
"154",155,161,1.12414178549781,0.0972371434793156,0.932111225688384,0.960744075568517,1.05794474648258,1.1256888459134,1.19106436709076,1.28203139758815,1.31126599225039
"155",156,162,1.20586926344728,0.0902758516146875,1.0396618846277,1.06204726652994,1.14089884489126,1.20365995196177,1.26816387144159,1.35777829712983,1.38593241886693
"156",157,163,1.06830527734841,0.0736094305532094,0.930399389851546,0.950347600499013,1.01657255319642,1.06647976323357,1.11818781718771,1.19227174343297,1.21588695661068
"157",158,164,1.08584870296016,0.0656359688400436,0.96294967847193,0.980951526052952,1.04010433856852,1.08409766907432,1.12979919156566,1.19673084257423,1.2185542125403
"158",159,165,1.1759082075081,0.0631980196834481,1.05627668974859,1.0743511787533,1.13238912985841,1.17442017527042,1.21792415578135,1.28218161788708,1.30353275727651
"159",160,166,1.19147292767682,0.0628536871303328,1.06974876417459,1.08931233286794,1.14888649730799,1.19076701951367,1.23344779227932,1.29585062838625,1.31631808363772
"160",161,167,1.27333383492864,0.0671732213961531,1.13751331407232,1.16108636448503,1.22937465580433,1.27417606753214,1.31840155584544,1.38228495719057,1.40291924928549
"161",162,168,1.47683237004652,0.0821745312091698,1.29333460877322,1.32977848912125,1.42787623976195,1.48202083325926,1.5323955188989,1.60244028052139,1.62489350638765
"162",163,169,1.35445134590312,0.097292713674199,1.11076149577724,1.16503220695334,1.30426701374364,1.36688260037134,1.42010895231752,1.49043351634086,1.51251451852588
"163",164,170,1.45251779378828,0.115009073244968,1.18927375341848,1.23102102196747,1.38416358184415,1.46823575254778,1.53466300945227,1.61618678221477,1.640538212818
"164",165,171,1.54113254731174,0.133004773772152,1.24572498322678,1.29249999036418,1.45745235588987,1.5560716529521,1.63790787240132,1.73493334245014,1.7635399060542
"165",166,172,1.59721187977395,0.149760663228327,1.25911696538986,1.31580629697919,1.50403264741729,1.61332874918599,1.70632299134444,1.81512647511575,1.8468423276546
"166",167,173,1.70647385758318,0.170517017440664,1.3163443892764,1.38091880890267,1.60175633838394,1.7260541214294,1.83210271042699,1.95113963772643,1.98475289535251
"167",168,174,1.79530106195847,0.193649938093111,1.34106792293696,1.41804594159921,1.67943186365151,1.82080298200385,1.93954455642505,2.06600027325016,2.10070763842504
"168",169,175,1.90540414799774,0.224142378213487,1.37710656237123,1.46355579944454,1.77140835589854,1.93813245509282,2.07514025271544,2.21193617616591,2.2479026049256
"169",170,176,2.00202878541312,0.258723209091718,1.39715921566662,1.49320873976121,1.84467150939941,2.04033812960396,2.20147882167903,2.35440406451285,2.39236361956961
"170",171,177,1.94039045259415,0.274020819285677,1.31162186322502,1.40732426894935,1.769587922013,1.97775018850342,2.15369116716095,2.31827986345829,2.35781012106063
"171",172,178,1.82756463638912,0.269853157718254,1.2399247818968,1.31764855588753,1.64933040368223,1.85711948877392,2.03970636558322,2.21277711282267,2.2536538504097
"172",173,179,1.69462332632153,0.247416230695827,1.18604868445279,1.24636761155007,1.52226500016765,1.71307217765672,1.89022352230789,2.06216530771862,2.10325647282445
"173",174,180,1.68446104960855,0.229463530082499,1.23431176613269,1.28299137632189,1.51846495074305,1.69348243577645,1.86565887823942,2.03692857412693,2.07713625232018
