"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,5.00426495964266,4.9987221764917,0.127099300619019,0.2573285385019,1.44329667509716,3.4646803876841,6.93782598262126,14.9830988049004,18.4662818805821
"23",24,30,5.00274451035509,4.9950660319003,0.126496468045047,0.256453772461428,1.43972745474804,3.47124108280394,6.94446033955787,14.955993846346,18.3921801500666
"24",25,31,5.00178983291078,5.00645621811082,0.126893367861231,0.25608795097166,1.43924901361963,3.46552687242484,6.93908702166322,14.9747238206254,18.4580357427737
"25",26,32,5.00432282400919,5.00914776198885,0.127309192967573,0.256471463697252,1.43932625410074,3.46462555017673,6.93059969449469,15.0089905974266,18.497399841042
"26",27,33,5.00193947654327,4.99687588326508,0.125959475915645,0.254605539318434,1.44156837006232,3.46892219717691,6.9364351565086,14.9989046750671,18.4494704044903
"27",28,34,4.99692396311663,5.00337624147217,0.125890583192827,0.255786927304723,1.43137816651722,3.4610800979862,6.93205763250751,14.9805641772248,18.43003621126
"28",29,35,5.00305827382679,5.00402559201187,0.127684067274222,0.257526408395239,1.43916809933867,3.47263410119602,6.93745276070218,14.9513612951077,18.443870736365
"29",30,36,4.99795374143782,4.99925650252448,0.126497140242324,0.256103778194768,1.43399102569563,3.4614297924137,6.936786863604,14.9642878551315,18.4353256707692
"30",31,37,5.00102202432293,4.99554991276907,0.126258920321466,0.25695506713606,1.44036133324855,3.46832022336559,6.93999754321331,14.9694823827433,18.4489059156038
"31",32,38,4.99716614743108,5.00051610117928,0.125833258060226,0.254607482276727,1.43433451099518,3.46167618833414,6.93139415563112,14.9906289453369,18.4385728594216
"32",33,39,4.99704993454294,4.99930924873864,0.12650074828272,0.256088566590574,1.43906973727116,3.46682618022945,6.921103158298,14.9615042717511,18.4112588799909
"33",34,40,5.00695437993703,5.00344136199981,0.125580517430342,0.256476369644295,1.43772088407606,3.4743009630096,6.94618594909143,14.9776480053437,18.4278571138482
"34",35,41,5.00473656089968,5.00509713291177,0.128113876343528,0.258395082920487,1.44289949040586,3.46515396230737,6.94063905765558,15.0056805408505,18.4819079077909
"35",36,42,4.98535572471653,4.98357984952042,0.127008576671768,0.257001137341835,1.43669711779065,3.45396398269569,6.90198652969556,14.9424876474851,18.4005414613133
"36",37,43,4.99476380066293,4.98790722670788,0.12810754856669,0.257104057533642,1.44095893728588,3.46527078393824,6.92542261998727,14.9521594095363,18.3935430647213
"37",38,44,5.00458647047637,5.00550342691902,0.126897884551822,0.25708314042783,1.43845373248657,3.46659053751041,6.94042132561087,14.9672412698013,18.4502757461254
"38",39,45,4.99932714573657,5.00078930128538,0.126418041967782,0.256091446715429,1.43796814760685,3.46153555716396,6.94168930559736,14.9811432525887,18.4544073712545
"39",40,46,4.99912955146761,5.00592993639957,0.125774651296818,0.255536261475072,1.43695865586837,3.46482592040197,6.93094579616341,14.9901396243355,18.4473158443224
"40",41,47,4.99736959312403,5.00613329433963,0.125698331243094,0.255425874823159,1.43535424899365,3.45734831192339,6.92267347849833,14.9885921524969,18.4729180149446
"41",42,48,5.00364214649947,5.00544578676296,0.127150908569218,0.256428569899853,1.43528498225144,3.46809579037622,6.93738957437319,15.0032945531331,18.4864302329026
"42",43,49,4.99475102472686,4.98992085147754,0.126008234891271,0.257003676509507,1.43554682073842,3.46596684351892,6.92857928840634,14.9527392157435,18.3987599642621
"43",44,50,5.00585644054403,5.00095982091849,0.126992446632671,0.258509753418763,1.44356419654623,3.46999744251059,6.9410475429986,14.9792913192752,18.4354254612025
"44",45,51,4.9988136988535,4.99239267938749,0.126085444131214,0.256513036962986,1.44002130928279,3.46801207587181,6.92985630136122,14.9782811242501,18.4310165482035
"45",46,52,9.99478886577971,7.05906686395336,1.21097049399641,1.77444862737448,4.80586829315668,8.38751391115129,13.462558697348,23.6708244193937,27.8184849096686
"46",47,53,9.10745827080822,6.7501434998549,0.970804680889786,1.44686444208469,4.15271876153425,7.49852352839032,12.3319857903362,22.2723273176303,26.3498276202138
"47",48,54,7.73303366340709,6.10579459340091,0.75145334151241,1.12449487628072,3.29157100088984,6.15759880444604,10.4806562845869,19.7153094459246,23.5408754641126
"48",49,55,6.16358854971736,5.19219425403191,0.574440269713417,0.856726937119796,2.49496071787697,4.71432330396447,8.27368519888734,16.3984244439506,19.9036009496537
"49",50,56,4.71132384940792,4.08807850900904,0.453407630219262,0.672180954372726,1.91480610244378,3.5563039817061,6.21623208800264,12.695486774141,15.6585890972771
"50",51,57,3.57733269196485,3.01742005202294,0.370288428943611,0.545990720829809,1.52428072592752,2.76704454410698,4.69774847055774,9.34895360547977,11.508082957109
"51",52,58,2.81558389012627,2.22515961479905,0.314009543196012,0.459416803894946,1.26404187954723,2.2537804659397,3.73128407989461,7.05263768137482,8.55588207202971
"52",53,59,1.17499080418273,1.2121256413499,0.0288386840118967,0.0583724776649246,0.328959735663461,0.79882444084215,1.61299908872039,3.56689001480582,4.4476970575716
"53",54,60,1.09056978904962,1.12216314395987,0.0271978154074033,0.0550865583624073,0.308918903990789,0.745838301429663,1.49880245976584,3.29003585131977,4.08684097745044
"54",55,61,1.09612120850745,1.16409029984535,0.0267268113244324,0.054454860311606,0.306093759391229,0.740587627722895,1.49484737117943,3.31868702878935,4.15689715628753
"55",56,62,1.17112800888887,1.28375445450771,0.0280978596552227,0.057058858331331,0.320060724692933,0.77827654754368,1.58013970451003,3.58156144847986,4.53462433364668
"56",57,63,1.31855815317448,1.48036277481723,0.0304458762884507,0.0618943891285781,0.352695449048617,0.858438025792157,1.76515660106809,4.09198001882246,5.22819465767313
"57",58,64,1.52770819268178,1.72132406528598,0.0351017168148109,0.0709073266037712,0.403705025217826,0.989548502206326,2.03877642072373,4.78323196747894,6.13634054334935
"58",59,65,1.815688450317,2.02856612869506,0.0415264018462609,0.0842385460806575,0.480239129711018,1.17511818173967,2.42718412846814,5.7076740448132,7.28515208077958
"59",60,66,2.17928149185633,2.39616479668212,0.0503810121761933,0.102083102101891,0.579251149738805,1.42030068930707,2.93094303883664,6.81380803633505,8.67230790975508
"60",61,67,2.5908100645076,2.79265161089275,0.0607262623734699,0.123719098206494,0.699179825300502,1.71065254202996,3.50832345774684,8.03838496890557,10.1699556077404
"61",62,68,3.03614638427,3.20252801425629,0.0740098172041677,0.149355346158852,0.837100628759387,2.03320222638473,4.13825134614994,9.3087022564861,11.7032578132203
"62",63,69,6.91196695433161,5.14476016430175,0.794716724772061,1.17292147330087,3.20112886880623,5.66680441444286,9.25041675351364,16.9138281698647,20.1171341660903
"63",64,70,6.99201280256515,5.25198865470764,0.772631851229761,1.14780583448477,3.19468806395793,5.71554138103629,9.38926513140112,17.194558197077,20.45009187418
"64",65,71,6.50783461331061,5.1357272188108,0.661602892978601,0.983496007031314,2.8195403113565,5.18264352038043,8.75934111234895,16.5464452581208,19.8896155995221
"65",66,72,5.59161083327305,4.70465219260768,0.534884660513953,0.797077969385516,2.30132719429993,4.29134080162798,7.45407676430646,14.800891215556,18.0645918182477
"66",67,73,4.47759182311751,3.89697112581904,0.437205633846332,0.647124969176247,1.83337199635455,3.38435063461104,5.87950825715503,12.03472159573,14.9062317223068
"67",68,74,3.48932218540771,2.9485591049223,0.361252631272522,0.534126630511408,1.48894311094203,2.70094187232559,4.5831844681436,9.08729002170614,11.2311784821266
"68",69,75,2.77576319301427,2.19147285423236,0.30862460451502,0.45445663212288,1.24997955399744,2.22518143187244,3.67750523678797,6.94203060263706,8.40992727280508
"69",70,76,1.16779218096344,1.20182124381042,0.0291134765283196,0.0587804701113242,0.327741606659262,0.793876181387179,1.60498643600364,3.55009183244136,4.40684084677672
"70",71,77,1.08470081358358,1.1144762083949,0.0268037194230461,0.0546296919539081,0.30736404747385,0.742629279929565,1.49270757727524,3.26801256268032,4.05313939063157
"71",72,78,1.09071453954152,1.15466412343017,0.0267779675715473,0.0542138640387117,0.305124092360882,0.737720273188224,1.4884824929785,3.30222957213407,4.13011251829422
"72",73,79,1.16854957898854,1.2775264948225,0.0283526633759106,0.0569064821098153,0.31948906090184,0.778267514728825,1.57755329994915,3.56831098864306,4.52623697348351
"73",74,80,1.31237694457195,1.46748204801867,0.0306934496971548,0.0621420593389753,0.352247745473057,0.857549791228798,1.75489419259217,4.06547881183188,5.20642681352053
"74",75,81,1.52683919168346,1.72682617686019,0.0348895896642471,0.0705935084892266,0.402501775574898,0.985493557512555,2.03648856742327,4.77797462643543,6.13065978117473
"75",76,82,1.81389262523209,2.02974251294053,0.0416103556022938,0.0845956954748344,0.478909058676039,1.17390447265765,2.42337414523012,5.6938925289941,7.28299830322418
"76",77,83,6.52051216618827,4.4814043403335,1.17395257320184,1.5601744116652,3.39836829559964,5.45390669694667,8.43570820893814,15.0907160407857,18.0903369618448
"77",78,84,8.93650731011312,5.20323297292226,2.01737197407691,2.62171174751231,5.24704701178085,7.90678181757216,11.4589725419373,18.7075614470672,21.7994887226058
"78",79,85,8.40990602511663,5.47985591718183,1.43272691377679,1.93561649067151,4.51550375823292,7.27893818036465,10.9793629392916,18.7000181986467,22.1242036070562
"79",80,86,7.04354013892441,5.43793966928061,1.04409014028496,1.38274028240455,3.22933103867302,5.61400177038737,9.25389631048091,17.5869404304663,21.3462355610431
"80",81,87,6.56622402997541,5.50969121973806,1.16910287969211,1.47314951666941,2.99227375900763,4.95434112909391,8.23267929457338,17.2844203030864,21.8401387229293
"81",82,88,8.0936948574765,6.16568565080039,2.12244749195977,2.52481472622568,4.36500960299184,6.4789296624181,9.76457343479411,18.9230727579175,24.1954582244258
"82",83,89,5.4954591392926,3.58339807436435,1.45714614982331,1.79238553231569,3.25844464894465,4.7403584603564,6.78136132953823,11.3990040228677,13.8027309411877
"83",84,90,3.87441505697229,2.02813010557623,1.1387638248827,1.36896340422009,2.41658326844639,3.495635192138,4.8999175838312,7.64139158554442,8.77983278799066
"84",85,91,2.57129506729205,1.26730680581399,0.814666629921677,0.970383236012011,1.63833310393242,2.33494840729828,3.25152222510634,4.97910359265457,5.65131096419286
"85",86,92,2.27364958536124,0.999222898895771,0.846855803169086,0.984741903328366,1.54201159105484,2.0959095587863,2.81904643013038,4.16617268243999,4.68231446425141
"86",87,93,2.49004812644372,0.914470175089389,1.11250339427273,1.26048197715259,1.8272225217053,2.35024557204647,3.00352299753296,4.1991107406247,4.64800873459166
"87",88,94,1.93460309988366,0.687658552296076,0.863513246205333,0.983728992528776,1.4385502481309,1.84159977267395,2.3300798610189,3.19792266727163,3.52933744696399
"88",89,95,1.22963780141528,0.474816492529446,0.498854716927352,0.578363465930575,0.885812659797208,1.16374843527306,1.50155444372258,2.10573320532257,2.33720915967628
"89",90,96,1.67490741542568,0.51694264632012,0.834600095271533,0.935449767750507,1.30330452225881,1.6161814317474,1.98288820619603,2.61271295171353,2.8473500346077
"90",91,97,1.41765502403165,0.445220268469526,0.690766637117788,0.777015343001228,1.09728570542822,1.36942009000818,1.68512269725845,2.22304060403764,2.42060383002619
"91",92,98,1.69358816082186,0.469484264657508,0.908841861551639,1.00703500329023,1.35784842410317,1.64756590181421,1.98009294815982,2.53610882974096,2.73397666451466
"92",93,99,1.82256537805889,0.476618092635825,1.01476002052164,1.11691398590276,1.48240246515921,1.78019910334028,2.1162258499656,2.67195687798837,2.87232988355872
"93",94,100,1.71016188892338,0.455584022690638,0.935781180276759,1.03396365653703,1.38493256060937,1.67034690597663,1.99264746230949,2.52006531028242,2.70924861965105
"94",95,101,2.09728422610747,0.5043700960201,1.22390404884734,1.33834373866781,1.73851182520642,2.05871944346007,2.41327668224595,2.98936803065475,3.19290888828296
"95",96,102,2.30219595660073,0.542194056130682,1.3404577749672,1.47038353562989,1.91997506575936,2.26782596827603,2.64834783258248,3.24712350593389,3.45647023948046
"96",97,103,1.75291152215077,0.464828721874281,0.942340468292093,1.04659259169218,1.42322140645771,1.71942406076976,2.046523131284,2.57005729705887,2.75459815769721
"97",98,104,1.50215911703595,0.406467655066888,0.821751561561334,0.904551543963439,1.20813344920424,1.46411606793451,1.75522974820152,2.22829797876072,2.39584946703524
"98",99,105,1.42712000166038,0.365819738108062,0.819085043784214,0.894105524009604,1.16436524521989,1.39048012112605,1.65111011498233,2.08471716014696,2.24151535266963
"99",100,106,1.3677903524332,0.327104078573941,0.816650262352879,0.886268282795783,1.13435839670484,1.33716455343615,1.56906114320811,1.95358599038112,2.09071132379357
"100",101,107,1.27099161263633,0.290701716369589,0.773582148291873,0.838381318725007,1.0643638138539,1.24653221938972,1.45089546080562,1.78763811701194,1.90854632075417
"101",102,108,1.31081735942279,0.279265382908691,0.826381859879311,0.890607242594005,1.11296911962078,1.28933302325869,1.4855188012939,1.8039301793147,1.91681581773919
"102",103,109,1.25421262715391,0.263774747768752,0.794734837011502,0.856382212171447,1.06696421479827,1.23510442699065,1.42013495444864,1.71828998738422,1.82406173014
"103",104,110,1.51422569990149,0.284171285044153,1.01041858877548,1.07987633116952,1.31427980086564,1.49596136269007,1.69430686624709,2.00995915828522,2.12159896396578
"104",105,111,1.65305037633749,0.298106789652898,1.11802911856645,1.19293561506325,1.44404255051564,1.63659140694803,1.84304431377114,2.17069145942256,2.28465524090082
"105",106,112,1.66968495052217,0.306257206681881,1.10999129607266,1.19087144748471,1.45627703298463,1.65534645311925,1.86712157047595,2.19657930784708,2.31056740789412
"106",107,113,1.83862579122143,0.332064650248387,1.22441724696021,1.31387860793218,1.60769106739007,1.82622444619671,2.05561263599994,2.40551535274483,2.52570995606119
"107",108,114,1.58972176699768,0.311880738014897,1.01592985820439,1.09836847283029,1.37231883855801,1.57711533144132,1.79253510372508,2.12374590681862,2.23798678013453
"108",109,115,1.24391404705452,0.261181226780876,0.784901643993776,0.845639156118064,1.05752167497241,1.22689306825186,1.41122306634792,1.7014365261053,1.80179599098172
"109",110,116,1.19033347238657,0.237152563788507,0.780848449197108,0.834949049090911,1.0217333775191,1.17144806305018,1.33942093033436,1.6093539495728,1.70446931814123
"110",111,117,0.920648590830955,0.187870754393365,0.595236409695584,0.638672645753745,0.787676110682075,0.905968043838638,1.03765219770704,1.25255607999047,1.32937889452291
"111",112,118,1.01017227598,0.186153498334778,0.681185069363424,0.726302671003187,0.878772415299627,0.998022006001857,1.12797677686415,1.33591995793434,1.4090076695346
"112",113,119,0.987377996283961,0.178430504237369,0.669288342271676,0.713333393651326,0.86222943929032,0.976340602870244,1.10105901640464,1.29861862427164,1.36703490258721
"113",114,120,0.674115293792559,0.145822596207122,0.419566437587463,0.453853072726867,0.570798354012471,0.663456208134862,0.765832611474927,0.930464374184873,0.988952934564947
"114",115,121,0.997570996342182,0.187605189590575,0.671468355639581,0.715893637008328,0.866368991874283,0.983620338211857,1.11277649144865,1.32589316995702,1.40451231049576
"115",116,122,1.49189723238651,0.229408902500234,1.07939414162851,1.1378239833235,1.33130398467103,1.4789903547841,1.63873708640266,1.88948064921624,1.97707743544333
"116",117,123,1.5908855682331,0.236023281485378,1.15615737100628,1.22074208424438,1.42739807450611,1.58041100098828,1.74350955793742,1.99543290688389,2.08182404121956
"117",118,124,2.16315793779386,0.295923353686985,1.57891558588678,1.68000702296847,1.96768706537264,2.16025073115633,2.35670067417278,2.654115348101,2.75442922843436
"118",119,125,1.97618012443233,0.332499204230415,1.25749210633932,1.39704397206369,1.77142417183521,1.98700000282614,2.19632712331719,2.50321192963478,2.60611595263496
"119",120,126,1.66790044244666,0.33112113549484,1.02177306098386,1.11205458192361,1.44220465868223,1.67033941312462,1.89227155614768,2.21158076923563,2.31801564714134
"120",121,127,2.15351393671089,0.419225346716404,1.4169233002275,1.50243874834592,1.84518451365956,2.1353273791764,2.43499089303702,2.87492787293269,3.02023993136072
"121",122,128,1.6991185983891,0.34567937526917,1.07961088775495,1.16672146186745,1.45642990324636,1.67969699237847,1.91888826635235,2.29631240455907,2.43155588489603
"122",123,129,1.96235297558336,0.35492991173397,1.33779614923516,1.41556554522807,1.70638167655061,1.94403389407282,2.19341992380984,2.57379330107747,2.70725219000389
"123",124,130,2.11874331992718,0.349860355724838,1.44975039658528,1.55061593023053,1.87620328420707,2.11340881081531,2.35477871579377,2.70187627768307,2.816547624675
"124",125,131,1.9808214397457,0.328165630953956,1.30287658534836,1.41841414019499,1.76454616043894,1.98948951189394,2.20658470795861,2.5057913356741,2.60024625367202
"125",126,132,1.87927563345542,0.314258664794324,1.23853630940933,1.33397056458637,1.66711960518737,1.89220618842749,2.10108676844515,2.37568466386674,2.46164160243012
"126",127,133,1.80623540526397,0.300019406882069,1.21666394385642,1.29732369581883,1.59528693371996,1.81509342757909,2.02082663713461,2.28573011619386,2.36747290169978
"127",128,134,1.4125351490284,0.234938281134883,0.968914052370842,1.02764751430276,1.24418250547906,1.41228144671151,1.57736724425647,1.7992685406784,1.86883644745797
"128",129,135,1.48652230872192,0.218170029578569,1.1014381065328,1.14778693568889,1.32376911541588,1.47779773880009,1.6381469389789,1.85804430946738,1.9279183092102
"129",130,136,1.12919844452967,0.154800371396844,0.851652645420262,0.888694852708191,1.01770918334534,1.12152360265284,1.23252931833655,1.39546120423956,1.44855988994468
"130",131,137,0.900957042629587,0.112391316370094,0.699904674956883,0.727589895741123,0.821395923895221,0.894462899504871,0.97395736689259,1.09611566377439,1.13726116852901
"131",132,138,0.653777507129897,0.082508249602371,0.503472167196303,0.525088392077177,0.596219302492764,0.649911347195326,0.707080212964159,0.796048289108523,0.826483598539816
"132",133,139,0.657374654370573,0.0877287589768089,0.505411160984984,0.527006465916059,0.597515500286159,0.65103421553044,0.709029154565641,0.807671052833964,0.848105309779669
"133",134,140,0.73999807915887,0.104921164009485,0.566902242783195,0.590377748316557,0.668407924284111,0.729153217345204,0.797733736754614,0.92718509527463,0.98356855719269
"134",135,141,0.810804108216958,0.116589012202787,0.614522204700505,0.640573294556633,0.728918717471194,0.799146739732361,0.880038336267464,1.02221028113115,1.07458465773244
"135",136,142,0.778608229911446,0.112076821390354,0.581901373861923,0.608612935830639,0.699053573943235,0.770638335997304,0.84982037937324,0.975828450238173,1.01914607686183
"136",137,143,0.87879985950529,0.119277350386134,0.665404954379865,0.695014545201908,0.7947626709862,0.871816940627604,0.955262889610708,1.08643217082321,1.13120116984578
"137",138,144,0.940773492837268,0.117153324632499,0.727267550695824,0.757722130105974,0.858950560613477,0.935410384333774,1.01680018926365,1.14218340287045,1.18497535648619
"138",139,145,1.1073393716155,0.121348095372634,0.884607802470456,0.916817546834175,1.02283405577556,1.10234811043141,1.18598344102274,1.31499490524688,1.35952663607285
"139",140,146,1.08568295202586,0.116183508789196,0.871766814690602,0.903064244207862,1.00508280696652,1.08094513026167,1.1610125632779,1.28479288502508,1.32650171427372
"140",141,147,1.00351079772719,0.110786658937902,0.799914159897993,0.829545578599935,0.926597674718728,0.99879939565928,1.07535878151977,1.19332556191858,1.23382748213133
