"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,5.00072975727178,4.99870891583955,0.12805771288942,0.258727906902906,1.43715437930822,3.46631206497948,6.93630996723366,14.9915179242943,18.4085989831561
"23",24,30,4.99598064225765,5.0012074978247,0.125525418295359,0.255674156622886,1.43430660211921,3.45880959306179,6.92972528683681,14.9562932423333,18.4183818236311
"24",25,31,5.00819602864517,5.00491463621326,0.126741136643842,0.257597078452014,1.44184802527358,3.47265823746121,6.94988720414666,14.9920628174263,18.465481115225
"25",26,32,5.00617685359267,5.00595388344532,0.126807056965799,0.256879511509847,1.44008860585752,3.47213077891881,6.93811103057115,15.0103205437936,18.4631317414681
"26",27,33,5.00706989309819,5.00520749797355,0.127976836417454,0.257586688522408,1.44329012520807,3.46993705632677,6.93951590288275,15.0031711654168,18.4933559674303
"27",28,34,4.99708659021537,4.99747131706518,0.127575272795978,0.257522384283478,1.43795966795432,3.46222361428981,6.92670782331446,14.9663481162468,18.4093837536287
"28",29,35,5.00084981833504,4.99989905841916,0.127134973862281,0.257418370396362,1.43903637857763,3.46976316469979,6.93096593271969,14.9684093718015,18.4707963564235
"29",30,36,4.99556470744351,4.99457756681446,0.125446612485863,0.255717677302069,1.43803955409929,3.46491440873592,6.92253445721369,14.9407530250504,18.408519689672
"30",31,37,4.99538602060289,4.99898360913121,0.126548824737383,0.257079490217577,1.43830295187194,3.46050242778617,6.92174471569153,14.9880229475745,18.4273818952215
"31",32,38,5.00535254881332,5.01337866021006,0.127720204129269,0.257044976455698,1.44044398380252,3.46995949702588,6.93100809846061,15.0051248356869,18.4513980028744
"32",33,39,5.00441927666565,5.00741384516874,0.126886862292969,0.25616169330213,1.43954998404409,3.46963281341495,6.9351477541169,14.984483466165,18.4852510728399
"33",34,40,5.002720376684,4.99895785899861,0.127508573044898,0.257574265571912,1.44514719370626,3.46906318733444,6.93241463128763,14.9637302337832,18.43550743258
"34",35,41,4.99725890197171,4.9926794031812,0.126471741185651,0.256710469289589,1.43820189451835,3.46698708422246,6.92353969678044,14.9649271679592,18.4326727926727
"35",36,42,5.00490674715434,4.99822007683687,0.128257380352036,0.260020011044219,1.4463021988172,3.46957867556116,6.93739732814588,14.9697664258836,18.441419612243
"36",37,43,5.00654205143755,5.00853817260764,0.126575852926495,0.258338305244302,1.43842548003327,3.46830312646025,6.94061299329275,15.0034525120507,18.507552520288
"37",38,44,4.99864334637586,5.00012503731169,0.126047586887332,0.255343421082801,1.44074026273198,3.47215526234807,6.92523191695561,14.9600596763881,18.4422439986667
"38",39,45,5.00747165479473,5.0017031640742,0.127698218631655,0.257993630678805,1.44268983962701,3.47149778332479,6.9449368370806,14.9873586606375,18.4454951456342
"39",40,46,4.99338610153336,4.99300730773684,0.127813110564433,0.257658341119461,1.43647639951614,3.46290119045604,6.91933191452832,14.9594242613116,18.4440735733587
"40",41,47,5.00497638399391,5.01506218714315,0.126431399581216,0.253995241259047,1.43357520637571,3.4667646812829,6.94537409365412,14.9949695337691,18.4974805972224
"41",42,48,5.0074580254945,5.0165767313155,0.126178353155285,0.25758200313657,1.43687971834785,3.46734924404022,6.94164208091395,15.0078753007084,18.4825268477195
"42",43,49,5.00224389729661,5.00356994625729,0.127725107936995,0.257269465866145,1.43996725363289,3.46836329439667,6.9261525231085,14.9830171563926,18.4667782343514
"43",44,50,4.99807863857043,4.99857721180453,0.126595929981492,0.256648138200424,1.44021668137612,3.46215754959244,6.92518490882119,14.9750529592599,18.4661720023047
"44",45,51,5.00330802401491,4.99539233856443,0.126419483021966,0.257264639691364,1.44039066980192,3.47317227184298,6.93981656004084,14.9789335588761,18.4225899778988
"45",46,52,5.00391160713555,4.99943376946227,0.126740439264562,0.256828027695107,1.43852253235386,3.46711348855244,6.93748173121631,15.0131495086542,18.4616702677692
"46",47,53,4.99377652330433,4.99650027259485,0.126814734722476,0.256356921031392,1.43583270550766,3.46032902984577,6.91908462729168,14.975118018383,18.4222145896404
"47",48,54,4.99426392655498,4.99786031722138,0.126641082853601,0.255716270996549,1.43376232888563,3.45788622788073,6.93191844437021,14.9564691291046,18.4756240010147
"48",49,55,5.0062025140047,5.00134753495331,0.126158550460576,0.25713785448539,1.44109985172608,3.47095162191866,6.94114594150027,14.9866230963828,18.4636958171985
"49",50,56,4.99393334765855,4.99032940270331,0.126200460797819,0.255412472276078,1.43634908142753,3.46431575862961,6.91535495573119,14.9667392324411,18.4343932666174
"50",51,57,5.00612583839445,5.00969263915722,0.124337204935951,0.25554751997818,1.43695526371704,3.46774224099805,6.93883578014776,15.0021075311679,18.4912780667462
"51",52,58,5.00402060317261,5.00463572354545,0.125971865506523,0.256347160914265,1.43966734327635,3.46631939338242,6.93437166326348,14.9855784669654,18.4332303169551
"52",53,59,4.99828141987245,4.99938790723509,0.126419061310157,0.25574808305948,1.43502792794826,3.46243060769411,6.92951357286135,14.9828721401082,18.4411109681004
"53",54,60,4.995355172726,4.99976904495859,0.126314905959468,0.255583133604402,1.43283782100656,3.46493385681723,6.92092668032664,14.9743037374508,18.4447140396985
"54",55,61,5.00117777581777,5.00033094424836,0.126421866069201,0.255853876939767,1.43659840077756,3.46632177978771,6.93257132335245,14.9969538649616,18.4706970488496
"55",56,62,4.99601273910013,4.99748305373608,0.128675371788385,0.256285551987319,1.43920175899777,3.46250128646096,6.92377981373103,14.9739553135188,18.4492578754115
"56",57,63,5.00373529098034,5.0048762380184,0.126844554671382,0.254856903626496,1.43523771874155,3.46895645564391,6.94623159899761,14.9767237784011,18.4287849091308
"57",58,64,5.00495779970345,5.00506248015179,0.12726289383922,0.257730426652763,1.44068734933374,3.4632574856904,6.93858078681891,15.0070185936496,18.4748190198066
"58",59,65,4.99730257311626,4.99645720989705,0.127180651271295,0.258239174982999,1.44146239273296,3.46531524273957,6.92504377250605,14.9661763300946,18.4125974104461
"59",60,66,5.00683133065781,5.00645050287256,0.127862957356759,0.25778062593808,1.44118269334712,3.47450762835976,6.93282546791325,14.9850577973688,18.4716004273328
"60",61,67,4.99580311939308,4.99060503134266,0.125327762033627,0.254558035448984,1.43807644902395,3.46668137801221,6.93026057903395,14.9601199232564,18.3870262608927
"61",62,68,5.00224013382524,4.99588155977386,0.1269247806297,0.257388361758491,1.44088754272379,3.46939697496888,6.93458896648359,14.9813349868516,18.383377133656
"62",63,69,5.00193565981967,5.00446108998687,0.126364849239179,0.255212883786567,1.44010288215156,3.46716495079806,6.92369184359742,14.9868496999611,18.4699126475262
"63",64,70,5.00526683031658,5.00487295772414,0.126456497678212,0.25716715942426,1.44254884191625,3.46876353720271,6.93746903844005,15.0138093889217,18.4562109432536
"64",65,71,345.056536709807,41.5426046828389,268.451580131235,279.625462247839,316.221480199431,343.400644829921,372.135276772033,416.107971085507,431.07789089634
"65",66,72,268.812264258823,196.06462713251,5.06840049307241,7.62127475019217,63.5408485924595,272.326402815207,458.078363935224,545.247069407539,567.709394315417
"66",67,73,226.06041103479,302.608597508518,4.26951131577803,5.48765794766618,20.6970869489926,74.4716257106557,308.671096063143,942.461366615977,1001.99025436543
"67",68,74,140.015701631653,306.203944596066,3.7326143394749,4.631189354168,13.2510369153516,34.0141072562272,100.829418781039,706.769709554799,1385.79542989938
"68",69,75,54.6599116700293,174.44899439921,2.53425222612557,3.08437875865947,7.72765367308152,16.7538265494162,37.1574593070501,170.272689406083,367.458155275164
"69",70,76,20.0216819739756,60.9119687510077,2.14193559711529,2.4929881774407,5.24665163156753,10.0386206591178,19.0627319355763,55.8312016783138,86.2873610823083
"70",71,77,9.36005381539427,10.4337837441132,1.91294311637462,2.18267901731317,3.96766462024157,6.72961757518982,11.3979946399759,24.373176694642,30.9243879630944
"71",72,78,5.21276959640149,3.41386088343137,1.52847380951457,1.72110175623649,2.81913849249705,4.33291298280616,6.59868594140705,11.4738961410585,13.664678109326
"72",73,79,3.58117964826378,1.71650617783284,1.39977429982889,1.54569346180826,2.25703510885015,3.21272617673081,4.48935980880792,6.79225366696476,7.68156047035232
"73",74,80,2.56711620234138,0.929795421876272,1.25586198505723,1.36362058263113,1.82087600828105,2.41238411304356,3.16063514496675,4.27103825298145,4.63438189849709
"74",75,81,1.95306777387689,0.535985467098004,1.14192509018935,1.21741159219633,1.51672688848832,1.88370800937409,2.3328379424412,2.90772404810127,3.08419951966299
"75",76,82,1.76518066719122,0.362797726283443,1.1961726965666,1.24912214219661,1.46853457335652,1.7266593280962,2.03504543190997,2.40341372961498,2.49808029617009
"76",77,83,1.68760762997572,0.263307609176701,1.24703090597261,1.29590234164813,1.47819132412332,1.66759281439693,1.88594245145729,2.14045629142399,2.19516041623631
"77",78,84,1.52787470098223,0.192474270879834,1.17744798434515,1.22759641198238,1.38179208633006,1.52193603605998,1.67305775578897,1.84539502432948,1.88416738988951
"78",79,85,1.54886018552973,0.164228504715453,1.23271438510985,1.2805157396826,1.4280947095671,1.54895651865716,1.67247893248118,1.81315695871796,1.84794674821549
"79",80,86,1.47130402506772,0.141916356942719,1.18039915815134,1.22978081997564,1.37343870350941,1.47783692255567,1.57629705745064,1.69115571140286,1.72111915603577
"80",81,87,1.4308245839429,0.129857179588126,1.15954259501941,1.2033382093856,1.34078348109177,1.44187591066759,1.52801241983419,1.62594170357936,1.6520629393558
"81",82,88,1.52200352330226,0.13100097807082,1.24966444360767,1.29290151394263,1.42919752023282,1.53422566943932,1.6225380482511,1.71568473017167,1.74056964896437
"82",83,89,1.50622347963968,0.130803357655184,1.22548538048126,1.27553363332173,1.41772419694071,1.52008602749278,1.6059469106884,1.69479059459424,1.71823088922231
"83",84,90,1.4397941222845,0.127405936434749,1.16186631616116,1.21049111471734,1.35439336279421,1.45507188657709,1.53701592154942,1.62135919148022,1.64339006397488
"84",85,91,1.4897534874944,0.129695130997847,1.21390730700643,1.25789014117175,1.39923120428944,1.50462369044328,1.59035623323291,1.67642260544523,1.69838915510427
"85",86,92,1.3788460771181,0.120819369308345,1.12196421997146,1.16522138936729,1.29520192783731,1.39214201576999,1.47206969221628,1.55286077312597,1.57360067226994
"86",87,93,1.26123969400744,0.106206099102002,1.04382451554206,1.07594070223076,1.18422010705876,1.27062406845322,1.34386294368515,1.41863062113364,1.43794634649471
"87",88,94,1.15296214517857,0.0866035185850344,0.988944313166367,1.00899137678776,1.0869294221118,1.15640803339501,1.22016757433338,1.2878434483189,1.30585655737234
"88",89,95,1.01610543207182,0.0634199431161784,0.901992061268217,0.915778391707231,0.967398261190553,1.01486152817013,1.06386914867056,1.12021473639953,1.13565400478368
"89",90,96,1.01535871349142,0.0485387970348614,0.924851023113043,0.938126889938491,0.980833895568535,1.01355675752462,1.04925745926909,1.09725778485907,1.11111976502576
"90",91,97,0.970979089796755,0.0375382857479633,0.896495199796037,0.908739456473557,0.945821946580882,0.971180130590632,0.996364532956193,1.03242803962243,1.0440751773232
"91",92,98,0.807143109598066,0.0306149384385472,0.746025090398115,0.756077365326723,0.786790927648931,0.807490213300236,0.827825487782199,0.856963634871656,0.866380687607305
"92",93,99,0.83202072335793,0.0379513244296662,0.765386548175931,0.775741768582393,0.807526578387603,0.829827238414609,0.853025287352861,0.893371782379018,0.912903131862304
"93",94,100,0.937574769165815,0.0474694280349442,0.85803883602462,0.869348032434383,0.905573623501019,0.932601469940437,0.963356435221737,1.02446189799177,1.04954300650724
"94",95,101,1.00184663940246,0.0474243661918841,0.916664831167935,0.928391794107244,0.967840891383627,0.998862877928065,1.03371213467377,1.08439388504006,1.09923176839443
"95",96,102,1.01242219952877,0.0415747157508938,0.932131121356986,0.943899923927841,0.983440976827481,1.01264315066148,1.04130204638991,1.08034633219588,1.09280893379916
"96",97,103,0.950217019477561,0.0343009823130164,0.883908230452872,0.894328492618673,0.927031431620942,0.949934230444545,0.972963105160048,1.00680376296008,1.01844514948764
"97",98,104,0.942245617926536,0.0311353844032893,0.883352582602946,0.892539062865687,0.921077052309096,0.941435203165492,0.962429919659447,0.994640383226132,1.00588610728107
"98",99,105,1.06536111387665,0.0329228455954239,1.00367772262596,1.01317678790017,1.04298110116042,1.06431402503358,1.08652969296283,1.12091710344921,1.13312791244079
"99",100,106,1.10629020053467,0.0329215918261235,1.04361478895832,1.0535726366023,1.08406756055699,1.1055801130696,1.12767626612482,1.16129953801944,1.17318803223397
"100",101,107,1.14402505255703,0.0347657074737264,1.0743524575882,1.08699567596722,1.12154255258856,1.14429056182447,1.16699806906955,1.20039925878153,1.21148333287269
"101",102,108,1.14700332277522,0.0389572175594978,1.06245534918272,1.07991036784745,1.12339120941027,1.14902888941834,1.17324796703402,1.20697352071976,1.21791598332836
"102",103,109,1.13789304508326,0.0434553403632071,1.04240666561144,1.06022145095297,1.11143860052444,1.14108405723112,1.16784999438544,1.20366683250259,1.21496066364985
"103",104,110,1.10320748448481,0.0456714582955549,1.00776990525356,1.02350228273043,1.07331158823684,1.10587485760305,1.13531292718739,1.17409833542391,1.18603417294401
"104",105,111,1.0958089092782,0.0451173382944856,1.00797017096067,1.02075912508974,1.06431119459981,1.09650909935978,1.12745536360848,1.16896104212222,1.18191309625988
"105",106,112,1.20701107421846,0.0455096478858059,1.12029673535077,1.13287478645156,1.17508773216106,1.20674599971583,1.23841963618774,1.28224266463831,1.29624350430826
"106",107,113,1.07887131432328,0.0432530632512877,0.988219757547475,1.00624706322642,1.05180547239092,1.08070663807619,1.10830191972145,1.14612823034706,1.15798254482269
"107",108,114,1.01921928080455,0.0383156409399462,0.943087458537988,0.954752381184819,0.993059062768857,1.0200556169429,1.04597199720436,1.08085996729789,1.09196830662768
"108",109,115,0.972566748194136,0.0328495408939446,0.909482839130078,0.919154267975041,0.949927031134171,0.97220992822082,0.99490197661499,1.02714286356717,1.03746819929937
"109",110,116,0.984757204834236,0.0299871477179897,0.926805874232313,0.935965736433156,0.964391147918504,0.984461798005176,1.00479782406468,1.03469162663411,1.04436863547783
"110",111,117,0.966683345320431,0.0283833292360332,0.911275751392204,0.920146877655796,0.947516444554021,0.966597581371174,0.98574070337642,1.01341721167924,1.0225238222285
"111",112,118,0.975274700242282,0.0288580377248448,0.919279401838061,0.928202666507811,0.955739980112413,0.975067834003095,0.994619030389142,1.02303600365266,1.03240524553642
"112",113,119,0.862987075886798,0.02733568347142,0.809778888805201,0.81821604584492,0.844547894107732,0.862872450100294,0.881333478873719,0.908091994175893,0.916872006847925
"113",114,120,0.913522622316506,0.0320323851074694,0.855516304948619,0.864434108583724,0.892153876113317,0.912004471390705,0.932769869646969,0.96676062543426,0.980881941809406
"114",115,121,0.907842412619942,0.0327157507770371,0.84844951814975,0.857308948428353,0.885344452671759,0.905996994160211,0.928340404717612,0.964846154719679,0.977885264335933
"115",116,122,0.942942981991393,0.0344061511554053,0.880844050316239,0.889855379928948,0.918992346772157,0.940986146437851,0.964850809941109,1.00284825946606,1.01600757049603
"116",117,123,0.919781338275213,0.0328799723227715,0.858559248491855,0.867639646408092,0.8968332282464,0.91863590605198,0.941674149258215,0.975756162688348,0.986862338506784
"117",118,124,0.96095345953378,0.0334650640466628,0.898427990658087,0.907764443115879,0.937761292738678,0.95990095062807,0.983083208611447,1.01761548183706,1.02925022891311
"118",119,125,0.932483432081857,0.0310302997551756,0.873223588491181,0.882264670451463,0.911116694639003,0.931999177209861,0.95327550173504,0.984351981161089,0.99453037891906
"119",120,126,0.918990173059986,0.0300793085737091,0.861747561432326,0.870516508210407,0.898382380388992,0.918415950027017,0.938951134988828,0.969445531791394,0.979602410144028
"120",121,127,0.922251405592013,0.0303695203955422,0.864863681050307,0.8737817824599,0.901495533390208,0.92144684417204,0.942087135971035,0.973415861559907,0.984188142456023
"121",122,128,0.893608648765414,0.0302434319741459,0.83702095261407,0.845562827582507,0.872918155918269,0.892649947244251,0.913224845769313,0.944930097891959,0.955835826024151
"122",123,129,0.883347285902643,0.0317545039067215,0.825453183839765,0.83408551857497,0.861619920545203,0.881776853245032,0.903249512672659,0.937858523255748,0.950533551037189
"123",124,130,0.85379787808179,0.0331266421017307,0.794511565428259,0.803161656187699,0.830971710258568,0.851725744624007,0.874236472084505,0.911467063335254,0.925322965891543
"124",125,131,0.839211607139393,0.0359194682587633,0.776999283132947,0.78582375623043,0.814450978223097,0.836313854570465,0.860563128130653,0.902577565994636,0.918941985561721
"125",126,132,0.85739287170082,0.0398463087104865,0.790126386055561,0.799430380097076,0.829764460833741,0.853443893245957,0.880622311587192,0.928920508804982,0.94770387349961
"126",127,133,0.989735289060811,0.0461138983535848,0.911855297715586,0.922368140539846,0.957065128926388,0.984977559064714,1.01778508801209,1.07337781194959,1.09258399312451
"127",128,134,1.17968399327665,0.0466478965227236,1.09432328577632,1.10625180689954,1.1462669404528,1.1778393412966,1.21152995312489,1.25902828568152,1.27389984066527
"128",129,135,1.31316825574253,0.047014368011218,1.22191464683025,1.23958331108924,1.28387382616467,1.31337541873072,1.34339304232444,1.38854150958956,1.40405094142532
"129",130,136,1.41711054815037,0.0660022539683241,1.24986539567907,1.29737194466459,1.38837577617572,1.42448734998704,1.45746403147777,1.50670683042336,1.52406321284459
"130",131,137,1.53835179211711,0.101932171044345,1.28126740913132,1.33494710936597,1.49223801821383,1.55882750542331,1.60623142145726,1.6681284630375,1.68831502232033
"131",132,138,1.70314357575108,0.149470910849127,1.35516649968621,1.41564825136862,1.61784181880331,1.72960136489119,1.80950729999925,1.90456240545677,1.93311479640067
"132",133,139,1.80592587828251,0.195365995623228,1.37280105696121,1.44194702921519,1.68387050653242,1.83418873576264,1.94692525747612,2.08215611883724,2.12327781857387
"133",134,140,1.80617936018375,0.223390889878623,1.32472179615843,1.39527583290036,1.65804254653325,1.83549581655482,1.97060105768222,2.12552214266341,2.16837509858725
"134",135,141,1.72082765741032,0.227087903101313,1.24634126944489,1.31190035553285,1.5611596872438,1.7468704741229,1.89376495649304,2.04884196080253,2.08940128301611
"135",136,142,1.64168834669917,0.216864984974153,1.20569822273774,1.2643321606506,1.47989011754693,1.66069840183073,1.81109917637154,1.96303806169995,2.00178910017748
"136",137,143,1.49396052808866,0.187804910317552,1.1288074168533,1.17829708459549,1.34949529427598,1.50514663385102,1.64285856612325,1.77925280485198,1.8134837159752
"137",138,144,1.49076563468575,0.16741784525122,1.17677046635288,1.21739464438096,1.35919051150755,1.49608798252669,1.62448840910147,1.75107508926344,1.78235243964428
"138",139,145,1.3925712770408,0.13760858620361,1.13021238183796,1.16852064695865,1.28763735925333,1.39649864360976,1.50146474400717,1.60652757106622,1.63098783822901
"139",140,146,1.30703587549368,0.111931660195417,1.08992246688916,1.12189163255325,1.22254583673527,1.31098289328459,1.39521186658082,1.48054712089648,1.49883382164697
"140",141,147,1.2541575979844,0.0914782311893193,1.07779786366004,1.1026625610942,1.18494579834215,1.25699476025259,1.32614848229918,1.39611300938863,1.41173662794017
"141",142,148,1.18316576465519,0.0734418123875583,1.04164841928553,1.06154962359206,1.12821174551514,1.18517897516187,1.2403016452252,1.29803015432096,1.3117477929826
"142",143,149,1.15619159178092,0.0599092119380847,1.04329109833843,1.05775828305292,1.11111575551931,1.15701509247,1.20212915829181,1.25151888537255,1.26396627582122
"143",144,150,1.16215786252232,0.0503630109401923,1.06696463219515,1.07963482790673,1.12492537777056,1.1623740534179,1.19994336148325,1.24327887839798,1.25489041976348
"144",145,151,1.17997833967877,0.0446956207949283,1.0922378193761,1.1060824658313,1.14846654708506,1.18074003020564,1.21257816597616,1.25125072934227,1.26213568324224
"145",146,152,1.24145442619018,0.0443871129957066,1.14733878471954,1.16586459591143,1.21270371280546,1.24370606714996,1.27312168723079,1.30955442528741,1.32006380328599
"146",147,153,1.27968660698671,0.0497970132585562,1.16262054954884,1.18901167174133,1.25238220056098,1.28581940612149,1.31427912703967,1.34895154793275,1.35910687118466
"147",148,154,1.34532280866623,0.0608684187974337,1.19599011914224,1.22770353467455,1.31361808435655,1.35736503232111,1.38826590923059,1.42299383772603,1.43304615973571
"148",149,155,1.36684346336473,0.0747495985102015,1.18445958942283,1.22081342502271,1.32598826534323,1.38393143160984,1.42170011130313,1.45831698124958,1.46825259161247
"149",150,156,1.40875448539526,0.0892651488787884,1.19881331647372,1.23650602742573,1.35472970521919,1.42770995884637,1.47710458415609,1.52112246906551,1.53221972048935
"150",151,157,1.39357236651376,0.0990968183005435,1.16850427639533,1.20698597026632,1.32977014039686,1.41150694689461,1.47059747304571,1.52343936713979,1.53651510857755
"151",152,158,1.3197420422377,0.0991366889425991,1.10260054494235,1.13812159588781,1.25179185782361,1.33468578291178,1.39758070999693,1.45550057488214,1.47010829822165
"152",153,159,1.26935087298886,0.0926532745257226,1.07806941176248,1.10662674584372,1.20097626373077,1.2794834297603,1.34334980736081,1.40283266667737,1.41767846613201
"153",154,160,1.28433095829221,0.0852945410687015,1.11709789575289,1.14062679677606,1.21907519435243,1.29005212727466,1.35276371766556,1.412235749825,1.42693078418724
"154",155,161,1.25031803816999,0.0753446893123357,1.10046545509239,1.12409345076034,1.19485676255339,1.25474884694058,1.30992439363531,1.36379473112501,1.37664871803017
"155",156,162,1.24028177969351,0.0673153709783965,1.10287996316679,1.12544609455775,1.19180016749829,1.24471048728068,1.29300180081607,1.34101836944568,1.35196566337643
"156",157,163,1.19024496551346,0.0593514232650709,1.06537583697017,1.08730221341861,1.14885276395501,1.19503026870498,1.23626618849774,1.27762733629434,1.2873764932513
"157",158,164,1.15479139282278,0.0522134662669345,1.045919316377,1.06348993178185,1.11787046042042,1.15912389686675,1.19524454152193,1.2322092442223,1.24132595063231
"158",159,165,1.13734326530437,0.0457984296985312,1.04529195510387,1.05856686390736,1.10395081076051,1.14058677618244,1.17288658879302,1.20635680310566,1.21484895161788
"159",160,166,1.15870833089017,0.0413079254503393,1.07677945679,1.08847377097704,1.12851765790548,1.16097065366193,1.19061273219279,1.22184800080326,1.23001088297873
"160",161,167,1.11925534122589,0.0372754334567281,1.04202995216014,1.05559589669701,1.09375540532712,1.12162460693759,1.14721862400673,1.17543090572973,1.18302358329239
"161",162,168,1.05679433624533,0.0322192304437286,0.990157318967784,1.00101128195565,1.03454983996459,1.05880508371767,1.08079163259103,1.10593712759773,1.11301683865822
"162",163,169,1.07993450503013,0.0276588236605645,1.02702375268716,1.03432660825551,1.05975926635242,1.08041334978365,1.10036918904336,1.12420469693756,1.13100515048305
"163",164,170,1.13412977950676,0.0254406370872388,1.08435588477771,1.09177972494068,1.11626540441031,1.13450633350358,1.15240552510918,1.17502730415982,1.18174230498214
"164",165,171,1.1540990434261,0.0269028614140436,1.09589873371483,1.10858497773457,1.13786218846659,1.15599640116768,1.17273223595136,1.19404881915682,1.20045853321042
"165",166,172,1.17110772036795,0.0307523444111021,1.09675330342178,1.11442153550005,1.15505966164897,1.17520863614229,1.1921393157957,1.21313629771794,1.21944146278772
"166",167,173,1.10830068550968,0.0339401633168157,1.02457554837943,1.04268667195054,1.09088085102576,1.11459329772493,1.13199306748227,1.15235686247338,1.15833502611811
"167",168,174,1.06884378065354,0.0332429501118482,0.995473173037532,1.00661279341332,1.0468845772681,1.07438871961008,1.09397811574573,1.11475183608126,1.12073828174179
"168",169,175,1.09083340838142,0.0312311535420133,1.03090869396236,1.03848998514742,1.06711250063637,1.09277575687029,1.11504769895567,1.13864726157759,1.14514061727258
"169",170,176,1.09542494289194,0.028427487724595,1.04064894408451,1.04847630263906,1.07482253936461,1.0958401543126,1.11648734707681,1.14078859040187,1.14768957488678
"170",171,177,1.09172191244749,0.0256940076242451,1.04021565088325,1.04860805367446,1.07402804347779,1.09249252368252,1.11026942808437,1.13223390081416,1.13867083720815
"171",172,178,1.10706920907102,0.0241588610271626,1.05681798713738,1.06574903303836,1.09101894143947,1.10827945910459,1.12438735734511,1.1444468466344,1.15037018564108
"172",173,179,1.09923394142479,0.0243086773453355,1.04542414899141,1.05634369070545,1.08445226537438,1.10120539011266,1.11629153382203,1.13535733832339,1.1410655939186
"173",174,180,1.11488204729599,0.0253039850471506,1.05776281484079,1.06858599281091,1.09957124640616,1.11768531939099,1.13283175827903,1.15158850541274,1.15716668538859
"174",175,181,1.1434882613151,0.0277175466785869,1.08048499315041,1.09284533557024,1.12660722115806,1.14715579455312,1.16349523599546,1.18262871773847,1.18821026059379
