,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.996989800826309,4.99542659256585,0.12714344089744,0.25644761754816303,1.43926281955149,3.46427850351609,6.92840860282552,14.975399266400302,18.4236157118892,5.0,5.0,27844,14,2020-02-05,0,Mauritania,0,0,0,-104,-123,-19.93156856932417,-19.93156856932417,,0.060664363891350985,54.376385062887316,2020-02-05
11,11.0,12.0,13.0,19.0,4.99963929111514,5.001228325642161,0.127850896494012,0.25816734007897696,1.43486021991337,3.46185500700216,6.92419478806499,14.986327244147198,18.4291226344802,5.0,5.0,27845,15,2020-02-06,0,Mauritania,0,0,0,-103,-122,-19.93156856932417,-19.93156856932417,,0.0655585100637474,54.662014245181034,2020-02-06
12,12.0,13.0,14.0,20.0,4.994390907479589,4.99783167029682,0.126426737149255,0.256254744749659,1.42983861452047,3.45599076555482,6.9267883530216805,14.9719510976703,18.4162655674579,5.0,5.0,27846,16,2020-02-07,0,Mauritania,0,0,0,-102,-121,-19.93156856932417,-19.93156856932417,,0.07084749540069313,54.94914378520689,2020-02-07
13,13.0,14.0,15.0,21.0,5.00113849600032,4.999597539978139,0.126076908943277,0.25728163641800306,1.439940749739,3.46711586697805,6.93035552601223,14.9735401788715,18.418056938523602,5.0,5.0,27847,17,2020-02-08,0,Mauritania,0,0,0,-101,-120,-19.93156856932417,-19.93156856932417,,0.07656317386820623,55.237781564069074,2020-02-08
14,14.0,15.0,16.0,22.0,5.00346098293571,4.99591526110121,0.12516635959928699,0.25380075489115,1.43865559623675,3.4723678523953097,6.945459575168741,14.974726205515699,18.410467742526603,5.0,5.0,27848,18,2020-02-09,0,Mauritania,0,0,0,-100,-119,-19.93156856932417,-19.93156856932417,,0.08273996927654027,55.52793550426966,2020-02-09
15,15.0,16.0,17.0,23.0,5.00204785670422,4.99626656620549,0.12620872975031097,0.256848480439372,1.44012143227155,3.47114772405222,6.93423683355905,14.962449460706198,18.465930991540603,5.0,5.0,27849,19,2020-02-10,0,Mauritania,0,0,0,-99,-118,-19.93156856932417,-19.93156856932417,,0.08941508260442779,55.81961356992624,2020-02-10
16,16.0,17.0,18.0,24.0,4.999874062061879,4.998004058057401,0.12769006313057701,0.258597452352952,1.43988579318858,3.4640968372298198,6.93120821687796,14.9695978709954,18.4539853929735,5.0,5.0,27850,20,2020-02-11,0,Mauritania,0,0,0,-98,-117,-19.93156856932417,-19.93156856932417,,0.09662871604937276,56.112823766990424,2020-02-11
17,17.0,18.0,19.0,25.0,4.9965044816373805,4.995078194717419,0.124965252624414,0.256252491340159,1.43536068007251,3.4682789999765005,6.923445167029719,14.9827483177865,18.4232439989876,5.0,5.0,27851,21,2020-02-12,0,Mauritania,0,0,0,-97,-116,-19.93156856932417,-19.93156856932417,,0.10442431515338052,56.407574143467635,2020-02-12
18,18.0,19.0,20.0,26.0,4.99475755128021,4.992857997147969,0.125603224405754,0.254832849511837,1.4385625642349198,3.4615605147346096,6.92325452118476,14.959522522050099,18.3939996758573,5.0,5.0,27852,22,2020-02-13,0,Mauritania,0,0,0,-96,-115,-19.93156856932417,-19.93156856932417,,0.11284883046237396,56.703872789637934,2020-02-13
19,19.0,20.0,21.0,27.0,4.9956564188998,4.996269399141941,0.126568491790614,0.255349746539841,1.4331093210197903,3.4616493183513,6.927311444868191,14.973758952267598,18.499063448862,5.0,5.0,27853,23,2020-02-14,0,Mauritania,0,0,0,-95,-114,-19.93156856932417,-19.93156856932417,,0.12195300029519356,57.00172783827821,2020-02-14
20,20.0,21.0,22.0,28.0,5.01078674733196,5.00545641037775,0.127998533193783,0.25985789271557996,1.4426273289998701,3.47591118960446,6.94445198362397,14.9943879541983,18.434860925229998,5.0,5.0,27854,24,2020-02-15,0,Mauritania,0,0,0,-94,-113,-19.93156856932417,-19.93156856932417,,0.13179165632521375,57.30114746488532,2020-02-15
21,21.0,22.0,23.0,29.0,4.99455607444197,4.995575040307901,0.125668658431999,0.255128132746699,1.4349349727999,3.46466612335771,6.9201415101739405,14.969640263006301,18.4178022622593,5.0,5.0,27855,25,2020-02-16,0,Mauritania,0,0,0,-93,-112,-19.93156856932417,-19.93156856932417,,0.14242405381499912,57.60213988790049,2020-02-16
22,22.0,23.0,24.0,30.0,5.00208341013442,5.00492046035716,0.12611047122946498,0.256404103757354,1.43816445946018,3.4675306344001,6.931709147089539,14.986265207753599,18.4898529999863,5.0,5.0,27856,26,2020-02-17,0,Mauritania,0,0,0,-92,-111,-19.93156856932417,-19.93156856932417,,0.15391422849290812,57.904713368934964,2020-02-17
23,23.0,24.0,25.0,31.0,4.9966520422644,4.999440189378269,0.127724189297188,0.257075088853728,1.43704924283035,3.4624312856223196,6.9285110663337806,14.9800733456605,18.4404092765249,5.0,5.0,27857,27,2020-02-18,0,Mauritania,0,0,0,-91,-110,-19.93156856932417,-19.93156856932417,,0.16633138222100144,58.2088762129966,2020-02-18
24,24.0,25.0,26.0,32.0,5.00726687230523,5.004214886377911,0.12686675849515802,0.257701860925724,1.44169995816158,3.47290835512321,6.93981463311213,14.976821077397199,18.428972037440698,5.0,5.0,27858,28,2020-02-19,0,Mauritania,0,0,0,-90,-109,-19.93156856932417,-19.93156856932417,,0.1797502997770195,58.51463676871804,2020-02-19
25,25.0,26.0,27.0,33.0,5.00507018056706,5.00980215668585,0.125801289850909,0.25691223726598,1.4418078668315801,3.4681429252329803,6.933177514146349,14.9996569838412,18.4687618501655,5.0,5.0,27859,29,2020-02-20,0,Mauritania,0,0,0,-89,-108,-19.93156856932417,-19.93156856932417,,0.1942517992605776,58.822003428585745,2020-02-20
26,26.0,27.0,28.0,34.0,4.995705445345339,4.99332333238422,0.127804123194585,0.25627400848919196,1.4396839375083,3.46553188418788,6.92992835882568,14.9276263917145,18.408404539116198,5.0,5.0,27860,30,2020-02-21,0,Mauritania,0,0,0,-88,-107,-19.93156856932417,-19.93156856932417,,0.2099232188362438,59.13098462917037,2020-02-21
27,27.0,28.0,29.0,35.0,5.00098884575625,4.99891123660193,0.126288259554058,0.25799992564151997,1.4353309332049098,3.4653961659458306,6.934968132681591,14.982971919453401,18.4368496145151,5.0,5.0,27861,31,2020-02-22,0,Mauritania,0,0,0,-87,-106,-19.93156856932417,-19.93156856932417,,0.2268589427450049,59.4415888513583,2020-02-22
28,28.0,29.0,30.0,36.0,4.99877300353897,4.998335627153111,0.127735479535004,0.256741979683579,1.44031276953871,3.46206496262423,6.92838236462672,14.998493020883801,18.4171096582053,5.0,5.0,27862,32,2020-02-23,0,Mauritania,0,0,0,-86,-105,-19.93156856932417,-19.93156856932417,,0.2451609697521265,59.753824620584496,2020-02-23
29,29.0,30.0,31.0,37.0,5.00365163392082,5.0083724288337805,0.125799286512222,0.255906045767744,1.4402046148944099,3.46579556699803,6.92931031436654,15.0130740825224,18.451281162900898,5.0,5.0,27863,33,2020-02-24,0,Mauritania,0,0,0,-85,-104,-19.93156856932417,-19.93156856932417,,0.26493952745500265,60.06770050706647,2020-02-24
30,30.0,31.0,32.0,38.0,4.9988866500667,5.003135373925639,0.127344149522935,0.257301451390337,1.43448945969674,3.46209996428176,6.92712632738201,14.9875366902539,18.4794808193263,5.0,5.0,27864,34,2020-02-25,0,Mauritania,0,0,0,-84,-103,-19.93156856932417,-19.93156856932417,,0.2863137361507813,60.38322512603944,2020-02-25
31,31.0,32.0,33.0,39.0,4.9991550583523,4.99654120752166,0.128558240263767,0.257713110442529,1.4421324113660703,3.46824164573667,6.9319895087695,14.973748709366902,18.4230030602803,5.0,5.0,27865,35,2020-02-26,0,Mauritania,0,0,0,-83,-102,-19.93156856932417,-19.93156856932417,,0.30941232626204496,60.700407137992954,2020-02-26
32,32.0,33.0,34.0,40.0,5.00769710776976,5.01023828921875,0.125989564701004,0.25516038860247503,1.43890979744131,3.46964058147515,6.93795224707007,15.035404477150701,18.510150618557102,5.0,5.0,27866,36,2020-02-27,0,Mauritania,0,0,0,-82,-101,-19.93156856932417,-19.93156856932417,,0.33437441364137954,61.01925524890849,2020-02-27
33,33.0,34.0,35.0,41.0,5.01051173390946,5.00604809073425,0.124558267615256,0.25459612528645004,1.4397346366905701,3.4785332869490295,6.950518950032509,15.0207117322456,18.4932454132882,5.0,5.0,27867,37,2020-02-28,0,Mauritania,0,0,0,-81,-100,-19.93156856932417,-19.93156856932417,,0.3613503374242635,61.339778210498494,2020-02-28
34,34.0,35.0,36.0,42.0,4.997142254264831,5.00274859943244,0.127774409270597,0.25676820988813004,1.43715313133953,3.45957728959705,6.929660100094991,14.997059377908,18.4432945536654,5.0,5.0,27868,38,2020-02-29,0,Mauritania,0,0,0,-80,-99,-19.93156856932417,-19.93156856932417,,0.3905025654764108,61.66198482044652,2020-02-29
35,35.0,36.0,37.0,43.0,4.99763271375569,4.99774130923187,0.12751801497881501,0.25777017980558603,1.44014302270882,3.4644295522673603,6.922191447068321,14.9787870818719,18.402531599953,5.0,5.0,27869,39,2020-03-01,0,Mauritania,0,0,0,-79,-98,-19.93156856932417,-19.93156856932417,,0.4220066728887994,61.9858839226487,2020-03-01
36,36.0,37.0,38.0,44.0,5.00571875589434,5.0120517723250195,0.12581689500616,0.255332667632422,1.43534950390744,3.46990508018168,6.93888860469702,15.0137892159264,18.4802267950352,5.0,5.0,27870,40,2020-03-02,0,Mauritania,0,0,0,-78,-97,-19.93156856932417,-19.93156856932417,,0.4560523994135759,62.3114844074566,2020-03-02
37,37.0,38.0,39.0,45.0,4.994562169748209,4.999535685666269,0.126004655129261,0.254528182653451,1.4334657826138602,3.4687644804086806,6.915461737095519,14.957012185822599,18.4372528793447,5.0,5.0,27871,41,2020-03-03,0,Mauritania,0,0,0,-77,-96,-19.93156856932417,-19.93156856932417,,0.4928447922094448,62.63879521192112,2020-03-03
38,38.0,39.0,40.0,46.0,5.00286592526629,5.00710829732033,0.12667322227063302,0.25513878442313803,1.44012584440289,3.46774949656566,6.933074025563919,14.987608773485901,18.5072829039725,5.0,5.0,27872,42,2020-03-04,0,Mauritania,0,0,0,-76,-95,-19.93156856932417,-19.93156856932417,,0.5326054407789627,62.967825320037896,2020-03-04
39,39.0,40.0,41.0,47.0,5.00608155421397,5.00940975068195,0.12577539998926499,0.256189459838094,1.44000759614662,3.4663048762287403,6.93553619513865,15.0101585928919,18.455547727093602,5.0,5.0,27873,43,2020-03-05,0,Mauritania,0,0,0,-75,-94,-19.93156856932417,-19.93156856932417,,0.5755738115353812,63.29858376299384,2020-03-05
40,40.0,41.0,42.0,48.0,4.99984563884704,4.98599764880456,0.127101037646506,0.256979982287716,1.4440862115320603,3.47130750352207,6.93323464288105,14.9659739637695,18.373887951288896,5.0,5.0,27874,44,2020-03-06,0,Mauritania,0,0,0,-74,-93,-19.93156856932417,-19.93156856932417,,0.6220086900367457,63.63107961941503,2020-03-06
41,41.0,42.0,43.0,49.0,4.99249953346583,5.00455566842427,0.127205065673839,0.25633876421419,1.43500882072245,3.45235537016563,6.91567678575407,14.9638887055918,18.4307053713592,5.0,5.0,27875,45,2020-03-07,0,Mauritania,0,0,0,-73,-92,-19.93156856932417,-19.93156856932417,,0.6721897395733858,63.965322015615854,2020-03-07
42,42.0,43.0,44.0,50.0,4.99469981741423,4.99302762954913,0.126043736871547,0.254342115220263,1.43316896025466,3.46624455376527,6.92784769025262,14.988930860050099,18.431897617424898,5.0,5.0,27876,46,2020-03-08,0,Mauritania,0,0,0,-72,-91,-19.93156856932417,-19.93156856932417,,0.7264191854956937,64.30132012584957,2020-03-08
43,43.0,44.0,45.0,51.0,5.00762156379617,5.00071558791406,0.127054128771812,0.255787320887784,1.44051285285172,3.47757061874702,6.948977834002661,14.996906125961,18.4831232683844,5.0,5.0,27877,47,2020-03-09,0,Mauritania,0,0,0,-71,-90,-19.93156856932417,-19.93156856932417,,0.7850236354264034,64.63908317256019,2020-03-09
44,44.0,45.0,46.0,52.0,4.9989560338288,4.99226299885876,0.125474361865814,0.255262815696019,1.4394207874747198,3.4679815195379597,6.935828568492941,14.9550454825964,18.433937212287102,5.0,5.0,27878,48,2020-03-10,0,Mauritania,0,0,0,-70,-89,-19.93156856932417,-19.93156856932417,,0.8483560463199523,64.97862042663543,2020-03-10
45,45.0,46.0,47.0,53.0,9.99770631649794,7.06846129769274,1.21766722886746,1.78029623954172,4.80621941718859,8.38546458576807,13.459041615195698,23.683958464374598,27.8254404489944,10.0,7.07106781186548,27879,49,2020-03-11,0,Mauritania,0,0,0,-69,-88,-19.93156856932417,-19.93156856932417,,0.9167978502159312,65.31994120766139,2020-03-11
46,46.0,47.0,48.0,54.0,9.074248226528368,6.74845947857716,0.964520717519432,1.4393997843254798,4.1152360476106296,7.45569199818141,12.2943230690502,22.256222002083803,26.277670915563103,9.22459348847085,6.52277260938701,27880,50,2020-03-12,0,Mauritania,0,0,0,-68,-87,-19.93156856932417,-19.93156856932417,,0.9907612514893964,65.66305488417811,2020-03-12
47,47.0,48.0,49.0,55.0,7.6900459659485305,6.11780393028362,0.735650365268981,1.09809415026544,3.23965360201711,6.09310564204465,10.436799399146699,19.7363215185898,23.5850832981931,5.96025467838318,4.2145365006835895,27881,51,2020-03-13,0,Mauritania,0,0,0,-67,-86,-19.93156856932417,-19.93156856932417,,1.0706917094336992,66.00797087393691,2020-03-13
48,48.0,49.0,50.0,56.0,6.13538921275272,5.182570657103481,0.570070025075447,0.847243467637822,2.4741727057669802,4.68384458091267,8.22903927063048,16.4028641836465,19.8808938354713,3.76845618869892,2.66470092563342,27882,52,2020-03-14,1,Mauritania,0,1,0,-66,-85,0.0,-19.93156856932417,0.0,1.1570706211276625,66.3546986441589,2020-03-14
49,49.0,50.0,51.0,57.0,4.70847644897875,4.11824688019123,0.45228359438695503,0.669850250528651,1.89928233449608,3.53953986977101,6.20057689645697,12.740376758560801,15.765645597049,2.7532466351935203,1.94683936602439,27883,53,2020-03-15,1,Mauritania,0,0,0,-65,-84,0.0,-19.93156856932417,0.0,1.2504182207452303,66.70324771179469,2020-03-15
50,50.0,51.0,52.0,58.0,5.39125168456915,3.9595020308511297,0.913000410552516,1.21808482797851,2.6942576437453996,4.4002586346812995,6.93764295726623,12.937363848506699,15.7094444994014,3.38876080251846,1.95650196155329,27884,54,2020-03-16,1,Mauritania,0,0,0,-64,-83,0.0,-19.93156856932417,0.0,1.3512967127692346,67.05362764378572,2020-03-16
51,51.0,52.0,53.0,59.0,4.146975686790451,2.8698394485291,0.724115179775497,0.9692375948601469,2.14932043323226,3.4771643746026,5.38720978822927,9.5514932420186,11.422722302472401,2.94998518009921,1.70317473783569,27885,55,2020-03-17,1,Mauritania,0,0,0,-63,-82,0.0,-19.93156856932417,0.0,1.4603136579797034,67.40584805732684,2020-03-17
52,52.0,53.0,54.0,60.0,2.19391003087793,1.69237010852842,0.23993952198680804,0.353905325718339,0.985127889176532,1.76814857447646,2.93381028024217,5.494338681809221,6.59387728724496,1.6489395064930201,1.16597630680761,27886,56,2020-03-18,1,Mauritania,0,0,0,-62,-81,0.0,-19.93156856932417,0.0,1.5781256326094828,67.75991862013014,2020-03-18
53,53.0,54.0,55.0,61.0,1.84191227538001,1.3692079918803999,0.211052014019951,0.310933814267513,0.8528973745091439,1.5093397534154698,2.46849221548357,4.50902036907831,5.3631040830223,1.38830788985849,0.981681923293727,27887,57,2020-03-19,2,Mauritania,0,1,0,-61,-80,1.0,-19.93156856932417,0.0,1.7054421827051718,68.11584905069057,2020-03-19
54,54.0,55.0,56.0,62.0,1.6322580842354,1.18321383815495,0.19397667363756602,0.284020811934333,0.77227036595699,1.35542857854378,2.19154698319661,3.9233113070514705,4.64189322425859,1.29202194494776,0.9135974787143929,27888,58,2020-03-20,2,Mauritania,0,0,0,-60,-79,1.0,-19.93156856932417,0.0,1.843030097509301,68.47364911855253,2020-03-20
55,55.0,56.0,57.0,63.0,1.51002191328594,1.07694122272395,0.180143036907788,0.26527669184337305,0.7207799497015649,1.2631594941066102,2.0324423207340603,3.6026183667563396,4.23845159462084,1.30728924694072,0.9243930914840409,27889,59,2020-03-21,2,Mauritania,0,0,0,-59,-78,1.0,-19.93156856932417,0.0,1.991718027601031,68.83332864457795,2020-03-21
56,56.0,57.0,58.0,64.0,1.45441568274087,1.03616714066213,0.175245618073466,0.25635158052206697,0.69501055353368,1.2168849951673202,1.95651311770266,3.46506325735178,4.078595940173741,1.3701111565162598,0.968814889751991,27890,60,2020-03-22,2,Mauritania,0,0,0,-58,-77,1.0,-19.93156856932417,0.0,2.1524014756090666,69.19489750121609,2020-03-22
57,57.0,58.0,59.0,65.0,1.43686080376241,1.02356652450371,0.173222022091175,0.25410904582052996,0.6870577446456211,1.2008730408361599,1.93427275894403,3.42388280141272,4.02939122740477,1.4448507636891001,1.0216637728071198,27891,61,2020-03-23,2,Mauritania,0,0,0,-57,-76,1.0,-19.93156856932417,0.0,2.3260481895543244,69.55836561277428,2020-03-23
58,58.0,59.0,60.0,66.0,1.4569588437805199,1.0386030481197,0.175007606729031,0.257818489467399,0.696335322575327,1.2175215191407098,1.9597784979464798,3.47040924338809,4.09077371226015,1.5126268010984099,1.0695886684612,27892,62,2020-03-24,2,Mauritania,0,0,0,-56,-75,1.0,-19.93156856932417,0.0,2.5137039913048445,69.92374295569036,2020-03-24
59,59.0,60.0,61.0,67.0,2.9832600399387204,1.50724209730948,0.8043569965630301,1.0098066249122402,1.8807613306278101,2.73256335252043,3.81168868638263,5.8138130835245,6.58447442772638,3.1314386794881295,1.56571933974406,27893,63,2020-03-25,2,Mauritania,0,0,0,-55,-74,1.0,-19.93156856932417,0.0,2.716499075245981,70.29103955880676,2020-03-25
60,60.0,61.0,62.0,68.0,2.92446446689959,1.49314528491278,0.772169549527071,0.9727337760991479,1.8309402577089098,2.67325365577676,3.74574890886087,5.72789046175133,6.50102247585575,3.1226767291276403,1.5613383645638201,27894,64,2020-03-26,3,Mauritania,0,1,0,-54,-73,1.584962500721156,-19.93156856932417,0.0,2.93565481510084,70.66026550364539,2020-03-26
61,61.0,62.0,63.0,69.0,2.77771010641847,1.45719591580704,0.7104095662044391,0.896550203677687,1.7094797704569,2.5217280734958796,3.5712840645664,5.5324062482264695,6.28938593630344,2.6678902856462003,1.3339451428231002,27895,65,2020-03-27,3,Mauritania,0,0,0,-53,-72,1.584962500721156,-19.93156856932417,0.0,3.172491119896433,71.03143092468467,2020-03-27
62,62.0,63.0,64.0,70.0,3.1867436253688197,1.5628032022073,0.932494677672521,1.1467867031693102,2.04379771958313,2.92190463810615,4.04578478769364,6.12985828477299,6.93340589122985,2.66255159746464,1.1907292731063202,27896,66,2020-03-28,5,Mauritania,0,2,0,-52,-71,2.3219280948873617,-19.93156856932417,0.0,3.4284343833782787,71.4045460096375,2020-03-28
63,63.0,64.0,65.0,71.0,2.81332734898716,1.43531175054401,0.797911810666735,0.981671333407879,1.76780138104655,2.5536809574735897,3.57714875809619,5.5305615194127205,6.29827252642907,2.19386494062469,0.981126228138068,27897,67,2020-03-29,5,Mauritania,0,0,0,-51,-70,2.3219280948873617,-19.93156856932417,0.0,3.705026074750405,71.77962099973105,2020-03-29
64,64.0,65.0,66.0,72.0,1.9392075416241399,1.0969074256420699,0.470468804990049,0.59568901408052,1.14661440165813,1.72001388834275,2.4921542777189702,4.03084410498633,4.65715112857692,1.4752221486971497,0.7376110743485759,27898,68,2020-03-30,5,Mauritania,1,0,1,-50,-69,2.3219280948873617,0.0,0.2,4.003932022480186,72.15666618998766,2020-03-30
65,65.0,66.0,67.0,73.0,1.67326565085524,0.9207449911044051,0.42330946946337794,0.532797551926938,1.0107292578740898,1.49545217990683,2.1375157023160902,3.4184241733983396,3.93792305906791,1.2832106840447401,0.641605342022371,27899,69,2020-03-31,6,Mauritania,1,1,0,-49,-68,2.5849625007211556,0.0,0.16666666666666666,4.326952447081563,72.53569192950764,2020-03-31
66,66.0,67.0,68.0,74.0,0.7377944196250351,0.538366440213109,0.0872823047279052,0.127974605908608,0.34707511338378305,0.61090314901649,0.9894456842767142,1.78098552809937,2.10942402812599,0.597514106881584,0.422506276830592,27900,70,2020-04-01,6,Mauritania,1,0,0,-48,-67,2.5849625007211556,0.0,0.16666666666666666,4.676032803301118,72.91670862175317,2020-04-01
67,67.0,68.0,69.0,75.0,0.694367859045471,0.501033973086544,0.0832701470651749,0.12184847677207401,0.32989373552150103,0.577836756114201,0.9318571804876781,1.66211505098094,1.9669631798057199,0.5925525991478431,0.418997961067154,27901,71,2020-04-02,6,Mauritania,1,0,0,-47,-66,2.5849625007211556,0.0,0.16666666666666666,5.053275497006158,73.29972672483396,2020-04-02
68,68.0,69.0,70.0,76.0,0.691753343510643,0.5069477403386929,0.08235655047208901,0.120543324502941,0.326590549780588,0.5734297005521091,0.925491988674332,1.66376371699715,1.97888559236167,0.6415780112436129,0.453664162410538,27902,72,2020-04-03,6,Mauritania,1,0,0,-46,-65,2.5849625007211556,0.0,0.16666666666666666,5.460952547342184,73.68475675179424,2020-04-03
69,69.0,70.0,71.0,77.0,0.362470196659534,0.377433569877994,0.00887985306667482,0.0180657392015387,0.10136339176917698,0.24595487370129498,0.496388421427102,1.10133086185439,1.3735872851638,0.372919978522115,0.372919978522115,27903,73,2020-04-04,6,Mauritania,1,0,0,-45,-64,2.5849625007211556,0.0,0.16666666666666666,5.901519270420003,74.07180927090127,2020-04-04
70,70.0,71.0,72.0,78.0,0.41604969397447494,0.517175643596033,0.00968315678023758,0.0196176127905774,0.11055545140427399,0.269146991976084,0.5504702820446321,1.2740310190105,1.63281421802708,0.448617868036971,0.448617868036971,27904,74,2020-04-05,6,Mauritania,1,0,0,-44,-63,2.5849625007211556,0.0,0.16666666666666666,6.377629066945329,74.4608949059355,2020-04-05
71,71.0,72.0,73.0,79.0,0.981913703531164,0.968855524456542,0.10217661897938901,0.150158529454892,0.41468137567484004,0.743118861313828,1.24721658926791,2.5365028937607597,3.25167862538647,1.13762977898332,0.8044257311988621,27905,75,2020-04-06,6,Mauritania,1,0,0,-43,-62,2.5849625007211556,0.0,0.16666666666666666,6.8921494028522,74.85202433648224,2020-04-06
72,72.0,73.0,74.0,80.0,1.0987112110305,0.893144916469125,0.118527305474889,0.17486237646591102,0.48317401028353296,0.86655455932257,1.44918692047577,2.8093064733657207,3.4234620329826004,1.50854149504307,1.06669992084625,27906,76,2020-04-07,6,Mauritania,1,0,0,-42,-61,2.5849625007211556,0.0,0.16666666666666666,7.448179079186811,75.24520829822463,2020-04-07
73,73.0,74.0,75.0,81.0,1.2622825101655701,0.9817543035765011,0.140536844736246,0.207408426769208,0.569162640198574,1.01448423255088,1.67950227653824,3.1575987322469596,3.81009904640632,1.85425522620833,1.3111564445025,27907,77,2020-04-08,6,Mauritania,1,0,0,-41,-60,2.5849625007211556,0.0,0.16666666666666666,8.04906689525311,75.64045758323839,2020-04-08
74,74.0,75.0,76.0,82.0,1.4394356285910401,1.0838462008012402,0.164511556495449,0.24286640291227898,0.664187685000296,1.1749125571989398,1.9245806978738702,3.53328727311462,4.22396217313676,1.9874865496079201,1.40536521674481,27908,78,2020-04-09,7,Mauritania,1,1,0,-40,-59,2.807354922057604,0.0,0.14285714285714285,8.698431817422543,76.03778304028808,2020-04-09
75,75.0,76.0,77.0,83.0,1.6027110415768897,1.18467102153977,0.18757549177638397,0.275278633361606,0.751521530791785,1.3210998555098301,2.14458206523446,3.88462567520176,4.6155734924637,1.9601955605142098,1.38606757329136,27909,79,2020-04-10,7,Mauritania,1,0,0,-39,-58,2.807354922057604,0.0,0.14285714285714285,9.400184775078776,76.43719557512472,2020-04-10
