"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00053503489739,5.00328495401799,0.125400606790915,0.255460622591605,1.43754810277284,3.46017937857132,6.93882101138739,15.0007667089067,18.4566400625824
"16",17,23,5.00872177211261,5.01431313544227,0.127291786956149,0.257327511978978,1.44117580748753,3.47045544881891,6.94283609763542,15.0052841322833,18.4724796523504
"17",18,24,5.00432416065355,5.00894782088283,0.126647364965277,0.258381166514817,1.43951613754,3.46725573689939,6.93255993342941,14.9894900626505,18.4900661100591
"18",19,25,4.99858504778853,5.0032822635855,0.126098885385824,0.255944373041436,1.43710266376286,3.45914983897367,6.92172933557257,14.9919006615627,18.4784928260699
"19",20,26,5.00081758031968,5.00555514580369,0.125877250967658,0.255838424447633,1.4382834187423,3.46311814956021,6.93218018242298,14.986806497857,18.5054475425004
"20",21,27,4.99262164695686,4.98919979666408,0.127183438582893,0.255357422640462,1.43575230110068,3.45826279602807,6.92009132540422,14.9572184393063,18.4063290924146
"21",22,28,4.99612827251133,4.99712576205102,0.12787105908554,0.257988685475339,1.43787540142032,3.45802657263156,6.92810188506626,14.9589744557303,18.4258185646495
"22",23,29,5.00246818866852,5.00583836095385,0.126944984229468,0.257087401679516,1.43926376941947,3.46689470257042,6.92943984118879,15.0067198671923,18.4777126578103
"23",24,30,4.99481791274683,4.9879313824091,0.127565088973379,0.25931158940179,1.44065680838053,3.46225950866343,6.92676312425885,14.976477597855,18.3983239420983
"24",25,31,5.00332844906757,5.00231681474876,0.126894013040974,0.256569068864502,1.43950647426124,3.47001060241704,6.93559475389395,14.9991778481807,18.4736091547863
"25",26,32,5.00180582074607,5.01490466899297,0.127589321666848,0.257951592690973,1.43851843362296,3.46256334503249,6.92586582146046,15.0079011649198,18.4897864428824
"26",27,33,5.00564798745798,5.00748283950349,0.126813646476648,0.256707460622433,1.43909709124673,3.46374200496954,6.94456884267581,15.0000238675143,18.4788558397711
"27",28,34,4.98657020901903,4.98773919519648,0.125681915870767,0.256249424665966,1.43268099271813,3.45763655331481,6.91683807741577,14.9413990168234,18.4331575352911
"28",29,35,4.99800984024725,4.99442511008003,0.126071641376936,0.256790726205083,1.43746061326635,3.46530569243419,6.92899779990674,14.993836952537,18.4211100776218
"29",30,36,4.99402196851728,4.99496270177884,0.127746218762676,0.256345973353866,1.43775534675891,3.45695073341969,6.91663648912851,14.9653335808691,18.4341576007452
"30",31,37,4.99847286721668,4.99440203339684,0.126968176632545,0.258189319722386,1.43956289415666,3.47045249105338,6.92430967414346,14.9877344576915,18.4815682912291
"31",32,38,5.0045159630394,5.00498627585048,0.126766110407883,0.255760981422317,1.44038377369022,3.46516543943749,6.93095933052924,14.986009665365,18.4661345202055
"32",33,39,4.99666030670978,4.98758454570412,0.12615226804837,0.25668947168291,1.4372904590907,3.4670261288499,6.93017762884269,14.9688080317679,18.4223762082467
"33",34,40,5.00218541472734,4.99931749520324,0.126885548291454,0.257492051497553,1.43804087014931,3.46952593772852,6.9349897103793,14.9940858250466,18.4157504389971
"34",35,41,4.99849190303942,5.0043158880131,0.127384893418075,0.256528596463557,1.43769069098424,3.46265278144751,6.92806533793476,14.9976654330501,18.4550392462448
"35",36,42,5.00072193859895,4.9880804532894,0.128265980136668,0.257765267373293,1.44271714176969,3.47032931496613,6.93634707196882,14.9488716376211,18.3992897728613
"36",37,43,4.99763623891511,4.9912504737877,0.126601284077362,0.256192538629824,1.43970233578272,3.46740526827421,6.93058215953205,14.9519550148364,18.4099903767043
"37",38,44,5.00987217816606,5.01517370490472,0.127555208361236,0.257491241756673,1.44102908934311,3.46975778930349,6.93858303608856,15.0461152549595,18.5178258543734
"38",39,45,5.00136557888356,5.00118522259532,0.127642655588561,0.257118915545255,1.43610175868113,3.46206345633011,6.94069973742083,14.9954603587268,18.4532077930293
"39",40,46,4.99809055170733,5.00631364779183,0.125893112760255,0.255552130317893,1.43229706818858,3.45856341488661,6.92407509845984,14.9990964838192,18.487362215784
"40",41,47,4.99567861230849,4.99890913813187,0.12583248636845,0.255208569792433,1.43357676221317,3.46304343618381,6.92743928812941,14.9863185838834,18.4336306512473
"41",42,48,5.00504599358683,5.01212577878212,0.127059888583875,0.256826781386306,1.43895460591112,3.46732803233974,6.93368105601756,15.0151610363533,18.4620733534873
"42",43,49,5.0010981793394,4.99606469387428,0.126612834541126,0.256290097443319,1.44024597459471,3.46578220099944,6.94142588967291,14.9677923211197,18.4173666579921
"43",44,50,4.99295262667352,4.99569679223476,0.12649464884398,0.256360550159504,1.43658929435015,3.46460611677414,6.91831585747299,14.9543055645202,18.4101363447485
"44",45,51,5.00296207799275,5.00105786143189,0.127206687866602,0.25714395057442,1.44113332413482,3.4646246488259,6.92952166328978,14.9685573671835,18.4964193252038
"45",46,52,4.99219283759987,4.99825788926919,0.125310406597228,0.253600142529744,1.43254461743108,3.4571541005925,6.92002363736328,14.9604821144802,18.4753747554408
"46",47,53,5.00182389906344,4.99723019428025,0.126266946149737,0.257511249823723,1.44124304406056,3.46438966825432,6.93511702297739,15.0017536641503,18.4260731787474
"47",48,54,5.00376662490699,5.00259224117399,0.127166812376326,0.258196188146532,1.43952692340733,3.47115416852744,6.93248470830014,14.9889685037314,18.4968335939765
"48",49,55,10.0094017031076,7.06770488545858,1.21511640120426,1.78143897865382,4.81390913260355,8.40847152633126,13.4800836580237,23.7004692349616,27.7967260692298
"49",50,56,9.17104278805845,6.75749334636306,1.00159256070224,1.49114708542626,4.21047689610896,7.56131070702624,12.4154588207599,22.3253893289591,26.35038236332
"50",51,57,7.78571539259332,6.11730517120133,0.766767962739361,1.14305901383948,3.33440397500192,6.21385706033297,10.5560671711762,19.7975469476835,23.6672683376265
"51",52,58,9.30253624494394,6.65581608852583,1.41125536968596,1.90807695047053,4.47650099140708,7.64933938117131,12.353225286825,22.3505687327509,26.4444812150176
"52",53,59,6.98806444713193,5.32484551131718,1.00060178417946,1.36141403923548,3.24639560132241,5.59183258248024,9.18878732650595,17.3793851976904,20.9562081647005
"53",54,60,6.75138674094048,4.82433116434605,1.27604161920433,1.64273115453973,3.43361978535326,5.53445863783699,8.69823303707888,15.8998647108774,19.2484380054097
"54",55,61,4.8684196199821,3.37335583011727,0.967743469855589,1.24288511464071,2.55959157215047,4.05981755570423,6.25311392447215,11.1481316014368,13.3819679615179
"55",56,62,3.57546143523498,2.27967607337332,0.768120015893832,0.978661830631964,1.964760561479,3.05760975691323,4.61232001047942,7.90549895174615,9.32157318383241
"56",57,63,2.7508759532581,1.63037132325973,0.638467697030002,0.808230117247029,1.57830667364091,2.40116092671139,3.54505925023635,5.88070407706746,6.84972014653834
"57",58,64,2.78320497438238,1.42944237942013,0.805000510605823,0.985549267682141,1.75034744545926,2.51362209143959,3.52443148288942,5.49384040573545,6.29063655839898
"58",59,65,1.86763455599572,1.01388351048614,0.473033823925869,0.595665924684269,1.13268174047441,1.67539569423954,2.39311476391943,3.79392076721569,4.35533206639268
"59",60,66,2.43695180024905,1.06793400625076,0.850873961006333,1.01228742380454,1.6624740408025,2.27031363461787,3.02923044457772,4.42976494219492,4.97124937418895
"60",61,67,2.52734593439323,1.01802247101959,0.965856805491923,1.13421119384686,1.78978335618831,2.38384142962163,3.1094871541153,4.41082982241989,4.9018891323397
"61",62,68,2.25983874972148,0.91396950094991,0.852626406185366,1.00485640702682,1.59649588693089,2.13285886150209,2.78652826099076,3.9436161431939,4.38460725883793
"62",63,69,2.31339731544549,0.888045537548963,0.93030775810176,1.08222191537149,1.66750056487831,2.19589183881325,2.83118438910773,3.94905094173812,4.36204675981096
"63",64,70,2.06683608690866,0.800875919876442,0.824894532044545,0.960628131607984,1.48481202598784,1.95833879871145,2.53046229342257,3.54387108845793,3.92309402056826
"64",65,71,3.22465765349447,0.994751226512232,1.60565589596737,1.79814723192993,2.50509567413635,3.11438979478448,3.82627600787828,5.02675716113563,5.46808678876168
"65",66,72,5.46044699653022,1.42769730346719,2.87113506364967,3.2537926930787,4.46574761589029,5.37997311413053,6.36879585737782,7.93771193705911,8.48731176860763
"66",67,73,4.76801933839245,1.45634824657842,1.88967640638947,2.3254535785633,3.80083674828954,4.76018747787488,5.72327649479314,7.18692206722905,7.69172140729149
"67",68,74,4.39287915694041,1.51906875572447,1.63329382255101,1.92907630580093,3.27668525605969,4.38691142732404,5.44274093775505,6.9218313093972,7.41319464813611
"68",69,75,3.97689405313951,1.47851997865756,1.54785133111938,1.77265427998415,2.82338409724519,3.8752585855523,5.00134660456304,6.55193683459818,7.05140389141391
"69",70,76,2.90336311888412,1.1153721304961,1.20965954107837,1.36542501574794,2.05149698585198,2.75320761921409,3.60072145113704,4.95530837644896,5.43230151403065
"70",71,77,3.54999321013178,1.22643005502937,1.76505854493169,1.92448121438305,2.62405101411991,3.37115995697285,4.26926804212231,5.79574370951452,6.43862244297978
"71",72,78,2.45163898095973,0.767131698972713,1.23056786819747,1.37704178687521,1.89818977246893,2.36480925245206,2.90607737329914,3.80233548017568,4.15223333608654
"72",73,79,1.78752675279949,0.493256075053,0.974866549461138,1.06552505927504,1.42261212275241,1.74297459214683,2.10210820918514,2.66185953398992,2.85640114973375
"73",74,80,2.00366658592667,0.45284185849349,1.25412325480192,1.33635728074481,1.66169911134499,1.96483396587251,2.30440460723574,2.80681579125516,2.97172665403912
"74",75,81,1.56112039652309,0.323876210488858,1.00041453497631,1.07248287808404,1.32545088627101,1.53765654872306,1.77304058981598,2.12974596371347,2.24846455111921
"75",76,82,1.44958599434918,0.269109181967889,0.983053689329853,1.04198538343954,1.25474599357215,1.43072939667645,1.624012339693,1.92207878355218,2.02217785190094
"76",77,83,1.724942821578,0.269514523593835,1.24845541852819,1.31197105879468,1.53199423015076,1.70803793503934,1.9000499485144,2.19527890001361,2.29368661894781
"77",78,84,1.13104825972884,0.192420443755408,0.782401742407493,0.832409326971517,0.996865264374284,1.12090408684659,1.25448450756156,1.46363520834886,1.53647677160821
"78",79,85,1.25682223619437,0.188668494302736,0.91867256010281,0.965697084678619,1.12390890730898,1.24594978922786,1.37828176017823,1.58471150413048,1.65524015874767
"79",80,86,1.31909781606104,0.181981442966769,0.989576583753883,1.0362232693534,1.19165306337329,1.3099216698485,1.43648043114415,1.63365537203203,1.70096135504513
"80",81,87,1.08456030852101,0.156947512347104,0.800237040455285,0.840527521768845,0.975046793765317,1.07658163482089,1.18559507195366,1.35553392367457,1.41428187557711
"81",82,88,1.18092298318188,0.157087681052706,0.895342439147553,0.936081702160946,1.07128000046928,1.17323516281894,1.28223458945658,1.45179225140091,1.51007425170029
"82",83,89,1.05573359873862,0.143924783692237,0.793609742219105,0.831357215098059,0.955427338921798,1.04888959014423,1.14864926293772,1.30363608886773,1.35674236969118
"83",84,90,0.888388879613469,0.128745821495091,0.654708226376389,0.688203110590968,0.798487088936672,0.881823043253562,0.971565752661286,1.11034156361544,1.15792902446678
"84",85,91,1.18502831590926,0.147959686661696,0.913292685859368,0.95280909846295,1.08226239614122,1.17860954600693,1.28099576160091,1.43850895124062,1.49235665720014
"85",86,92,1.26215331712871,0.151303928824883,0.982564526734181,1.02380475859495,1.15715079146736,1.25637527207195,1.36040502398241,1.52110170287236,1.57597966586765
"86",87,93,1.10551327067171,0.141912073508446,0.843827594598695,0.882182325066351,1.00702770111967,1.09988008187203,1.19779183068084,1.3484332402802,1.39985852429064
"87",88,94,1.10811604189867,0.141103254805787,0.84900559469961,0.886962607891486,1.00979272492828,1.10200497385998,1.19968098438507,1.35023727445488,1.40129167285809
"88",89,95,1.05789757775663,0.137285108572399,0.806351602949121,0.842581463577766,0.962241726003243,1.05196566758854,1.1470762823382,1.29331122230886,1.34340398729007
"89",90,96,1.05893385679629,0.135826548171525,0.809988070178139,0.846137776187518,0.964281265736976,1.05294450630579,1.14718469772534,1.29181195494658,1.34130233977525
"90",91,97,0.994169861780892,0.130257753578867,0.755784190971015,0.790397342380924,0.903391442555666,0.988429258891632,1.07861777838266,1.21760412403137,1.26592304768947
"91",92,98,0.901379485616772,0.122259632907394,0.67815269181263,0.710358147795161,0.81614883732945,0.895792546334904,0.980584609339029,1.11123042087331,1.15623531403282
"92",93,99,0.817133153156722,0.116454391668141,0.605504495360721,0.635775425457037,0.735780197028697,0.811562111001251,0.892211700985534,1.01805511561894,1.0611620419431
"93",94,100,0.823486454106194,0.119527712532891,0.608001849721172,0.638650112580862,0.740030486641653,0.817085907730461,0.899765658529699,1.03005102177604,1.07598675385849
"94",95,101,0.787461727011205,0.119502373935015,0.573470102502387,0.603810676062014,0.703898936174031,0.780365139776994,0.86330844532707,0.995027126588133,1.04107919647003
"95",96,102,0.756270383864932,0.120602142445442,0.542139353137007,0.571946953489361,0.671786484775161,0.748737138740252,0.832226961517356,0.966590412441322,1.01459769537512
"96",97,103,0.817669503582486,0.130443508061497,0.587375444302249,0.619174631918851,0.726387202096576,0.808888394690132,0.899349957782089,1.04537842058516,1.09844535553215
"97",98,104,0.903310024137695,0.139978654625877,0.654691021144643,0.689409071992274,0.805068598001927,0.894356181201315,0.991991346933344,1.147435036933,1.20249783753852
"98",99,105,0.973326539073828,0.145123844350826,0.712544346752552,0.749253256207558,0.871649881737349,0.965167987329618,1.06620241513736,1.22531872413418,1.28050859779854
"99",100,106,0.982447294221707,0.14416648155925,0.721753179279748,0.75867687622437,0.881456306611779,0.975063810217297,1.07502338974644,1.23137017076154,1.28542890064179
"100",101,107,1.10545188350961,0.15207974568487,0.828725084070657,0.86877920904285,0.999132378089127,1.09802299540801,1.20381281276487,1.36722131796955,1.42364960365419
"101",102,108,1.07752387112642,0.150249785326821,0.804227212640648,0.843497338230875,0.972618665566655,1.07021295267249,1.17454164473448,1.33646733090525,1.39221982598781
"102",103,109,1.16125473843742,0.156323161127802,0.875919434640602,0.917229781873986,1.05216515874679,1.15421515126321,1.26214745184973,1.43008543895986,1.48775831631482
"103",104,110,1.05132169421975,0.149110863601878,0.779896713793816,0.81906742739849,0.947204780217688,1.04419713387243,1.14771032947006,1.30826500307917,1.36352446977918
"104",105,111,1.01988857235423,0.145451643497535,0.755741077915387,0.793666207076587,0.918531571622568,1.01262807904973,1.11343207895669,1.27100167204518,1.32573744889048
"105",106,112,0.928989140813239,0.13695440942973,0.680487332281912,0.715847418942193,0.833209808327798,0.922330981211139,1.01731773087448,1.16538096937959,1.2164657775844
"106",107,113,0.765456627927765,0.123076564812703,0.543800824823706,0.575295143768737,0.678958539971748,0.758674278678866,0.844344440852622,0.978972806803204,1.02565332325398
"107",108,114,0.691009673465447,0.119186359918568,0.479760064872559,0.508923484448752,0.607551669402405,0.683507328353146,0.766260163479768,0.898348746904795,0.945384004837092
"108",109,115,0.705316345945037,0.126406674883982,0.485368702234226,0.51549359980381,0.617081630101859,0.696039961848691,0.782789912368753,0.926475320809767,0.979670677105954
"109",110,116,0.645747028018259,0.126052422502957,0.429642841703573,0.458580971069157,0.557130316102916,0.635175040977205,0.722450856657798,0.868424178565595,0.922572648859088
"110",111,117,0.677073247163324,0.137157472048645,0.44495770454353,0.475711254107287,0.580769577766428,0.66460358657897,0.759277610195955,0.921179981699974,0.981334506027184
"111",112,118,0.831870289613051,0.161711379413586,0.559241181950405,0.594374575370154,0.717899797601463,0.816690509123078,0.929285232115837,1.12092957041981,1.19219556442188
"112",113,119,1.1235918592319,0.192094344882621,0.78897038040691,0.833867885192031,0.987767792623707,1.1090042735815,1.24422751318693,1.46252643486613,1.5392302718684
"113",114,120,1.42627644064488,0.211879716725928,1.04787942302348,1.10106544294373,1.27743801522043,1.41356714379711,1.56133434776708,1.79458602706071,1.87573942517397
"114",115,121,1.53161664171832,0.219223922522191,1.13065947280122,1.19057491446947,1.38032885781239,1.52096266401052,1.67133795572676,1.90929279702708,1.99258395320226
"115",116,122,1.54530980053831,0.234101451873888,1.10568734757244,1.17427352110153,1.38610701604702,1.53730935221582,1.69578194608603,1.94333052560973,2.02922049728474
"116",117,123,1.44321402297134,0.241243597045835,1.00226855859494,1.06546188095437,1.27573410160174,1.43227036468282,1.59844136792505,1.85824567465758,1.94801912942785
"117",118,124,1.36635011802633,0.237821658471189,0.951655934662327,1.00629491859785,1.1980567079334,1.34935643194743,1.51527906709243,1.78438012929821,1.88025215263927
"118",119,125,1.01591265842747,0.185328249989841,0.699076929244002,0.740671562994419,0.884955714300095,1.00019769615927,1.12948519817336,1.34410386878646,1.42361215849859
"119",120,126,0.605005978880618,0.1219818521873,0.394484813401266,0.422634947279896,0.51885648119571,0.59538790816092,0.680295829008311,0.820606144437846,0.87095112274177
"120",121,127,0.508418936662758,0.108047991322302,0.323486344782632,0.348517086046962,0.432698187581298,0.499608618325911,0.573913108556312,0.697227688935113,0.743610861903536
"121",122,128,0.493596908587163,0.114906696160123,0.307457030380396,0.331563713512031,0.414699474216985,0.481547059205206,0.557281449695362,0.693560978234823,0.751406466696253
"122",123,129,0.602260072914165,0.144778695285993,0.377572296353905,0.40573052365145,0.503240319042657,0.58327525029706,0.677951099932898,0.862173419677853,0.945057442827556
"123",124,130,0.942270850956761,0.207348393970686,0.616598545138332,0.656582134201505,0.79633337443132,0.913967814086682,1.05635449372625,1.32862527111254,1.43216422261935
"124",125,131,1.00608346947002,0.205207881116013,0.657996769226939,0.702647022988119,0.85939545500696,0.987704933569405,1.13323621981371,1.37118261604549,1.45501629610093
"125",126,132,1.27703519629993,0.224784524100541,0.882707667939646,0.937041116504487,1.12010584188809,1.26156438088689,1.41633133331266,1.66873658210633,1.76029314897196
"126",127,133,1.32833258571397,0.218105510955915,0.948065392111836,1.00140876391485,1.17685019638837,1.31229730502056,1.46105924916682,1.70812282545135,1.80185514076995
"127",128,134,1.39916016370684,0.227580339231504,1.00195507346222,1.05786071330759,1.24138214102565,1.38217632026739,1.53716331477572,1.79734184411852,1.89623460164533
"128",129,135,1.34800973172812,0.235102944789794,0.945705662579502,1.00041518911164,1.18518114995287,1.32834579089127,1.48731232903002,1.76149373050064,1.86832941288595
"129",130,136,1.26774843400858,0.22532222095239,0.887158260499704,0.938017648454431,1.11115425325059,1.24761461140163,1.40023466753037,1.66469549730131,1.77008984837628
"130",131,137,0.982967547663069,0.177723092627765,0.676184342794067,0.717453022533049,0.858191966698139,0.968820809783391,1.09180886030221,1.29619031436825,1.37126997249453
"131",132,138,0.941841077222578,0.158779942096753,0.661239752769409,0.700119076952141,0.830232239212154,0.931400215078596,1.04187756643889,1.21941155600534,1.28206773600204
"132",133,139,0.779078978571697,0.136638632427701,0.535621617267999,0.569483032249621,0.682947920333418,0.770795539059946,0.866052314624204,1.0171398291265,1.06949178876647
"133",134,140,0.82075730540878,0.141201936550402,0.570039371207489,0.604767802364047,0.721843073909855,0.811856208182496,0.909796258251599,1.06673804509035,1.12257424612626
"134",135,141,0.807460809838234,0.143264387554629,0.55490388514181,0.589555742226909,0.706716099023843,0.79776101823484,0.897579510639189,1.05832413516849,1.11488791648378
"135",136,142,0.851600312017863,0.151499068001121,0.584467147835082,0.620831798780544,0.745075509741735,0.841343495689209,0.947029494358597,1.11669510423517,1.17651510474755
"136",137,143,0.781735248318352,0.146281903109208,0.52399132213036,0.559141002058053,0.678715183567432,0.771875636632921,0.87387917298029,1.03807200178714,1.09577649868724
"137",138,144,0.761607855623806,0.146534103330975,0.504685132150396,0.539472425979918,0.658212363148606,0.751276983147133,0.853563487649035,1.01876177429845,1.07757141365254
"138",139,145,0.793220144544254,0.152617224935455,0.526804302941182,0.562656459822585,0.685677741875099,0.782054900359188,0.88888839150524,1.06146500327269,1.12272763454502
"139",140,146,0.936200657821548,0.169527443239371,0.638243249102862,0.678913628028925,0.816972635461735,0.924435278783252,1.04246158855952,1.23361037493468,1.30127042373242
"140",141,147,0.825439038454732,0.158342280203231,0.545971552808598,0.584547410801893,0.713868112749194,0.814461721777878,0.925490275614144,1.10248327837176,1.16513778316353
