,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,4.99855948951688,4.99907646498055,0.12697765335561698,0.25607421266075703,1.43523270489864,3.46510450761658,6.928496864270491,14.989076325250899,18.470429799559103,5.0,5.0,9630,16,2020-02-07,0,Comoros,0,0,0,-113,-236,-19.93156856932417,-19.93156856932417,,57.75407023443345,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.01050567750921,5.00845182585456,0.12743083600733002,0.257361775351162,1.44350848836808,3.47333465393838,6.94699702415391,14.978239371780601,18.4278166982662,5.0,5.0,9631,17,2020-02-08,0,Comoros,0,0,0,-112,-235,-19.93156856932417,-19.93156856932417,,58.32746532705821,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00739129358435,5.000898354549269,0.12794644624032903,0.259199352638091,1.4468540842214999,3.4716768058635896,6.94208074475724,14.9775429152352,18.4965975799952,5.0,5.0,9632,18,2020-02-09,0,Comoros,0,0,0,-111,-234,-19.93156856932417,-19.93156856932417,,58.90655321208554,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00079116276645,5.00911298183552,0.127159078194384,0.256299761529356,1.4406587990143702,3.4621415433272897,6.9288740211948205,14.986646824293402,18.456967348703,5.0,5.0,9633,19,2020-02-10,0,Comoros,0,0,0,-110,-233,-19.93156856932417,-19.93156856932417,,59.49139040880856,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00039539313836,5.00068572863031,0.126590006585714,0.25578660723026203,1.43933862528069,3.46644036372886,6.93093584978102,14.9638195587444,18.4623761618997,5.0,5.0,9634,20,2020-02-11,0,Comoros,0,0,0,-109,-232,-19.93156856932417,-19.93156856932417,,60.0820339976564,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99692123728472,5.00260068187087,0.125669113515877,0.255538044937761,1.43660171267129,3.4619380969878,6.92388976589646,14.962904424326698,18.4180397078209,5.0,5.0,9635,21,2020-02-12,0,Comoros,0,0,0,-108,-231,-19.93156856932417,-19.93156856932417,,60.67854162576519,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.004298285135429,5.00359526088905,0.127860002318031,0.258586249181583,1.43999097514484,3.46732395224766,6.9425335281550895,14.9747404520371,18.4371210989559,5.0,5.0,9636,22,2020-02-13,0,Comoros,0,0,0,-107,-230,-19.93156856932417,-19.93156856932417,,61.28097151260456,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.994066001843461,4.994727383838621,0.125675605801503,0.25376351141660297,1.43212426775721,3.4589306419711,6.93144452183532,14.9551238968178,18.4097563557827,5.0,5.0,9637,23,2020-02-14,0,Comoros,0,0,0,-106,-229,-19.93156856932417,-19.93156856932417,,61.889382455659714,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99370684373907,4.99049653683162,0.125448670117382,0.255470754759237,1.4398492951086,3.4619370305440498,6.9207843376156,14.9712793833081,18.4147997851943,5.0,5.0,9638,24,2020-02-15,0,Comoros,0,0,0,-105,-228,-19.93156856932417,-19.93156856932417,,62.50383383617031,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99469180025987,4.99894728257081,0.12491603758113301,0.25376768594960103,1.4347508757790401,3.4654897246772904,6.914219677606651,14.961230093598099,18.4284468572108,5.0,5.0,9639,25,2020-02-16,0,Comoros,0,0,0,-104,-227,-19.93156856932417,-19.93156856932417,,63.12438562492593,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.995501654916169,4.98876175315832,0.126312334563684,0.25596567513058605,1.43682947675288,3.46581999877034,6.934103514972531,14.9492156832989,18.425007372954,5.0,5.0,9640,26,2020-02-17,0,Comoros,0,0,0,-103,-226,-19.93156856932417,-19.93156856932417,,63.751098388119324,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.0116516734088306,5.011849189355151,0.12714864380151,0.256876005349954,1.44370220721894,3.4691179713272295,6.954819099970959,14.9977963197926,18.496637495815698,5.0,5.0,9641,27,2020-02-18,0,Comoros,0,0,0,-102,-225,-19.93156856932417,-19.93156856932417,,64.38403329325769,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00048132430073,4.98927674118422,0.12689720178889802,0.255459282183563,1.44095854912354,3.47190320979335,6.9428686444165395,14.927171744326198,18.4149346532175,5.0,5.0,9642,28,2020-02-19,0,Comoros,0,0,0,-101,-224,-19.93156856932417,-19.93156856932417,,65.02325211513276,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99620461999279,4.99231233536667,0.12716422122954,0.256236939377095,1.4364745679414699,3.45997977095039,6.934619006665679,14.989550877967,18.445215741387898,5.0,5.0,9643,29,2020-02-20,0,Comoros,0,0,0,-100,-223,-19.93156856932417,-19.93156856932417,,65.66881724184985,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.002307557225911,4.999264459953861,0.12642833708013498,0.25589358394120804,1.4379487953528798,3.4678966306251495,6.93825393553095,14.9865449025015,18.469200219925497,5.0,5.0,9644,30,2020-02-21,0,Comoros,0,0,0,-99,-222,-19.93156856932417,-19.93156856932417,,66.32079168091721,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.005428698334651,5.013793953739361,0.125881161202691,0.255434830780724,1.4371606842788798,3.4705843490883197,6.933540046973669,14.988168558429198,18.4545481136398,5.0,5.0,9645,31,2020-02-22,0,Comoros,0,0,0,-98,-221,-19.93156856932417,-19.93156856932417,,66.97923906539533,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.9881959829378495,4.98550929733583,0.127053956693336,0.25627214907019896,1.43891723694127,3.4567598836157596,6.917656025685741,14.929778545468599,18.370517446980603,5.0,5.0,9646,32,2020-02-23,0,Comoros,0,0,0,-97,-220,-19.93156856932417,-19.93156856932417,,67.64422366010776,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00458044831439,5.00745327892382,0.127282863681131,0.25836972491937,1.4383076267231298,3.46375523080518,6.94171927691656,14.9871365095722,18.495000227897602,5.0,5.0,9647,33,2020-02-24,0,Comoros,0,0,0,-96,-219,-19.93156856932417,-19.93156856932417,,68.31581036791341,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99233547761833,4.98942825472568,0.126469376048146,0.25612099938221694,1.4395059124249199,3.46265308500745,6.92047673783705,14.9832429524669,18.4570217778269,5.0,5.0,9648,34,2020-02-25,0,Comoros,0,0,0,-95,-218,-19.93156856932417,-19.93156856932417,,68.99406473604087,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99500243488899,4.99470131531421,0.125063240776189,0.255620292194287,1.43718269660443,3.46664767616423,6.927641350797349,14.9507990101916,18.3746283141713,5.0,5.0,9649,35,2020-02-26,0,Comoros,0,0,0,-94,-217,-19.93156856932417,-19.93156856932417,,69.6790529624862,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99344522211372,4.9954118774827405,0.125411464017647,0.255963008981484,1.4339929426601399,3.46638329097644,6.918349440921889,14.9470644750105,18.430955996124002,5.0,5.0,9650,36,2020-02-27,0,Comoros,0,0,0,-93,-216,-19.93156856932417,-19.93156856932417,,70.37084190247352,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.0006951523995,5.005269698807339,0.126972068915252,0.256411939859848,1.4395812306900502,3.4649277848090203,6.92238201908772,14.9896940633663,18.477204872330198,5.0,5.0,9651,37,2020-02-28,0,Comoros,0,0,0,-92,-215,-19.93156856932417,-19.93156856932417,,71.0694990749804,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9853767499401,4.986180672299691,0.12613563478366,0.255728401326067,1.43315169583283,3.45917738832597,6.9040630319359195,14.944618258972499,18.385977203232,5.0,5.0,9652,38,2020-02-29,0,Comoros,0,0,0,-91,-214,-19.93156856932417,-19.93156856932417,,71.77509266932758,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.005546418201219,5.00761251876118,0.126792440588346,0.257462551009613,1.44112791960298,3.4646237546554204,6.93856112893592,14.9931553612399,18.4881623923318,5.0,5.0,9653,39,2020-03-01,0,Comoros,0,0,0,-90,-213,-19.93156856932417,-19.93156856932417,,72.48769155183447,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.9914947129531395,4.994013997563719,0.127186528161304,0.25606322117674696,1.4350185957039,3.45463205751332,6.9222182935562095,14.9746453871299,18.4348351587805,5.0,5.0,9654,40,2020-03-02,0,Comoros,0,0,0,-89,-212,-19.93156856932417,-19.93156856932417,,73.20736527254026,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.999475511776691,5.00458531287243,0.127130428214691,0.25707925936111803,1.43937163530222,3.4658991415279,6.92591520172794,14.9605386339926,18.4393386713129,5.0,5.0,9655,41,2020-03-03,0,Comoros,0,0,0,-88,-211,-19.93156856932417,-19.93156856932417,,73.9341840719924,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00700890358452,5.00403460449755,0.12778765751840301,0.257309695630468,1.4443175088048499,3.4748133591449304,6.94240569798634,15.000205498053699,18.4622146745461,5.0,5.0,9656,42,2020-03-04,0,Comoros,0,0,0,-87,-210,-19.93156856932417,-19.93156856932417,,74.66821888810175,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.0050873346935,5.00924139407075,0.12683372296542098,0.257290245321081,1.43797827511387,3.47113796776276,6.92790655039845,15.0139732235355,18.4795705779603,5.0,5.0,9657,43,2020-03-05,0,Comoros,0,0,0,-86,-209,-19.93156856932417,-19.93156856932417,,75.40954136306638,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00237205363846,5.00907963123667,0.126224886622371,0.25543459768828003,1.44217956978457,3.46420894352863,6.92814908139709,15.030101128824901,18.4553415701794,5.0,5.0,9658,44,2020-03-06,0,Comoros,0,0,0,-85,-208,-19.93156856932417,-19.93156856932417,,76.15822385036381,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00518089391505,5.00161608577162,0.12740397820905303,0.258047336105996,1.44192814990469,3.4682486625155495,6.93712748989568,14.983891027325098,18.4694535360873,5.0,5.0,9659,45,2020-03-07,0,Comoros,0,0,0,-84,-207,-19.93156856932417,-19.93156856932417,,76.91433942181288,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.0055535220734,5.00653438062503,0.12670506633355602,0.255956173708121,1.43770288205228,3.4674820943816203,6.938609629763381,15.020380611591401,18.467357756904498,5.0,5.0,9660,46,2020-03-08,0,Comoros,0,0,0,-83,-206,-19.93156856932417,-19.93156856932417,,77.67796187470536,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99900819831817,4.9900547274607305,0.12697331298014802,0.25604092240505,1.44294785991873,3.46655075487163,6.93515005278185,14.960983057078801,18.4112736697764,5.0,5.0,9661,47,2020-03-09,0,Comoros,0,0,0,-82,-205,-19.93156856932417,-19.93156856932417,,78.44916573900886,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.9966825670774595,4.9975605088871,0.12570079220571698,0.257426212538718,1.4331744854016497,3.4582479554665295,6.926462381625369,14.9960932183586,18.4543617524398,5.0,5.0,9662,48,2020-03-10,0,Comoros,0,0,0,-81,-204,-19.93156856932417,-19.93156856932417,,79.2280262846408,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99910112353567,4.996941338631941,0.128296047013663,0.257293631062068,1.4400353192134,3.46367076222821,6.93208809638595,14.9633528760304,18.4447895817676,5.0,5.0,9663,49,2020-03-11,0,Comoros,0,0,0,-80,-203,-19.93156856932417,-19.93156856932417,,80.01461952881483,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99523447934928,4.9923335163996505,0.126263058504145,0.256501180274255,1.43482453301211,3.46205090885348,6.92902635769415,14.989102121012198,18.4674795213772,5.0,5.0,9664,50,2020-03-12,0,Comoros,0,0,0,-79,-202,-19.93156856932417,-19.93156856932417,,80.80902224346038,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.0068276449050595,5.00039426918382,0.126473968301381,0.255961316954001,1.4425382468891998,3.47301121531636,6.940491509668419,15.0083131991615,18.439299488016502,5.0,5.0,9665,51,2020-03-13,0,Comoros,0,0,0,-78,-201,-19.93156856932417,-19.93156856932417,,81.61131196271516,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.003452234273889,4.99892478578586,0.125319583566352,0.255873586701401,1.4427459812382502,3.4680678730263503,6.94041792058558,14.9799829937365,18.4385079907725,5.0,5.0,9666,52,2020-03-14,0,Comoros,0,0,0,-77,-200,-19.93156856932417,-19.93156856932417,,82.42156699049312,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.998216012408269,4.997416620985719,0.126954946891997,0.25578472480130704,1.4360067024661898,3.4644203169395698,6.932294306285441,14.988399354641599,18.4873735605716,5.0,5.0,9667,53,2020-03-15,0,Comoros,0,0,0,-76,-199,-19.93156856932417,-19.93156856932417,,83.2398664081265,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.003494694832759,4.99670792952878,0.126825399180233,0.25755651636742605,1.44311520116942,3.47286562344782,6.94312653224161,14.9699813862587,18.446141741547,5.0,5.0,9668,54,2020-03-16,0,Comoros,0,0,0,-75,-198,-19.93156856932417,-19.93156856932417,,84.06629008208441,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99538824623272,4.98552126523183,0.12751334429118902,0.257251746310932,1.43946989554847,3.46992406528398,6.92983394784551,14.9461314991821,18.3611432893299,5.0,5.0,9669,55,2020-03-17,0,Comoros,0,0,0,-74,-197,-19.93156856932417,-19.93156856932417,,84.9009186717677,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.003256893767821,5.00389053458033,0.126535107494121,0.256716042282292,1.4350214173622502,3.4680512060535498,6.937888343190499,14.985308568543699,18.4519703772973,5.0,5.0,9670,56,2020-03-18,0,Comoros,0,0,0,-73,-196,-19.93156856932417,-19.93156856932417,,85.74383363738175,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.99237980726131,4.9848176961998,0.12657143022428802,0.257038394641316,1.43601854480894,3.46468850977048,6.926772292570321,14.9527748872833,18.3771858206842,5.0,5.0,9671,57,2020-03-19,0,Comoros,0,0,0,-72,-195,-19.93156856932417,-19.93156856932417,,86.5951172478864,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99681005354271,4.99580802562792,0.126584341995952,0.256963757585936,1.44004868965192,3.4660055053779306,6.91802921247813,14.9836146591395,18.4302337730689,5.0,5.0,9672,58,2020-03-20,0,Comoros,0,0,0,-71,-194,-19.93156856932417,-19.93156856932417,,87.45485258902609,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.9976827352976505,4.997604773051219,0.126897887502894,0.254215240003534,1.4398534635198,3.46685676520484,6.9296304714041606,14.964041508908599,18.4063790817043,5.0,5.0,9673,59,2020-03-21,0,Comoros,0,0,0,-70,-193,-19.93156856932417,-19.93156856932417,,88.3231235714386,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.0059025628726905,5.00940554709463,0.127022338835038,0.257746423282291,1.43802096229859,3.4662963156127407,6.94490844979975,14.9779397027492,18.5020343071697,5.0,5.0,9674,60,2020-03-22,0,Comoros,0,0,0,-69,-192,-19.93156856932417,-19.93156856932417,,89.20001493884493,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.9979528967053,4.995619542797621,0.126889662012675,0.256037497589404,1.44008224346591,3.46807641837641,6.929167596709889,14.9458297510637,18.427401047771898,5.0,5.0,9675,61,2020-03-23,0,Comoros,0,0,0,-68,-191,-19.93156856932417,-19.93156856932417,,90.08561227632048,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.999352062522419,4.99490569930406,0.12601583152575802,0.257042133748326,1.43826608065427,3.4687638990382896,6.93078472784368,14.9795998958284,18.418956040110398,5.0,5.0,9676,62,2020-03-24,0,Comoros,0,0,0,-67,-190,-19.93156856932417,-19.93156856932417,,90.98000201864805,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.0096581694817806,5.01155896096341,0.127090253054785,0.25832290284772796,1.4382800076550002,3.4725251032131403,6.944586374948949,15.0112127996353,18.5092964617484,5.0,5.0,9677,63,2020-03-25,0,Comoros,0,0,0,-66,-189,-19.93156856932417,-19.93156856932417,,91.88327145875375,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,5.002512494943031,4.99804072031834,0.12594291373383001,0.255550815987625,1.44141005561752,3.4759452324848503,6.936338124088239,14.982747601724698,18.396206996967898,5.0,5.0,9678,64,2020-03-26,0,Comoros,0,0,0,-65,-188,-19.93156856932417,-19.93156856932417,,92.79550875622736,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.00348005893017,4.99673228023511,0.12602648846188302,0.256716742286284,1.43584685763087,3.4684889193437702,6.94495443132912,15.016239756519699,18.455062407041602,5.0,5.0,9679,65,2020-03-27,0,Comoros,0,0,0,-64,-187,-19.93156856932417,-19.93156856932417,,93.7168029459262,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.00371690502173,5.01199334897509,0.127106333169162,0.25405175989461,1.4360377055121598,3.4641149051426803,6.93313724958147,15.002326035006401,18.469629644568,5.0,5.0,9680,66,2020-03-28,0,Comoros,0,0,0,-63,-186,-19.93156856932417,-19.93156856932417,,94.64724394666516,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.003182900598059,5.002889992346571,0.125791689409901,0.255176674747138,1.43709555163226,3.4726332910852005,6.93860388516635,14.962836745868499,18.4261730403926,5.0,5.0,9681,67,2020-03-29,0,Comoros,0,0,0,-62,-185,-19.93156856932417,-19.93156856932417,,95.58692256999313,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.00037593795481,4.9906241156965,0.127547813421928,0.258030224440358,1.4414827417896101,3.4683029425191703,6.92785817463012,14.9689987931196,18.448984707792803,5.0,5.0,9682,68,2020-03-30,0,Comoros,0,0,0,-61,-184,-19.93156856932417,-19.93156856932417,,96.53593052905579,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.01103944505454,5.00865342311172,0.12527729182021902,0.255883339627317,1.4357172412493402,3.4707644247427796,6.964074885169259,14.986428202606001,18.458781451030898,5.0,5.0,9683,69,2020-03-31,0,Comoros,0,0,0,-60,-183,-19.93156856932417,-19.93156856932417,,97.494360447547,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.99134831169395,5.00281707437684,0.126938451414591,0.25480243182026996,1.43103496768521,3.4561439959089797,6.91591430616148,14.9846139188922,18.4540075957148,5.0,5.0,9684,70,2020-04-01,0,Comoros,0,0,0,-59,-182,-19.93156856932417,-19.93156856932417,,98.4623058687493,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,5.00308546914178,5.0060563058717396,0.12655388016962,0.256238364742602,1.44051476628528,3.46641705569236,6.93323082747409,14.979615656851498,18.4505239451221,5.0,5.0,9685,71,2020-04-02,0,Comoros,0,0,0,-58,-181,-19.93156856932417,-19.93156856932417,,99.43986126466322,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,4.99946968583816,4.9979593567511795,0.125710254138873,0.254973213375585,1.44176827283059,3.4683196973832406,6.9307546988881805,14.9751956573212,18.431629103591398,5.0,5.0,9686,72,2020-04-03,0,Comoros,0,0,0,-57,-180,-19.93156856932417,-19.93156856932417,,100.42712204522807,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,5.00155020730805,5.00322371202987,0.126632911168718,0.257843172594382,1.44112590202528,3.46817399457447,6.92709027981453,14.9915207937814,18.454366861363003,5.0,5.0,9687,73,2020-04-04,0,Comoros,0,0,0,-56,-179,-19.93156856932417,-19.93156856932417,,101.4241845676342,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.99457901441409,4.99380949803833,0.127337790594019,0.256754660518214,1.43756909664019,3.4593411240458303,6.93007142387451,14.9834133830336,18.428965238139398,5.0,5.0,9688,74,2020-04-05,0,Comoros,0,0,0,-55,-178,-19.93156856932417,-19.93156856932417,,102.43114614572704,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.99671863540774,4.999369296570441,0.12564525228468,0.255862090511172,1.44044090404544,3.46256981402406,6.91799668870988,14.9923017398633,18.4101850710182,5.0,5.0,9689,75,2020-04-06,0,Comoros,0,0,0,-54,-177,-19.93156856932417,-19.93156856932417,,103.44810505950544,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.9962714782754905,4.99529498366459,0.126853769196182,0.256201903322568,1.43622129026305,3.46183612259095,6.93492799366452,14.9660451030419,18.4117346771053,5.0,5.0,9690,76,2020-04-07,0,Comoros,0,0,0,-53,-176,-19.93156856932417,-19.93156856932417,,104.47516056471363,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,5.0065933558761,5.002830632576679,0.127258014880989,0.256518290325224,1.44139578538988,3.47315663671166,6.94637127787083,14.991221498587699,18.446331507518803,5.0,5.0,9691,77,2020-04-08,0,Comoros,0,0,0,-52,-175,-19.93156856932417,-19.93156856932417,,105.51241290252848,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,5.002643017267951,5.01135872742096,0.126305670801327,0.255962446632538,1.43655125643853,3.4620044439776496,6.934083861955401,14.992466254707502,18.438711848360104,5.0,5.0,9692,78,2020-04-09,0,Comoros,0,0,0,-51,-174,-19.93156856932417,-19.93156856932417,,106.55996330934363,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,5.003897041452349,4.99686514675316,0.126679816117984,0.256076447617567,1.4444861317561901,3.4696822355447203,6.93841900721104,14.977479502439802,18.4229383637633,5.0,5.0,9693,79,2020-04-10,0,Comoros,0,0,0,-50,-173,-19.93156856932417,-19.93156856932417,,107.61791402664956,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,4.99393669957251,4.99511483072228,0.127576287271167,0.25685323510356,1.43620183224022,3.4599642145650202,6.9245412313889805,14.945877236679099,18.4545461326311,5.0,5.0,9694,80,2020-04-11,0,Comoros,0,0,0,-49,-172,-19.93156856932417,-19.93156856932417,,108.68636831101273,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,5.000019564790731,4.99991356992277,0.126590224814449,0.257747027063436,1.43708163768825,3.46193631844833,6.938708750216651,14.9827287595701,18.4583700590619,5.0,5.0,9695,81,2020-04-12,0,Comoros,0,0,0,-48,-171,-19.93156856932417,-19.93156856932417,,109.76543044415378,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.99588038795996,4.9983685451600595,0.126920200234549,0.25732933882863296,1.43869220087288,3.46380524091983,6.91845192847167,14.9715182210009,18.4676838775043,5.0,5.0,9696,82,2020-04-13,0,Comoros,0,0,0,-47,-170,-19.93156856932417,-19.93156856932417,,110.85520574312484,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,5.00551034104913,5.0065738529581605,0.125885912834023,0.255724040389165,1.4385760883266898,3.46946651389195,6.94302980906204,15.007974938063299,18.4720952125643,5.0,5.0,9697,83,2020-04-14,0,Comoros,0,0,0,-46,-169,-19.93156856932417,-19.93156856932417,,111.9558005705889,1.0,2020-04-14
