"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"47",48,54,4.99491882700292,4.99202599482642,0.126410721745916,0.25746874727028,1.43657154188107,3.46289653775405,6.92820517353133,14.9570276428584,18.4041225968663
"48",49,55,5.0080083924529,5.01289494415158,0.125354183278774,0.255488408749702,1.44167634804655,3.46907928469534,6.94122622211909,15.00096052329,18.4501278106004
"49",50,56,4.99955464469803,4.99979932346152,0.12685492120178,0.256234295833455,1.43758001181058,3.47124753041806,6.9344369345548,14.9712256871887,18.4432338587541
"50",51,57,4.99434693390756,4.99181384118326,0.125197204036449,0.254568161228866,1.4345595777277,3.45989857532511,6.93309419694317,14.9707680328253,18.3709274911144
"51",52,58,10.0019439002331,7.07338734500194,1.20917845466931,1.77347472116727,4.80403146663926,8.39292391439405,13.4732820189357,23.7460368070692,27.8422787748838
"52",53,59,9.1675732836117,6.75825862226019,0.998060639293816,1.47919402703239,4.20915566272888,7.56362125518277,12.3920668199236,22.356042333358,26.380976880786
"53",54,60,11.6333923453305,7.72759589896089,1.82338579258724,2.49019687766505,5.93005241421865,9.94332231027316,15.5222115360621,26.5684679533266,30.949233760976
"54",55,61,9.08324550061647,6.70055077068646,1.20479317703307,1.66656996344279,4.21011577444459,7.40828151534257,12.1684817737333,22.2080303015399,26.3444892763726
"55",56,62,6.58257453055976,5.30072145323475,0.867260675751891,1.17993655139261,2.88162548341059,5.10426771269445,8.67779702491775,17.0115810036382,20.6314043810709
"56",57,63,4.60736999794376,3.7840945349735,0.664969385580328,0.898006145830402,2.08084688664385,3.55746855663978,5.94064289847936,11.8481658787287,14.6547706026521
"57",58,64,3.2692299243864,2.4868593209699,0.53792201936858,0.71753729664743,1.60177664210957,2.63767773078197,4.20404975998186,7.91468074055207,9.65611352963786
"58",59,65,1.65319150619839,1.32203654930751,0.181087387930463,0.266413108731006,0.734360529490933,1.31573721850411,2.19095091059114,4.17647129465681,5.06006627077321
"59",60,66,1.37458621394483,1.01753507164936,0.16044860097244,0.235561497306024,0.63976661295179,1.12951355873969,1.84076241310939,3.34989401959894,3.9824968459561
"60",61,67,1.86683583294436,1.1022388125858,0.37676626642556,0.498798525109717,1.06150714512476,1.65165245685919,2.43775950334191,3.96327538621795,4.5761645550476
"61",62,68,1.76267118670365,1.02866322444823,0.358781374322992,0.475433312689597,1.008003422421,1.56562958918284,2.30353633711583,3.72532496330986,4.28626623725656
"62",63,69,1.70601265132452,0.993461472391451,0.349365764282183,0.461235093040226,0.976385757014199,1.51730126990047,2.22903607986508,3.59918893015791,4.13723995738916
"63",64,70,2.22716278554105,1.12152878021695,0.603167244109408,0.755727500908034,1.40637740185463,2.04000443055693,2.84763524352636,4.33544453543948,4.91218668989879
"64",65,71,2.15640732997259,1.09301766359253,0.579182903010634,0.727479288833451,1.35634170072911,1.97287995154691,2.75834840964233,4.21386961522002,4.77226167104014
"65",66,72,2.04922008018568,1.05024582943259,0.544088625288726,0.683891185900823,1.28078006694949,1.86982900889581,2.62307287350388,4.02788031927474,4.57017245548659
"66",67,73,1.91110360863389,0.989624547169216,0.50514959848629,0.634332782771101,1.19003575706736,1.73710091929409,2.44430300017766,3.77738422889813,4.30422096152887
"67",68,74,0.883335509537481,0.637416167353886,0.104379410541202,0.153552868303543,0.417906094121273,0.735029907132767,1.18725417660688,2.12134896084003,2.50578194569827
"68",69,75,1.25044020997342,0.735662755004629,0.254450427590799,0.336690520700213,0.711652787192105,1.10695427195206,1.634416454851,2.65177177982527,3.05609524186291
"69",70,76,1.20357113460756,0.699904893495391,0.246832480178625,0.326506422372757,0.69033438553707,1.06927465301954,1.57312851442619,2.53790571984042,2.91647828946301
"70",71,77,0.791955705462358,0.56252262331407,0.0950989397581941,0.139459921247002,0.379600423354574,0.663526774719383,1.06644650303613,1.88149000573434,2.21120595805818
"71",72,78,0.8146297216586,0.585167959112454,0.0968321991255783,0.142495696491835,0.387622044535249,0.679468737114303,1.09558225812902,1.94753018267904,2.29651707587589
"72",73,79,1.29284406505591,0.773516171018418,0.260003374447823,0.34427208932769,0.731613631116527,1.13971228371475,1.68571831189128,2.76334640772619,3.19871416179662
"73",74,80,1.36107712320465,0.803156814166619,0.27602748080124,0.364698972502572,0.773463254837104,1.20425062977209,1.7780507687822,2.89411007395547,3.33207893480143
"74",75,81,1.90688401051513,0.968663659963767,0.511713842036221,0.643030747564336,1.20040247755821,1.74271178922978,2.43628161423603,3.73164939404632,4.22913340109097
"75",76,82,1.94893072933158,0.985413083621917,0.526791244261928,0.661263284079462,1.22889015940022,1.78341942988669,2.49105308922944,3.80287887867594,4.30639989201255
"76",77,83,1.93586535867623,0.986440916708747,0.520001628458716,0.651132343166979,1.21420923838644,1.76820292570912,2.47526561526117,3.79183251246893,4.30500218835585
"77",78,84,1.87182778391176,0.967563492715625,0.496348994526994,0.623509365117731,1.16614345683819,1.70432714507396,2.39240238964539,3.69671981191747,4.20764940005351
"78",79,85,1.7636409930553,0.918609538444594,0.465003864954126,0.585238509126215,1.09581562076269,1.60136823719466,2.25399593089765,3.49658936609959,3.98677195259515
"79",80,86,1.22883772260052,0.72912361135235,0.248373643435031,0.328410422011071,0.697279296661096,1.08621704066263,1.60327835531009,2.61748030551926,3.0266405737811
"80",81,87,1.15457932990257,0.675407137030686,0.235199300859337,0.310952807071656,0.659834917000055,1.02491363641703,1.50822418893425,2.44236406176872,2.81005774221653
"81",82,88,0.742046750170718,0.52707231054416,0.0896985973232345,0.131363919194283,0.355860826818147,0.621842416915512,0.998249734971539,1.76468232134044,2.07538979944301
"82",83,89,0.746196121157423,0.536772229116383,0.0888033290126402,0.130817309822651,0.355247938460321,0.621587551482804,1.00272846963452,1.78561907267656,2.10478621989848
"83",84,90,0.778241768428214,0.568208777610095,0.0919665521437927,0.135454504775448,0.367215611954969,0.644723740918838,1.04383410210928,1.87540139133408,2.2206733382196
"84",85,91,0.834146558417626,0.616041192448302,0.0977917072653738,0.14366383667548,0.390731561974731,0.687079537446602,1.1161039193001,2.02139105274466,2.40633005530143
"85",86,92,0.913922500432498,0.677090893386897,0.106709246803587,0.156559489788455,0.426856718391998,0.752326730164487,1.22254362674326,2.22458985424161,2.64537269519306
"86",87,93,1.51623184113368,0.926001022445407,0.298842081048148,0.39471809307986,0.845858439655224,1.32612429540044,1.97725237211598,3.28057097175538,3.81632238650704
"87",88,94,1.63793377308863,0.978227845514681,0.330340761994575,0.434859797938296,0.925035298786831,1.44253804426965,2.13871057564936,3.50483283209187,4.0560358149035
"88",89,95,2.31063209628191,1.18253230041151,0.618100542802956,0.777809890047402,1.44898770264445,2.10790005106903,2.9516712979344,4.53537331917213,5.15171384386254
"89",90,96,2.33776645917779,1.20674195356123,0.618361287927202,0.7772549527706,1.45909703909595,2.12934550659802,2.98976869806022,4.60532002781243,5.23881695122037
"90",91,97,2.26162512872007,1.1931663230572,0.589020565423249,0.739303043982769,1.39317231768953,2.04787145527834,2.89548601355783,4.51686398820477,5.15649834224853
"91",92,98,2.10276067210877,1.13025273103601,0.539610674712363,0.678730492912051,1.28382838543009,1.89297903418597,2.69091625906644,4.23929385726265,4.86179009877187
"92",93,99,1.90695012787111,1.02200842257761,0.490355036085404,0.618465570659739,1.16764618494719,1.71821403600767,2.43772986870804,3.84247195195031,4.4047651645726
"93",94,100,1.71802113984901,0.901503039866332,0.452381270118412,0.5677621256789,1.06345267619013,1.55586929234932,2.19614632201073,3.41696051194971,3.89957793554216
"94",95,101,1.57071808672155,0.807591832103173,0.417852540791164,0.524529257242343,0.982171801686622,1.43054371166435,2.0069079439079,3.09464180359244,3.5200720016423
"95",96,102,1.09571965025288,0.639241303773087,0.222527958085882,0.294780442356315,0.62664788646465,0.973500230618444,1.43256164933994,2.31201865054962,2.65614171117551
"96",97,103,1.0531840436639,0.611627129350366,0.216284032319704,0.286238098442141,0.604741328727098,0.937142107770696,1.37577390849472,2.21659499897167,2.54827549298482
"97",98,104,1.0403299588698,0.603251123870906,0.213646051393001,0.282527751455463,0.597643495212125,0.926161064308142,1.35935440024424,2.19000474050752,2.51447948157659
"98",99,105,1.40021127005133,0.70692069613605,0.379241865811175,0.474476498301361,0.883844351489529,1.28230234204712,1.7890034742961,2.73166851570478,3.09434448003612
"99",100,106,1.41626833590509,0.712721326420198,0.384280746878822,0.481908721896499,0.89498022121117,1.29855464283083,1.80825799443054,2.75316191917167,3.11813073233821
"100",101,107,1.07333099266615,0.621433696056889,0.220320098424782,0.291994183686811,0.616500686429254,0.956361652921539,1.40274175792277,2.25715032246394,2.59029303611096
"101",102,108,1.09193993458471,0.631820805749621,0.224410174294074,0.296876711430237,0.627685027949566,0.972170129514603,1.42677574167146,2.29644809941333,2.63538854009343
"102",103,109,1.11425113781059,0.645070618234807,0.228917359513,0.302828276327549,0.640447906782839,0.992548794088051,1.45568969735357,2.34185165612704,2.68721473013232
"103",104,110,0.755688433481491,0.536042610915861,0.0913540271596461,0.133833642967854,0.362223846623724,0.633316344614796,1.01599604865846,1.79669551581921,2.11446545394468
"104",105,111,0.782758891518756,0.560348586533123,0.0938912352996819,0.137969922088744,0.374292368759445,0.654461959724293,1.05199544873678,1.8650524857347,2.20121989620541
"105",106,112,4.13538034145103,1.42542454435267,1.9238960477755,2.17859675172117,3.1274177610176,3.94777981621743,4.92997288751817,6.71111920825525,7.4392892156762
"106",107,113,4.01458656502333,1.36842457659427,1.71319565562818,2.01484568374279,3.04602530681028,3.88091061740085,4.83866987665642,6.46571034847458,7.06923630955477
"107",108,114,3.70565830911341,1.39283692559553,1.3496040343138,1.63273353105669,2.71215312320609,3.58285542544844,4.56020733182833,6.18603550138765,6.78092727984859
"108",109,115,3.23320672134072,1.37776809686065,1.10376362505995,1.31098384982889,2.21062266216328,3.05988285541262,4.06034670036875,5.75509418856772,6.37713864120298
"109",110,116,2.69957802025493,1.26627046516761,0.938942724064757,1.09678631723993,1.77078322365654,2.46187452550903,3.37926718594961,5.10936645565345,5.7725925593068
"110",111,117,2.19186815342105,1.04617629748193,0.824229292469891,0.950141744653512,1.46416569308606,1.97876609212815,2.67413408760248,4.15134520109753,4.81436398700083
"111",112,118,1.78252208551845,0.759770809212928,0.739306421873182,0.845150316629426,1.25879585436725,1.64712046853907,2.14916608729633,3.15260080823458,3.59146551766682
"112",113,119,34.7540619891914,6.79454516678144,25.2015710060273,26.1514054548721,29.9277208427672,33.7879317567508,38.7099072088837,45.6923001067253,47.9910757591255
"113",114,120,25.1786332901529,9.84350868560237,2.81610896253852,4.88948000990286,19.2002226654106,27.5998045468144,32.527922400059,37.596150715676,38.9612547733567
"114",115,121,17.1802355074756,10.4157175228823,1.87071109620006,2.55505150101195,7.44119183013957,16.2676468582377,26.6861843876178,33.5513521560616,35.0552551815607
"115",116,122,9.79067820162979,7.77139402994455,1.46939846922833,1.78848645225519,3.72339659742589,7.15574352919355,13.4714727973519,27.1946026757391,28.8984404466236
"116",117,123,5.4714988916795,4.91521807044697,1.27637676886836,1.4374754660736,2.39500652624453,3.87820688875983,6.51139858780867,16.6515244318172,20.9654309734406
"117",118,124,3.19988617100907,2.66583436578135,1.16636687555263,1.26335229184555,1.78629061618234,2.52094053274743,3.6716573423817,7.35415263338589,9.41326715101573
"118",119,125,2.10162881233162,1.25731289501162,1.09599886008009,1.16097489516061,1.47247309413485,1.86690908995544,2.43351051214151,3.60906408423221,4.15123151031802
"119",120,126,3.16838399071568,0.89337452099485,2.10098779753513,2.18342189658653,2.56439133400382,3.00695232505354,3.63684153672625,4.5105195471977,4.77077534267984
"120",121,127,2.61628775700562,0.5006615471183,1.58064010098562,1.83059959241876,2.26886747509999,2.59389892870344,2.97744491211655,3.44753272039914,3.56156477649167
"121",122,128,2.12320840406424,0.395466424989451,1.24319479239057,1.40237999981303,1.87350765725721,2.13947667428533,2.41492429041297,2.73022015901365,2.80966475571898
"122",123,129,1.83964945330556,0.334618993062284,1.15535673404026,1.23897709315204,1.59791881302482,1.87321221210586,2.094326252612,2.3431167893243,2.40674406688866
"123",124,130,1.61215628218967,0.277402809790138,1.09599943524948,1.15085136063355,1.39128911460557,1.62354722472432,1.83704682696314,2.03761287643276,2.08812580398149
"124",125,131,1.4304426244066,0.219785099214675,1.05336658654202,1.09216319043815,1.25549731901061,1.42019251204054,1.59823824203259,1.79744301909326,1.84802030532233
"125",126,132,1.29058487102356,0.162705966743767,1.01984985839249,1.0490585652136,1.16420264882058,1.2769258601083,1.40800429094612,1.56658538354932,1.61277295422618
"126",127,133,0.890698318466582,0.0901684295509811,0.7362000910743,0.755072421357888,0.823162808147545,0.884189597060114,0.953154138610723,1.04484850678641,1.07267117828518
"127",128,134,0.847904019020804,0.0659913637207755,0.726543787753163,0.743818448059221,0.80130780657206,0.84528938312752,0.891836175190457,0.96073673801356,0.982984063077328
"128",129,135,0.830247010169549,0.0592525114861678,0.719645280722721,0.736070213274565,0.789495906120739,0.828691761171805,0.868725465329595,0.929886481667443,0.951660793658603
"129",130,136,0.830539095114291,0.0617155647573878,0.718159988710403,0.734583973968342,0.78808359175043,0.827747587471187,0.869150140925884,0.936360168461934,0.962157155310477
"130",131,137,0.843412943034488,0.0659741896360084,0.723394918775602,0.740468156363293,0.797716840549774,0.840336241804051,0.885296727299085,0.957728044344812,0.983388639714195
"131",132,138,0.864733686374356,0.0677536361780077,0.738839753540158,0.757212363555432,0.817897768452151,0.86230268453469,0.908944782206128,0.980626318751937,1.00482617625185
"132",133,139,0.890413984971597,0.0657561830754927,0.766234525466147,0.785032069697173,0.845066809844858,0.88869285521405,0.934118756884583,1.00148540796782,1.0237758942519
"133",134,140,0.883503635682901,0.0601592077171111,0.769905104070872,0.78722209138833,0.841976950100741,0.882012681493937,0.923575373613422,0.984886811410411,1.00508430666814
