"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,4.99421595793293,4.99353056688442,0.126068148992701,0.255479556915557,1.43300836104753,3.46038832230886,6.92411840005506,14.9718189226632,18.4129091152963
"26",27,33,5.00742142758179,5.00188670822473,0.126503911604236,0.257089807221427,1.440764856188,3.47036042557525,6.94427358161828,14.9950524675877,18.4747857029026
"27",28,34,4.99665968952117,4.99442412983709,0.126291917223494,0.255998995098184,1.43578048374215,3.45668014154469,6.93518473258824,14.9635764443413,18.4405609165981
"28",29,35,5.00450989190547,5.01205619589534,0.126664466088058,0.255156353427087,1.43455503241433,3.46247972297003,6.93086673376148,15.0177756880776,18.485483954191
"29",30,36,5.00195993348298,4.99640394348703,0.128095510517107,0.25900330209916,1.43746659733314,3.46592442342526,6.9364101119313,14.9830253870773,18.4845626425962
"30",31,37,4.99949855956332,4.99866016360794,0.126240413519248,0.254800303271026,1.43479654583978,3.46112161737191,6.93022900847035,14.9971598990009,18.4753539921099
"31",32,38,4.99479052957896,4.99633717104143,0.126945122026931,0.258105919166401,1.44088897777984,3.46301734009244,6.91821516676576,14.9709599531737,18.4058897713388
"32",33,39,5.00247003145902,5.0099652999101,0.12518465832689,0.254880968006184,1.43712002966921,3.46320129998049,6.93768191853714,14.993609471646,18.4698478694086
"33",34,40,4.99296287559235,4.9864049950064,0.126032942420955,0.253825359207864,1.43481788506628,3.46176432553507,6.93571569070777,14.9194590383281,18.3343964001112
"34",35,41,4.99727928653359,4.99634483472841,0.12682862806203,0.257621572599529,1.43512941357919,3.4653605391885,6.92080354711601,14.9798305997656,18.4628112155262
"35",36,42,5.00428688196306,4.9953353609655,0.128289156865539,0.259237441007179,1.44262683753927,3.46905246857476,6.94662672384617,14.9609513007826,18.431016349442
"36",37,43,4.98903797841376,4.99008083772336,0.126482194219394,0.256369953215605,1.43812113243628,3.45472559600296,6.91597813216523,14.9407044858863,18.4182754601908
"37",38,44,4.99377901451926,4.99255499701739,0.126419254028076,0.256553317655816,1.43727258662891,3.46312182591446,6.93172857214298,14.9543758240765,18.390944486333
"38",39,45,4.99934715343278,4.99387709087251,0.126369600535366,0.256337087956472,1.44046526552384,3.46732577580004,6.93151699493608,14.9706894062841,18.4189558636781
"39",40,46,5.00158989859174,4.99495728790358,0.127848972467562,0.257682879634589,1.43927812491454,3.47462330568583,6.93041284148106,14.9413758078444,18.3946990600374
"40",41,47,4.99721225209854,4.99517042487933,0.126576935717442,0.256898904128251,1.43994376588826,3.46666214866923,6.92541003818349,14.9790172425876,18.446656304561
"41",42,48,4.99312748257221,4.99204032969696,0.126061653757394,0.256090814772834,1.43605324546401,3.46203881640462,6.92140044908697,14.960592196743,18.3831471042702
"42",43,49,5.00504674935434,5.00142575794975,0.128068739653529,0.258256304517364,1.44325755474314,3.46432747433686,6.9409751025568,14.9855775581995,18.4380593238529
"43",44,50,4.99695050180864,5.00117773698165,0.126038315162837,0.257073374507585,1.43935508160008,3.45806565496666,6.92661284957105,14.9795182238008,18.4372483524843
"44",45,51,4.99721056407866,4.99433349883406,0.126587464087423,0.256861847761198,1.43790214196516,3.46712883224627,6.92722863854794,14.96138937933,18.4093127602288
"45",46,52,5.00657051427882,5.01233023504858,0.12799882342689,0.258538923861285,1.44501439961845,3.46708712847566,6.93609684438574,14.9998803804482,18.4742910727897
"46",47,53,5.00835480385329,5.01052201311732,0.127331709372908,0.25684843501869,1.4421445698271,3.47128938052512,6.93982148944109,15.0006623363515,18.4615862386189
"47",48,54,4.99513935925601,4.99093199398698,0.126981842816283,0.256365149245967,1.44066412209928,3.46519870562804,6.92514907169385,14.9582744494697,18.4114074389795
"48",49,55,4.99711927788655,5.0058454439462,0.127516070239934,0.255711769186523,1.4391981442956,3.46512994831363,6.91101879885927,14.9849549933036,18.4762631516759
"49",50,56,4.99945083262054,5.00162872737338,0.12605574126158,0.256805400549204,1.44002644659333,3.46479987296033,6.92480620087944,14.9914295775613,18.4552377262993
"50",51,57,5.00054317642509,5.0169456693219,0.125659732545802,0.255878264383624,1.43253376553657,3.45651827140675,6.92079514930811,15.0287348215338,18.5207104494792
"51",52,58,5.01010778225516,5.01164951633118,0.126369454248766,0.256756891774965,1.4386182090461,3.47269811555768,6.94247503869514,15.016263687327,18.5021596194827
"52",53,59,5.00145720785032,5.00461574207907,0.127498113195808,0.256932821888882,1.43473259053896,3.46717648597038,6.93252193873921,14.9860316424847,18.4407346581289
"53",54,60,4.99883098443726,5.00309757170856,0.126257515591602,0.258113689039644,1.44021234718003,3.46872066703921,6.92209584968359,14.9719229018423,18.4712379319169
"54",55,61,4.99158204116847,4.99325717102785,0.126754053507519,0.25526970442707,1.4314248785489,3.46108027052145,6.9213875285511,14.9298224366072,18.4200440763332
"55",56,62,5.00447975789775,5.00526801084798,0.126891206210824,0.257970645755531,1.43846429074417,3.46267016266852,6.94455287765027,14.9851371343639,18.4509364909152
"56",57,63,4.99748852159233,4.98877162569504,0.126634307132525,0.256645159963999,1.43702452229077,3.46875195402704,6.93484244265227,14.9591006827349,18.3521866881081
"57",58,64,4.99845701043494,5.00352995983348,0.126817997276671,0.255554501675563,1.43276087727899,3.45948688831838,6.93310636017176,14.9934499450126,18.4749372298115
"58",59,65,5.00955259592683,5.01131271026737,0.127078539763925,0.2579167479975,1.44338094150904,3.47147210821197,6.93606028921495,15.0248325134443,18.4740672039651
"59",60,66,4.99780974078268,4.99229162018309,0.126113064621819,0.25660447528404,1.43550077781993,3.46528749559356,6.93857892014967,14.9582579763228,18.4044249402444
"60",61,67,5.00976202389604,5.00470815094646,0.125990723027077,0.256624918298583,1.44383737909694,3.47283931835624,6.94589514143624,14.9886608037126,18.4850169422879
"61",62,68,5.00154961849556,5.00318841800914,0.127542238560815,0.257978603293371,1.43814143310076,3.46426063771153,6.92974875122587,14.9890625882263,18.5000377735131
"62",63,69,4.99114817890524,4.98648265786154,0.126977413214125,0.256876353947858,1.43621738733279,3.46211921270419,6.92330891380533,14.9385914277123,18.3872838876311
"63",64,70,4.99824105117412,4.99849336398036,0.127283782283188,0.256809722655568,1.43781474875714,3.4626562923913,6.93178492162511,14.9645254460568,18.4113843071725
"64",65,71,5.00571876206442,5.01012312631236,0.12863721831183,0.259045418969001,1.43962559733978,3.46744620030105,6.93439628796017,15.0078052794044,18.4397619258175
"65",66,72,4.99322437787823,4.99406674242842,0.125668834973043,0.254583099988929,1.43415035405672,3.45979310382629,6.92474548056356,14.9681604848933,18.4453060865071
"66",67,73,4.99949479335616,5.00427448146598,0.125802735501649,0.255722474203061,1.43463191894676,3.46093971677485,6.93292736638062,14.9990532788857,18.4673733010951
"67",68,74,4.9980836092806,4.99707990187888,0.126229021688717,0.255504654565427,1.43949019942497,3.46783807598531,6.92703875096743,14.9462799744043,18.4304570718776
"68",69,75,4.99399937483655,4.99017614188594,0.126861576883832,0.25859990210855,1.43858129707149,3.4599647560204,6.92122507813032,14.9476449324764,18.4000912655742
"69",70,76,9.98386204885353,7.06310802070398,1.20940738966454,1.77551362976211,4.79584029209883,8.37170092732267,13.4482491608483,23.6891715925851,27.8485504329874
"70",71,77,9.06612131588645,6.7295966389179,0.967859546579456,1.43898040544774,4.12037140494642,7.46167641712081,12.2797524461225,22.2075794871251,26.2476141870418
"71",72,78,7.66527289283681,6.09714736357058,0.736031691973733,1.09924731214922,3.23309351954541,6.07016902039247,10.4048612179013,19.6767309132029,23.4926071568408
"72",73,79,6.0947345228666,5.14205275136834,0.566718068774451,0.84365011662113,2.45639857304557,4.65177655067152,8.18397118812453,16.2716803078558,19.748330543651
"73",74,80,9.34613229236844,6.37089620753424,1.86154753963469,2.3792850424507,4.86208993300219,7.74549407462606,12.0817135339303,21.765348199939,25.935819970673
"74",75,81,8.64532547771424,5.70676061931124,1.78124242187345,2.28674224384495,4.70086876457191,7.33726349905319,11.0679207874013,19.4025970781251,23.2790441300596
"75",76,82,7.431645841541,4.61188694016235,1.592375326571,2.02131034219989,4.1435698129146,6.47041808449725,9.60653367395686,16.0815707293387,18.8911795996378
"76",77,83,6.14156760313999,3.55708859881161,1.43751249194681,1.78339345842468,3.50968212576588,5.43883033830842,7.99471055138064,12.9130214404223,14.8942468941075
"77",78,84,6.92089351202488,3.57470225922101,1.98839932776073,2.37246035612906,4.23442833643874,6.26798563209345,8.91254836754796,13.718710090337,15.5116306862279
"78",79,85,6.37203409614613,3.16010838597286,1.86481118400646,2.24984651879817,4.02944724236384,5.83030231524918,8.12934275146921,12.3573367384179,13.9435514885295
"79",80,86,5.9253029942898,2.82889473527099,1.81319265501264,2.16371049802235,3.83405208013165,5.48576389511963,7.52134491927156,11.2096976078935,12.6327163812792
"80",81,87,4.53326749650169,2.09507914372824,1.44198509963098,1.70760104086586,2.96925916616482,4.22779458510622,5.75463040552124,8.41836594910778,9.42006263869719
"81",82,88,4.03874137283494,1.73288829366651,1.47579106318621,1.69266997615636,2.72540810684851,3.78781476732804,5.07969641700051,7.25509595333228,8.03453520887561
"82",83,89,3.1796242861441,1.2727384856941,1.27654873775207,1.45156016170842,2.2236395619688,2.99354653787759,3.93890175504233,5.5489789598069,6.12024481753377
"83",84,90,2.26635809392284,0.843425489501706,1.00119461847219,1.12297679830105,1.63774298513522,2.14345092278329,2.76385250643038,3.8294780212826,4.22278849905728
"84",85,91,1.58205175051312,0.537221798798509,0.767184142802824,0.852127464024405,1.18582030097436,1.50311137308235,1.8963076334744,2.58082598322169,2.82811187041425
"85",86,92,1.27053189183857,0.37940944502854,0.673062524821052,0.741905111507816,0.995640404904174,1.22063716625029,1.49298795635696,1.96907874378641,2.14431875280517
"86",87,93,1.13201085586196,0.299694279596522,0.636647898879291,0.698837912790976,0.918057003660011,1.10014935398276,1.31206314824598,1.6732052728277,1.80707903306026
"87",88,94,1.11117600546861,0.267993436178514,0.654399551444867,0.71310633599743,0.920555254061021,1.0880060952064,1.2765947879216,1.58763576275565,1.69854379998859
"88",89,95,1.12187660718535,0.257839491756628,0.676114692677688,0.735272266174266,0.938922595264998,1.10165770307288,1.28282303231407,1.57792352495386,1.68336858353174
"89",90,96,1.42744693287959,0.286921223086728,0.922238236708716,0.991144471433946,1.22494075093709,1.40805345135306,1.60860531783746,1.93014442614252,2.0435890314185
"90",91,97,1.5057319952956,0.292744194915364,0.986769236891429,1.05771320972543,1.29930339132361,1.4872747858116,1.69170359361969,2.01677325581547,2.13062924089585
"91",92,98,1.62267468047558,0.306333489511762,1.07330430592737,1.15015354222468,1.40780630782217,1.60503278145759,1.81860556675142,2.15436421003368,2.27171236811681
"92",93,99,1.81245036998609,0.335466332896508,1.19849627270474,1.28738515473615,1.57845196960553,1.79732144229339,2.02962284675008,2.38855046106026,2.51152846971553
"93",94,100,1.66213409604195,0.333793387937365,1.05150690361523,1.13826536388895,1.4293581218307,1.64753346560796,1.87836243056391,2.2348210511753,2.35745162870262
"94",95,101,1.50175347634794,0.316246457883504,0.942686285533196,1.01730900317277,1.27717339412571,1.48241623997067,1.70430793653598,2.05351031017723,2.17442706951147
"95",96,102,1.26768237006348,0.27292308722145,0.799992467718669,0.859975122975721,1.07258658635416,1.24562836058014,1.43794787120613,1.75220222226225,1.8624846319464
"96",97,103,1.02760052163436,0.221659621670386,0.64951648087975,0.698752505502637,0.869751520073965,1.00846642207778,1.16461160740941,1.42217846830013,1.51450896303268
"97",98,104,1.15387598706038,0.217511976472946,0.771791741919846,0.823750581113259,1.00062511264469,1.13858212800482,1.2906662994252,1.53575965806113,1.62322462280919
"98",99,105,1.21256841081126,0.211321849679659,0.836406604174526,0.88812957322004,1.06393689181087,1.19986678874004,1.34710817986677,1.58017244129809,1.66133611561821
"99",100,106,1.00911682623631,0.187283589169256,0.676779346065118,0.722284180358673,0.877162324905783,0.997269647870343,1.12814358678631,1.33624413090902,1.40859501873079
"100",101,107,1.09412214071488,0.192280888423874,0.750596304782014,0.79841485366912,0.959048981907135,1.08262953305047,1.21682497908203,1.42871105265403,1.50259055405718
"101",102,108,1.15023595918716,0.195833356303515,0.799260482469447,0.848330653557057,1.01281681261201,1.13891411499808,1.2756340020475,1.49001974478206,1.56495600633899
"102",103,109,1.17158616480768,0.196219629019237,0.819326890015743,0.868487579034433,1.03399065387271,1.16039142952261,1.29744511225371,1.51228576099005,1.58689561655793
"103",104,110,1.28697407746437,0.205465732215073,0.916339834816333,0.96903610862551,1.14317062726103,1.27578476910843,1.41872839983791,1.64261810711219,1.72068462887181
"104",105,111,1.13597647877797,0.193554704905416,0.787869917178206,0.837508747294838,1.00020187185825,1.12521521737485,1.25988362845325,1.47168060337152,1.54516488122626
"105",106,112,0.95825144281888,0.175388663736078,0.646561472767841,0.68955543815287,0.834925179778422,0.947325898600124,1.06980906088915,1.26412795182223,1.33260081761492
"106",107,113,0.913588671851068,0.168678528565861,0.614087784853107,0.655497138397431,0.794902651405386,0.902972151753201,1.02063023754181,1.20844040091733,1.27364520775191
"107",108,114,0.936041334990137,0.16966978773841,0.633957737582156,0.675977956238698,0.816695685951077,0.925708500913416,1.04418190226215,1.23169583053032,1.29754503302394
"108",109,115,0.904078482795523,0.166509709463784,0.608253553159776,0.649182771214722,0.787014302162407,0.893582415502333,1.00989230486799,1.19443107193398,1.25896128790396
"109",110,116,1.00093007466131,0.177021992709701,0.685341233154483,0.729288165714519,0.876626631326724,0.9899068662959,1.11360433739551,1.30877033588829,1.37720955619697
"110",111,117,0.827580364465367,0.161305462965128,0.543191496040072,0.581917851514135,0.713876192531319,0.816800066720394,0.929659689209767,1.10956970903663,1.17317887776558
"111",112,118,0.968552181584283,0.177607858217808,0.654104600296474,0.697161944360588,0.843927612651919,0.957011821632124,1.08103643352358,1.27951430630797,1.34852322426287
"112",113,119,1.20901943651618,0.199583977351374,0.850156506816992,0.901084106181506,1.06926456008539,1.19792258796308,1.33648249082813,1.55603536617605,1.63112737611548
"113",114,120,1.44266020441059,0.217810027891339,1.04788265380634,1.10377755509053,1.29051040738533,1.43186200878749,1.58285860980646,1.81872086723091,1.90016851005046
"114",115,121,1.39762428189742,0.220326632279295,0.993933600256325,1.05272099454209,1.24453879695444,1.38766244485922,1.54018567254869,1.77562361899326,1.85747635327792
"115",116,122,1.45951247340416,0.232104847884025,1.03227001944123,1.09469045979294,1.29800217611418,1.45004441309805,1.61029323500261,1.85752848344629,1.94163274112208
"116",117,123,1.28595400379179,0.222011556830111,0.883210929603226,0.939749564649153,1.13015437309828,1.27517941343485,1.42971745333024,1.66822119547624,1.75031088988171
"117",118,124,1.42970104099563,0.234457306409294,1.01178077779766,1.06921277824666,1.26426307931103,1.41577891657952,1.58023391872902,1.83773959148844,1.9265089044734
"118",119,125,1.24808334466563,0.211569383453876,0.873325390561012,0.924901235936471,1.09941711526272,1.23440667490866,1.38192960057692,1.61778764071929,1.70056030214611
"119",120,126,1.21143010463108,0.196514902889876,0.863104729802685,0.910981842743034,1.07314591375061,1.1989691359277,1.33590562253322,1.55456839845737,1.63165793900262
"120",121,127,1.05962138261733,0.171793250737688,0.752507572224596,0.79555954110581,0.939143203935095,1.04936953502013,1.16904569925045,1.35865931251839,1.42502396969794
"121",122,128,0.977421197241696,0.15702340703257,0.695347443740101,0.735082219421585,0.867354241257318,0.968618331540544,1.07788587366562,1.25006602496702,1.30968904217239
"122",123,129,0.935483655732733,0.149881096276852,0.665709701272776,0.703706002863175,0.830457908926433,0.927361278054592,1.03139221905894,1.19485689648616,1.25155662527475
"123",124,130,1.02080097110274,0.155766949423877,0.73949235818781,0.779292233214997,0.911760901897556,1.01277081368237,1.12088709235273,1.29006469066335,1.34875982940892
"124",125,131,0.92602461804878,0.147766251453923,0.659906262249057,0.697215781570682,0.822476095362321,0.918033359364363,1.02089678095362,1.18178650277467,1.23765103736263
"125",126,132,0.955310236014771,0.151155882722344,0.682712328256636,0.72122313273123,0.849214428488594,0.947194516048633,1.05237260037693,1.21704521083868,1.27333065012846
"126",127,133,0.846760113917618,0.142612515615505,0.590743626218924,0.626591066837858,0.74675785825389,0.83862323045821,0.938066098292663,1.0946124003494,1.14883015481844
"127",128,134,0.956273705868618,0.154004263673867,0.680259713922378,0.718882996624569,0.848234320188098,0.947497911038482,1.05463738415855,1.22325462899998,1.28226893802561
"128",129,135,1.14051334386195,0.168899093527907,0.834439189405622,0.877992202710072,1.02240881403483,1.13194456200779,1.24876048927596,1.43271921160377,1.49632053617532
"129",130,136,1.14842890356705,0.168728360780272,0.841542078227307,0.885435623919021,1.03054215818471,1.14004116954612,1.25741012130368,1.4395919679898,1.50136451516505
"130",131,137,1.14932587254163,0.169194820343192,0.84117087494005,0.885745449269587,1.03131776249358,1.14092382634383,1.25845485205981,1.44098307904737,1.50384875734462
"131",132,138,1.21616210040445,0.174903031919896,0.898038131291183,0.943249750268985,1.09408620376176,1.20780615580148,1.32911943676131,1.51726471884171,1.58198266735905
"132",133,139,1.24714301005216,0.178756411066856,0.921485842852164,0.968311558489992,1.12237978230123,1.2385020512972,1.36277836688443,1.55506112673501,1.62115124031487
"133",134,140,1.17291627842617,0.174448875759478,0.856800929489544,0.901674304008309,1.05097920670946,1.1640220572364,1.28534687187422,1.47385379948257,1.53979121282574
"134",135,141,1.0513066081874,0.162291074253768,0.759422680401039,0.800305818569635,0.937594894155039,1.04223980051143,1.15551469611109,1.332892423761,1.39396581948344
"135",136,142,1.0492821669342,0.157424743753726,0.765130968506047,0.805695566994024,0.939204942316104,1.04079317724467,1.15020187373552,1.32169646137902,1.38108379812131
"136",137,143,0.897348309465175,0.142028475298675,0.641304481670841,0.677592779884675,0.797932115457988,0.889519114287414,0.988341286242324,1.14335226016289,1.19674863678427
"137",138,144,0.803310337940698,0.133135903137609,0.564235668415637,0.597788863130881,0.709830659660015,0.795881581549063,0.888616080705903,1.03440068383283,1.08482300029268
"138",139,145,0.741597425103688,0.130115225983108,0.510892292698389,0.542925361787088,0.650247498226258,0.733315551418217,0.823793624525279,0.968601767807722,1.01984614874459
"139",140,146,0.800844281763867,0.141742631694528,0.553205730944412,0.587024716545288,0.701588576827994,0.7903777640174,0.888771521835467,1.04924449089578,1.10826971498395
"140",141,147,0.937720871989913,0.158907879553012,0.658859843938807,0.69731692876704,0.826277517512887,0.926298888085325,1.03671712257994,1.21663471911852,1.2810166914084
"141",142,148,1.1061322728795,0.173158396245133,0.796422099169519,0.840063931661146,0.984509788629411,1.09596293770712,1.21650595546607,1.40717044468864,1.47360958689638
"142",143,149,1.13078233946211,0.171792730992634,0.820550468601321,0.864572660804083,1.01067629785148,1.12175514372643,1.24081040324509,1.42826906211945,1.492903655634
"143",144,150,1.43884745166586,0.192865348030441,1.08673777475989,1.13778159141063,1.30466114093975,1.4297726136907,1.56328058450392,1.77079107244787,1.84138002828029
"144",145,151,1.50247081959195,0.206809119820111,1.11610911954951,1.1749861606632,1.36066698020788,1.49544478509804,1.63697362176521,1.85383012929122,1.92906576060914
"145",146,152,1.43990449341354,0.216269445109434,1.031461302139,1.09399565551196,1.29190583929618,1.43382891622488,1.5808664994878,1.80548535057736,1.88272039924032
"146",147,153,1.42510111944647,0.222804797483086,1.01647966734956,1.07401049488008,1.26985308529532,1.41591130910669,1.56976029554235,1.8063273321813,1.8877233993265
"147",148,154,1.45689632170627,0.225131457602295,1.05157236934975,1.10758659648587,1.29844839389614,1.4453934235939,1.60195749464972,1.84584551843204,1.9298364253673
"148",149,155,1.33063851008131,0.204755530213091,0.961796256912736,1.01346189567891,1.18645709282736,1.31997104031771,1.46251354984447,1.68519889974001,1.76233369929072
"149",150,156,1.12125292526177,0.171679543687829,0.814196717303045,0.856772263887475,1.00020324820829,1.11143840900562,1.23156385441337,1.41938072965393,1.48395532136887
"150",151,157,1.06827396893863,0.153237272593295,0.792956470576813,0.831669365932406,0.960455290167716,1.05969486422682,1.16668151266304,1.33424699091779,1.39226123221124
"151",152,158,1.1000999189081,0.14549300058186,0.835514051030914,0.87327802736674,0.998614002552707,1.09306396647232,1.19388558988991,1.35057476682777,1.40528456980447
"152",153,159,1.19126208805982,0.146413915397547,0.922307837932556,0.961539468358345,1.08935374276739,1.18503867490523,1.28628555120601,1.44268644061654,1.49623925587582
"153",154,160,1.09961458843291,0.138414440483467,0.845557805733686,0.88253105492655,1.00329584853559,1.09356282476478,1.18945006536525,1.33701471662136,1.38729480482659
"154",155,161,1.09909687435445,0.136553649844185,0.848104170307195,0.884672424026241,1.0040647395154,1.09348090040011,1.18767350701825,1.3331912113734,1.38309355423878
"155",156,162,1.10075775196753,0.13530122766614,0.851788389550722,0.888144443045897,1.00684552012865,1.09505670071431,1.18877258526701,1.33234578532772,1.38150427354837
"156",157,163,1.1189958143347,0.135229596945819,0.870450194952626,0.906457008241638,1.02497212338648,1.11338786139207,1.20697166410717,1.3503546956941,1.39916989660675
"157",158,164,1.07260855444517,0.131946067639503,0.829940140027635,0.865330172714497,0.980780167157044,1.0672617244549,1.15830336017989,1.29833764185276,1.3459274701823
"158",159,165,0.98031840334973,0.124831290798305,0.751457449218612,0.784852274090494,0.893377923381612,0.974907684940503,1.06139729441367,1.19437911484317,1.24016442993692
"159",160,166,0.909503300861108,0.119041328958333,0.691786420407196,0.723424148478286,0.826648142697879,0.90397473873603,0.986725371244645,1.11449850057496,1.15817140590377
"160",161,167,1.01483147332583,0.12610052773597,0.783695788248382,0.817318636590133,0.92698430007586,1.00954373298384,1.09663599418145,1.23088712101926,1.27709190560364
"161",162,168,0.890989276045731,0.117437835365313,0.675913619546074,0.707064433676681,0.80936505939122,0.885788269106961,0.967098734606923,1.09241810784452,1.13556763547982
"162",163,169,0.896820392176593,0.119321300096818,0.678536173518108,0.710279679455064,0.813887800933379,0.891386732278532,0.973807341213628,1.10191063369314,1.14600967445486
"163",164,170,0.891422567333662,0.120496402569858,0.671645231039004,0.703673895230679,0.807423782092451,0.885722458170161,0.969072039879965,1.09888396152374,1.1433892985837
"164",165,171,0.889507298382897,0.12179757549368,0.668533758643359,0.700290304861621,0.804370575968818,0.883487686111788,0.968021061867268,1.09958395917241,1.14509715758423
"165",166,172,0.889581207029438,0.123213092594804,0.666147618368108,0.698115269008968,0.803655401223781,0.88355706525036,0.968773172931346,1.10216986865601,1.14788525002919
"166",167,173,0.973195569757375,0.1302912633933,0.736231053915024,0.770151511071555,0.882447538009651,0.966901981851013,1.05711914529727,1.19761024696722,1.24646691037331
"167",168,174,0.972500006334403,0.130028903476278,0.735073676582822,0.769629521024739,0.881846470619651,0.966447692744021,1.05664689085362,1.19611275995987,1.24401385464934
"168",169,175,1.02133245669354,0.133321242241945,0.777325143278512,0.812539615339054,0.928562417744398,1.01541201021129,1.10782237144355,1.24991526611299,1.29890787499438
"169",170,176,0.963014864419917,0.129424058457743,0.72612573571644,0.760222666138047,0.872922423783664,0.957284406701424,1.04681883320388,1.18519714870552,1.23256008086349
"170",171,177,1.04076534181918,0.134855428221723,0.793626568836916,0.829581196210776,0.946869874897117,1.03489208627286,1.12836631845327,1.27202763454147,1.32106820171997
"171",172,178,1.02672467692461,0.133817073058259,0.781564839932287,0.816854487828948,0.933720032037979,1.02089268172566,1.11345608733292,1.25639195185609,1.30526559857276
"172",173,179,1.14972094524399,0.141889907647314,0.888664409711402,0.926924177741202,1.0510580757612,1.14367754305145,1.24191720886647,1.392584002513,1.44421840258739
"173",174,180,1.12586793543372,0.140953512414419,0.86652236475757,0.904415087386252,1.02774579133789,1.11997885022333,1.21774458298943,1.36688817467679,1.41808418187797
"174",175,181,1.09867836100558,0.139380019046186,0.842649810370032,0.879580176445488,1.00178252884079,1.09297046939215,1.18911079685643,1.33729828753719,1.38837998761382
