"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,5.00635056502882,4.99415616417946,0.12743074770251,0.257074703472447,1.44313898810719,3.47882224422415,6.93693611233627,14.9950816364026,18.4686778179059
"43",44,50,19.9928714774854,9.99898953535605,5.43092835445124,6.82877445167138,12.6835215100854,18.3641002695571,25.5212399115223,38.7322214725958,43.8413762583837
"44",45,51,16.7362108299241,9.96011404884554,2.24345700638701,3.44784198523801,9.4186197448082,15.1260735201279,22.2796746288035,35.4027657328307,40.4092406595425
"45",46,52,12.3496092210903,9.02788797570055,1.35225920634353,1.88032750506265,5.38890834021009,10.3446348148752,17.1319009907617,29.7779316853018,34.7107784011957
"46",47,53,10.2407426027594,8.3880696570262,1.38424366075543,1.78648936513019,4.1447800630912,7.76777713131086,13.8051693172528,27.1103427018655,32.4592035925985
"47",48,54,6.43566157312828,5.7705125658832,1.03682004231786,1.31622786806352,2.75557515364357,4.68489474494655,8.04136776266289,17.7013280341681,22.6260991058988
"48",49,55,4.89724640097811,4.06965934280714,1.09585033786666,1.34241666602433,2.48102370708365,3.83018176200817,5.959292196813,11.7584479741053,15.2168621532598
"49",50,56,6.05768318172963,3.3546750341602,2.07044371757773,2.40674063690285,3.83308293378365,5.31985767207724,7.3984789918245,12.0314756547403,14.349401988767
"50",51,57,4.80678333441483,2.12250176964509,1.60992085684576,1.95422424225281,3.27929771385907,4.48068928933462,5.98001916417797,8.74981052804724,9.82858217496831
"51",52,58,5.80318580781049,2.24740319552073,2.13786675775687,2.52310250591483,4.14331916138531,5.58653193081317,7.20445622585618,9.83944126509318,10.7860465325083
"52",53,59,8.19785400607719,3.00667917141499,2.8867260267385,3.52662952189508,5.94944422864051,8.08098972694285,10.2314816234262,13.354369209119,14.3966190553271
"53",54,60,11.1911233197744,4.39459024931948,3.16471703363182,4.19127752185564,7.83787489552439,11.1536272741212,14.3143501125768,18.5371520273514,19.7897397899962
"54",55,61,8.93998315124651,4.09734779365051,1.97770965788859,2.71718826248612,5.68060350663064,8.78829917996117,11.782127614278,16.0362940792928,17.306737476706
"55",56,62,7.07051090289595,3.60370308506285,1.72065826813452,2.1521925289555,4.12617151936431,6.65469255213527,9.41628808455962,13.7231804323406,15.0739111995238
"56",57,63,6.34073310575297,3.26512752783104,1.86556966895409,2.21383720628799,3.75583275868001,5.77064541456781,8.23829559194738,12.7410834757026,14.1387804672791
"57",58,64,6.26508739647752,3.0076814301061,2.09999314598452,2.50382545203631,3.98202086353184,5.73103787046471,7.88749781597452,12.1557483486838,13.6811813430208
"58",59,65,5.27922227259854,2.26755437150091,1.82431475241332,2.2494013266981,3.58736516577944,4.96659044001827,6.56894021474295,9.51083133142144,10.6021375254025
"59",60,66,4.78397327258099,1.82638573299628,1.79192063139078,2.15659978562446,3.38589755042542,4.62360053858923,5.94911835185367,8.07641933904661,8.73603245144917
"60",61,67,4.00221038621385,1.40564476744625,1.59327480504177,1.89657252306762,2.9068942256407,3.92018909791948,4.97031143601142,6.45988479344514,6.88261769280368
"61",62,68,3.7668998783846,1.23533906868161,1.65164950472893,1.90879429035076,2.79255038485414,3.70060436518079,4.63935129969371,5.91605334303767,6.25662118524151
"62",63,69,3.47261018111733,1.0656099963862,1.6119253231719,1.86207412785488,2.64445861021285,3.4152999234145,4.22224664689744,5.3309827768447,5.61473167950995
"63",64,70,3.74310163337364,1.06684023543838,1.82411045238884,2.0986624076106,2.92393489921765,3.70205883144679,4.49538940073213,5.57406354444998,5.84760694686317
"64",65,71,3.3185628019472,0.906614617305689,1.57038361544155,1.86495729172542,2.64306877923323,3.31454212899426,3.97074154416603,4.81402234602048,5.02280757406333
"65",66,72,3.24235578709918,0.857817811774744,1.59667664582927,1.84599348554817,2.59194998513647,3.25649353486786,3.87704735883505,4.62922257147981,4.81385245978014
"66",67,73,2.83402748612668,0.731320402893092,1.43166773860209,1.64857571181851,2.27563221889624,2.84600811327827,3.38042469015609,4.01394415493402,4.16561279529588
"67",68,74,2.52284350957537,0.622421986744838,1.36389618455259,1.52734565803733,2.04093099720141,2.52367827010662,2.98744885737949,3.5426172826887,3.67285972679022
"68",69,75,2.28317373800514,0.520656000015631,1.33040658858443,1.4631003299028,1.87904015577402,2.27401392639579,2.66674999908021,3.14906378697681,3.26136324811751
"69",70,76,2.11767888654628,0.432693451390006,1.32269049008709,1.43718078269964,1.78471714282674,2.1080048553174,2.43463517103996,2.83612227101771,2.92968049558405
"70",71,77,2.15806574226877,0.389223444062487,1.42153577708386,1.53599282600221,1.86331714636974,2.15424002764003,2.44635129896067,2.79295456618955,2.87372406209027
"71",72,78,1.99280970086706,0.329475979485889,1.31883831037192,1.44686148591695,1.75497653453143,2.00150231377067,2.23860634505598,2.51346959746291,2.57195061933473
"72",73,79,1.87890422403211,0.289874895070562,1.27692226046077,1.38330682687499,1.67169875135658,1.89451326349732,2.09747135243087,2.32671709371663,2.3731246298836
"73",74,80,2.07339072231961,0.299795801635127,1.45196519138153,1.55887868675647,1.8567083689019,2.09290104967336,2.3024700879374,2.53105879902542,2.57535489707107
"74",75,81,2.03373857381454,0.294435492637432,1.37884710557009,1.52144915463885,1.83237200734478,2.05920893807823,2.2581765286848,2.46744037371971,2.50827349021184
"75",76,82,1.89446337687793,0.278930719498229,1.27246954232808,1.40008492143101,1.70417780956838,1.92338516089217,2.10816572581928,2.29836488490264,2.33590825900994
"76",77,83,1.78671644680288,0.259980459253058,1.23307803541939,1.33076722569001,1.60118319884656,1.81115753542481,1.98786256148015,2.16885153835923,2.20507838576387
"77",78,84,1.49808360585478,0.208727388521552,1.07173365503697,1.141449429629,1.34408512375564,1.51212837845576,1.66023065237659,1.81346163530971,1.84544997950701
"78",79,85,1.40757614425606,0.172529946795523,1.09336435247594,1.12596577818849,1.27187330658151,1.41001663738352,1.54151620959657,1.68208956811249,1.71192546364573
"79",80,86,1.37080518269218,0.140057296775113,1.12567217474236,1.15149867914926,1.26002560729211,1.36672082362406,1.47767207443894,1.60155552838608,1.62804660206676
"80",81,87,1.17093906056647,0.0983012972007161,0.99244308413695,1.01538093730055,1.09624882175817,1.16773107198313,1.24507763401967,1.33375940321384,1.35304630068063
"81",82,88,1.08839362891644,0.0698681477222654,0.969368187537371,0.982262034004009,1.03361385843954,1.08404014227175,1.14031015187919,1.20802542195386,1.22333655595139
"82",83,89,1.03416918320295,0.0497649130252145,0.947588241374381,0.958873547776849,0.997417872833561,1.02957288553742,1.0690142326079,1.12170977340411,1.13525742201992
"83",84,90,0.931321845655132,0.0350651503642121,0.866724951434937,0.876037816320651,0.906696440948308,0.929764057271897,0.954732462221475,0.991902420450689,1.0030634023351
"84",85,91,0.879881103931303,0.0300070925250458,0.822907544715986,0.831432963782944,0.859167343933225,0.879444962981127,0.899896057200199,0.929838791213241,0.940136891902808
"85",86,92,0.8703667106157,0.0326761685792358,0.812537150412232,0.820864101598112,0.848312304522716,0.868639916566401,0.889510046878919,0.92555880792425,0.943838535399494
"86",87,93,0.786709207356784,0.033611294990867,0.728858481038315,0.737002318698624,0.763809366725048,0.78392702314465,0.805911907119801,0.846970706251928,0.864742111254295
"87",88,94,0.744392276449703,0.0395720738604276,0.68281435902616,0.691011572599757,0.718227010415351,0.739131912368727,0.763732777035834,0.816060424261321,0.844275769348016
"88",89,95,0.739408447778179,0.0470914745133602,0.671416798953366,0.679885289604349,0.708100105677012,0.731047053485364,0.760907517046637,0.827251705870193,0.86380580576156
"89",90,96,0.737935734350477,0.0520925028262556,0.663760058081649,0.672293961572577,0.702011023286572,0.727715010733037,0.76333803328479,0.837959728661822,0.873398057796699
"90",91,97,0.750717761401341,0.0559522575124729,0.670007376638545,0.678904156172887,0.710886414173378,0.739931982918163,0.780474583074973,0.857887729795349,0.891220513699113
"91",92,98,0.757777264537941,0.056718010482626,0.673228375848587,0.682390090697439,0.71630659644355,0.747917419159834,0.790537794977698,0.865295414125159,0.894332651105555
"92",93,99,0.736690791806158,0.0541012698115082,0.653395057231004,0.66250692604531,0.696628103664138,0.728690854340436,0.769558684757468,0.83707963720777,0.86217810928664
"93",94,100,0.687567908269181,0.0506174003036306,0.609637405492337,0.618231406590286,0.650611445494679,0.680456281103661,0.717372212766337,0.780067549378393,0.805950505732292
"94",95,101,0.669757128692097,0.0526540454781768,0.592739032685045,0.601205355346159,0.632705445420981,0.661329158317411,0.697399676655297,0.765377327804499,0.799931474370924
"95",96,102,0.583707352689982,0.049882784691525,0.512630113026329,0.520494901470596,0.549093081336104,0.574839490888859,0.608302025414619,0.67652939410537,0.710885514347375
"96",97,103,0.547097048584218,0.0561962222012443,0.474352782252985,0.482016114380815,0.509828550429048,0.535271430973416,0.570412044109428,0.650196569017273,0.697761834718109
"97",98,104,0.558525876490397,0.0669684479010417,0.476362244967402,0.484347795965037,0.513892750830539,0.542582831687062,0.585212452180824,0.684237710314211,0.742705716168764
"98",99,105,0.573453860383943,0.0742137014778893,0.480430844725252,0.488961800623142,0.521616581842077,0.555257614735411,0.606751677029083,0.717668029287969,0.773617636501891
"99",100,106,0.757973819391461,0.100064960757541,0.628699647252061,0.639661418416305,0.684897752420776,0.734566143038833,0.808941516231293,0.95279762240307,1.0165570528145
"100",101,107,0.797595123391785,0.0903206042582732,0.662382372130825,0.67448030910925,0.726247164068537,0.783183379838606,0.859557558879353,0.962983770525573,0.989262083460201
"101",102,108,0.849321176328609,0.081076161597438,0.71568091050949,0.72891234968403,0.785294765577548,0.84361600123443,0.907939119443926,0.988299259472363,1.01275471694724
"102",103,109,0.896607201797606,0.0698138299078671,0.773817143288241,0.787597925279525,0.844146587950377,0.895011518248544,0.945032839629766,1.0140582076662,1.03695845384926
"103",104,110,0.931917068648761,0.0594596096463924,0.823677362218065,0.83772068593922,0.889547188092283,0.930563238567419,0.971335832122308,1.03209857492294,1.05330645686774
"104",105,111,0.925491822737528,0.0508882603556168,0.831584170359446,0.845063471626516,0.89020776446886,0.923715171186319,0.958492182866494,1.01212665602668,1.0310705493954
"105",106,112,0.89731497260246,0.0444054164861029,0.815042499998048,0.827324054435203,0.866857598383352,0.895830353586214,0.925877140177462,0.972099937426016,0.988793666608573
"106",107,113,0.615439898916966,0.0313935555312822,0.555959786350392,0.565048947803624,0.593926811264116,0.614779453336856,0.636133350390615,0.668194152051317,0.67914895626152
"107",108,114,0.610563947741795,0.0440610657504866,0.547407101918153,0.556250304965572,0.584480611108731,0.605398487478712,0.628159582529036,0.675626362472702,0.716287772373028
"108",109,115,0.567413466399808,0.0524802140279568,0.498612829628896,0.507232340810658,0.535236893769886,0.557422811009229,0.585435394692357,0.663099693330081,0.714290972585742
"109",110,116,0.577066804527609,0.0668788639280074,0.493676386497927,0.502818961059661,0.534009021475406,0.561151512826654,0.601413315179661,0.705956805070376,0.763326207271579
"110",111,117,0.573550372415499,0.0747884647655881,0.474847594695023,0.485088913503842,0.521955137375852,0.556003105878212,0.60772183341326,0.720573404092838,0.771213558925441
"111",112,118,0.581600657769669,0.0808689867681115,0.467735919738964,0.479880846199867,0.52388835880577,0.56506373657638,0.623868465087681,0.73745861146071,0.783905473971152
"112",113,119,0.586812198949798,0.0824409523005186,0.465188953623512,0.478418919951085,0.526788422019533,0.57216694633801,0.633424982813089,0.742985497794792,0.784821824826155
"113",114,120,0.565114226799741,0.0780446158414464,0.448080229400053,0.460575228111385,0.507646051842312,0.552552587549855,0.610697248339635,0.710873392387689,0.748354287978114
"114",115,121,0.567870261249649,0.0778751552132612,0.451442404236324,0.463982303667766,0.511229766333168,0.555764412163016,0.61207812464101,0.711844542038802,0.751934760257644
"115",116,122,0.552709341415163,0.0755761880079186,0.439079957695135,0.451629235302554,0.498287432488642,0.541139724238944,0.594817937569367,0.692881088369628,0.732927902497591
"116",117,123,0.551500859818342,0.0768246065731817,0.436950611630149,0.449795897737934,0.496908352457163,0.539431699039159,0.592906641252669,0.694177692035447,0.737415253182295
"117",118,124,0.589563579197714,0.0831772715292102,0.466489019297841,0.480254187787392,0.530609958851586,0.575926729113537,0.633757966287446,0.74540361433118,0.791664166655283
"118",119,125,0.651454288612173,0.0895872308947424,0.516331217029304,0.531508465443871,0.586655455781636,0.637162955006457,0.701913719004525,0.820382555415477,0.864368704671631
"119",120,126,0.686877119089443,0.0889991580949595,0.546244251668744,0.562219480909917,0.621255155323666,0.674818027985947,0.741416813358618,0.851790646893465,0.888372252115072
"120",121,127,0.701117557906719,0.0848804127550891,0.560749265669701,0.577550361851477,0.638592471454375,0.6922755620554,0.755486265792295,0.854118788201307,0.886396598750059
"121",122,128,0.709658964355638,0.0804648976319248,0.572295017326755,0.589679667463191,0.651113717749663,0.702892608760205,0.761597144159612,0.852488718011755,0.882640474444823
"122",123,129,0.815690383190233,0.0851593758348339,0.667520500945381,0.686914655594543,0.754458202484692,0.809435907723538,0.870462209982764,0.965331002308755,0.997424180254973
"123",124,130,0.851887760210977,0.0802734898645558,0.706133899606274,0.726320918012547,0.794810684703477,0.848252687846962,0.905149156631257,0.989826311128072,1.01733474178627
"124",125,131,0.770847678435908,0.069458468531869,0.642305762406531,0.660807696610197,0.722357010259536,0.768490711170276,0.816623513184604,0.889048343109205,0.91323505221194
"125",126,132,0.746564412901148,0.0670300403898019,0.623504935275887,0.641465089137746,0.700045137733127,0.743704934490366,0.789963493946436,0.861009942886547,0.885715840449363
"126",127,133,0.762007898523066,0.0693564938587451,0.637139452269281,0.655207703435419,0.71403314264662,0.758245518442318,0.805510403584956,0.881398988713867,0.9092226866838
"127",128,134,0.730854766934961,0.069016971264443,0.607705428523792,0.625291675592573,0.682947133192018,0.726656985823077,0.773981264534878,0.850719334813327,0.879057942592867
"128",129,135,0.769533826925909,0.0752445930159819,0.638188961142048,0.65667140276427,0.717528894025327,0.763775261229905,0.815146068677591,0.901988982784235,0.935045370226204
"129",130,136,0.68156529298358,0.0708066298013135,0.556813392472338,0.574396556071796,0.632067229653934,0.676545533394348,0.725630459803906,0.806116722431429,0.83492014896972
"130",131,137,0.666818270555647,0.0749466908261068,0.537962408627427,0.555893321858509,0.61481177743159,0.660457749055485,0.711632075600721,0.79907058360577,0.832348671519355
"131",132,138,0.707400523112975,0.0830235365322504,0.567794812856245,0.586745878728873,0.649622000064541,0.699420208883925,0.755691992246188,0.855853039275937,0.894760766545126
"132",133,139,0.699206445224649,0.0837701456954256,0.55666796996078,0.575964651384276,0.640337369531723,0.69144907219238,0.74968765249053,0.849662618077279,0.885890863733149
"133",134,140,0.70172155314135,0.085960380584687,0.554614302224432,0.574477123692862,0.64124769534606,0.693948540415418,0.753897511039596,0.855176872178991,0.892155261858998
"134",135,141,0.696469338613238,0.0868437423239167,0.547198412265836,0.567328381291881,0.635264541028451,0.689084861666819,0.749644045078781,0.851299577331586,0.887585342075181
"135",136,142,0.607049063692948,0.0801843283780098,0.468208574351877,0.487090446165407,0.550791240244731,0.600564787695203,0.656527168704092,0.748674624564765,0.782310709680504
"136",137,143,0.587256302291955,0.0838077671486612,0.446618637681284,0.465656321678267,0.529181955999675,0.579245748479879,0.635939050721336,0.735516737439457,0.775443950251731
"137",138,144,0.549346304872202,0.0854355162340542,0.408873644023285,0.427449752476708,0.490187373746045,0.540106838978475,0.59764745268606,0.702544916715944,0.744939374472259
"138",139,145,0.506406339751776,0.087229297565292,0.366851312785956,0.384718085293032,0.44611765564758,0.495810845779799,0.554233826582605,0.664390962555024,0.710375418377505
"139",140,146,0.503442096303724,0.0948443512896701,0.356069247916751,0.374524741609326,0.438077119396965,0.490511425967833,0.553539944847696,0.676684395931251,0.729111330436552
"140",141,147,0.44115234890951,0.091778745610472,0.298902893147746,0.316402297049529,0.377359460310214,0.428409923033995,0.490138096567441,0.610418603011164,0.659746368061904
