,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,5.0040623164037905,5.00822807564011,0.126902323441912,0.256842037491341,1.4361146882603202,3.4683330007008797,6.93277881423667,14.9946226405317,18.471020434234397,5.0,5.0,17472,15,2020-02-06,0,Netherlands-Sint_Maarten,0,0,0,-171,-237,-19.93156856932417,-19.93156856932417,,1.2895261389945398,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99564027852936,4.98705026173959,0.128975228222165,0.25849498593089104,1.44318157751233,3.4650951362404103,6.926305870942549,14.9449268132422,18.417286482376603,5.0,5.0,17473,16,2020-02-07,0,Netherlands-Sint_Maarten,0,0,0,-170,-236,-19.93156856932417,-19.93156856932417,,1.325472393004483,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99971406641102,5.0050934147936905,0.126813557668078,0.25624426378441,1.4366492670633502,3.4651127982891397,6.927408279476099,14.9846501334005,18.4755146813771,5.0,5.0,17474,17,2020-02-08,0,Netherlands-Sint_Maarten,0,0,0,-169,-235,-19.93156856932417,-19.93156856932417,,1.3624206687170295,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.002712448243019,5.01148985730101,0.126916672097326,0.25710837423370897,1.4398311969144602,3.45738953129088,6.93080307837412,15.0054495624893,18.4829054524458,5.0,5.0,17475,18,2020-02-09,0,Netherlands-Sint_Maarten,0,0,0,-168,-234,-19.93156856932417,-19.93156856932417,,1.4003988980410855,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00898794591803,5.01136675770592,0.125725265888157,0.25582458263655605,1.4363546479200802,3.4672612533715497,6.9570343180652205,15.0107419183153,18.4786035635385,5.0,5.0,17476,19,2020-02-10,0,Netherlands-Sint_Maarten,0,0,0,-167,-233,-19.93156856932417,-19.93156856932417,,1.4394357915029568,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00330513170952,5.00326080850331,0.12794200617571902,0.25755440784934,1.4371144098233999,3.46727209270562,6.930085289389679,14.97520813546,18.4778203874003,5.0,5.0,17477,20,2020-02-11,0,Netherlands-Sint_Maarten,0,0,0,-166,-232,-19.93156856932417,-19.93156856932417,,1.4795608599507457,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00385906884401,5.00287250566398,0.127584746661318,0.25776218677644397,1.44156177658233,3.46773470621042,6.937941802084381,14.984959928195801,18.4626090757419,5.0,5.0,17478,21,2020-02-12,0,Netherlands-Sint_Maarten,0,0,0,-165,-231,-19.93156856932417,-19.93156856932417,,1.5208044368637563,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99532492476742,4.99026686229582,0.126703353567665,0.254847597170297,1.43478496437543,3.4603105760104,6.927708776314889,14.9585879517537,18.4189620277267,5.0,5.0,17479,22,2020-02-13,0,Netherlands-Sint_Maarten,0,0,0,-164,-230,-19.93156856932417,-19.93156856932417,,1.5631977012838,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00432561377568,4.99465801886847,0.125632982098387,0.25571842088165103,1.43827061017549,3.4743891794118196,6.94449947240928,14.968764415535901,18.445160586509896,5.0,5.0,17480,23,2020-02-14,0,Netherlands-Sint_Maarten,0,0,0,-163,-229,-19.93156856932417,-19.93156856932417,,1.6067727013857132,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00204416563691,5.00516090287166,0.12597752973064802,0.257048550274669,1.43753562041666,3.46208089388845,6.9351678429324295,14.995339514470901,18.4841017481272,5.0,5.0,17481,24,2020-02-15,0,Netherlands-Sint_Maarten,0,0,0,-162,-228,-19.93156856932417,-19.93156856932417,,1.6515623787049227,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00386768370394,5.0018578325085405,0.126778958019001,0.25651850977951396,1.4400100835432899,3.4651823982951004,6.935332911912191,15.0057994693962,18.4699184106281,5.0,5.0,17482,25,2020-02-16,0,Netherlands-Sint_Maarten,0,0,0,-161,-227,-19.93156856932417,-19.93156856932417,,1.6976005930403704,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00340544412226,5.0034870689258,0.12625272273838098,0.25577765055372,1.43749783093469,3.47164199929206,6.931726729578,14.997490561349302,18.457652758472896,5.0,5.0,17483,26,2020-02-17,0,Netherlands-Sint_Maarten,0,0,0,-160,-226,-19.93156856932417,-19.93156856932417,,1.7449221480516082,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.0030870625330195,5.0093134422742,0.127541727788998,0.257190997845815,1.43691952855578,3.4649057137644204,6.93670271851223,14.996275660860901,18.4635941623708,5.0,5.0,17484,27,2020-02-18,0,Netherlands-Sint_Maarten,0,0,0,-159,-225,-19.93156856932417,-19.93156856932417,,1.7935628175694396,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.998651638233441,5.006112162497151,0.127170881488239,0.25637155382571497,1.4384718128466898,3.46129986354813,6.9265938648859,14.9856728605827,18.4474759662925,5.0,5.0,17485,28,2020-02-19,0,Netherlands-Sint_Maarten,0,0,0,-158,-224,-19.93156856932417,-19.93156856932417,,1.8435593726399788,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.9976258559935305,4.99424596677167,0.128356338831309,0.257307624513323,1.4385675293155802,3.4653417020133594,6.93078769151706,14.9689675919866,18.4275164116759,5.0,5.0,17486,29,2020-02-20,0,Netherlands-Sint_Maarten,0,0,0,-157,-223,-19.93156856932417,-19.93156856932417,,1.8949496093225768,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.002005796173901,5.00446409761722,0.127309860029871,0.256365255045862,1.44112541327791,3.46361612185888,6.93117425266836,15.0182926716925,18.4728510270194,5.0,5.0,17487,30,2020-02-21,0,Netherlands-Sint_Maarten,0,0,0,-156,-222,-19.93156856932417,-19.93156856932417,,1.9477723772626383,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.0044161592877305,4.99857151039949,0.12753168057532502,0.256513948672821,1.43995113738999,3.46946985798506,6.94104544896413,14.9844106024071,18.4564672096182,5.0,5.0,17488,31,2020-02-22,0,Netherlands-Sint_Maarten,0,0,0,-155,-221,-19.93156856932417,-19.93156856932417,,2.002067609060906,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00422330852663,5.00424042913056,0.12851521441876,0.257168664282481,1.4358228366604702,3.4637609805549703,6.93441854751626,15.0270304472585,18.4838628011895,5.0,5.0,17489,32,2020-02-23,0,Netherlands-Sint_Maarten,0,0,0,-154,-220,-19.93156856932417,-19.93156856932417,,2.057876350461445,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00061571131504,5.00514220737246,0.125629492317244,0.2560875264117,1.4379488874058,3.46586882906124,6.92857424795931,14.982975462231,18.4350877899376,5.0,5.0,17490,33,2020-02-24,0,Netherlands-Sint_Maarten,0,0,0,-153,-219,-19.93156856932417,-19.93156856932417,,2.1152407913811304,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99821485003917,4.99720469515844,0.127609918388869,0.258751178408155,1.44121375013096,3.46735157370383,6.92376067179356,14.971457158259302,18.4633973254574,5.0,5.0,17491,34,2020-02-25,0,Netherlands-Sint_Maarten,0,0,0,-152,-218,-19.93156856932417,-19.93156856932417,,2.174204297804089,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99731470669558,4.99814163762716,0.12743964147681097,0.258072650179334,1.43583094655718,3.462896958762,6.9245941675872,14.9780875288374,18.4585365672348,5.0,5.0,17492,35,2020-02-26,0,Netherlands-Sint_Maarten,0,0,0,-151,-217,-19.93156856932417,-19.93156856932417,,2.234811444565235,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.0019038144824295,5.00278933411939,0.12653647362936302,0.255408681826652,1.43291872643966,3.46326884024958,6.93780735966307,15.024261199229999,18.4510087011955,5.0,5.0,17493,36,2020-02-27,0,Netherlands-Sint_Maarten,0,0,0,-150,-216,-19.93156856932417,-19.93156856932417,,2.297108049047643,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99617972113422,4.9963665541154,0.125140640528665,0.254455145749671,1.4364629597321599,3.4653923450155597,6.922151463096241,14.950886028527998,18.4173167639475,5.0,5.0,17494,37,2020-02-28,0,Netherlands-Sint_Maarten,0,0,0,-149,-215,-19.93156856932417,-19.93156856932417,,2.3611412058192727,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00272415520684,5.01001161287966,0.126306323042909,0.255743573397833,1.4352946264839,3.4627041417083504,6.93311981468662,15.007069173659,18.503509676158302,5.0,5.0,17495,38,2020-02-29,0,Netherlands-Sint_Maarten,0,0,0,-148,-214,-19.93156856932417,-19.93156856932417,,2.426959322235199,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99838451556602,5.00457172410608,0.12723334686747198,0.25687717277107297,1.43879108592508,3.45989536140265,6.92470931217438,14.9884475644084,18.4615208049937,5.0,5.0,17496,39,2020-03-01,0,Netherlands-Sint_Maarten,0,0,0,-147,-213,-19.93156856932417,-19.93156856932417,,2.4946121550322817,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.0008332354982805,5.00190107685129,0.126418595512206,0.256728887708349,1.4420296799638601,3.4675180301482795,6.929638019626941,14.999500792950899,18.4627748488153,5.0,5.0,17497,40,2020-03-02,0,Netherlands-Sint_Maarten,0,0,0,-146,-212,-19.93156856932417,-19.93156856932417,,2.564150847943927,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99683571208489,4.99041013037482,0.12651591741575802,0.256368322143348,1.43775960687857,3.47132812984531,6.92901176753191,14.9503471599345,18.4051456262177,5.0,5.0,17498,41,2020-03-03,0,Netherlands-Sint_Maarten,0,0,0,-145,-211,-19.93156856932417,-19.93156856932417,,2.6356279703633843,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.9958773378041395,5.0043659469038,0.126476400758888,0.25686578573832697,1.43606379550219,3.45406151790753,6.91841111207109,14.971221710411902,18.4832454154323,5.0,5.0,17499,42,2020-03-04,0,Netherlands-Sint_Maarten,0,0,0,-144,-210,-19.93156856932417,-19.93156856932417,,2.709097557084801,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.9975224413819905,5.000602612894929,0.127320514062722,0.257272204611153,1.4387059050136102,3.46407098213267,6.927975877452691,14.9830268282774,18.4397406222001,5.0,5.0,17500,43,2020-03-05,0,Netherlands-Sint_Maarten,0,0,0,-143,-209,-19.93156856932417,-19.93156856932417,,2.7846151491520827,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00439546991983,4.99902121519151,0.126923374278905,0.256489346072459,1.44346192804182,3.4706398377857703,6.93840186436643,14.989794752452399,18.4409496703717,5.0,5.0,17501,44,2020-03-06,0,Netherlands-Sint_Maarten,0,0,0,-142,-208,-19.93156856932417,-19.93156856932417,,2.862237835846439,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99776552037042,5.00071489787867,0.12677187565283501,0.2573485733261,1.4343496557701998,3.46413935117761,6.93482558081963,14.9546861602969,18.442328503240603,5.0,5.0,17502,45,2020-03-07,0,Netherlands-Sint_Maarten,0,0,0,-141,-207,-19.93156856932417,-19.93156856932417,,2.9420242978443523,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.0054293041933295,5.00854652449633,0.12627848162357,0.25551122069058296,1.4407094184613298,3.4707863482931502,6.93745289324762,14.9783845803354,18.4767965328023,5.0,5.0,17503,46,2020-03-08,0,Netherlands-Sint_Maarten,0,0,0,-140,-206,-19.93156856932417,-19.93156856932417,,3.024034851578606,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.98910503742403,4.98453992895227,0.12488664225560199,0.254635869722146,1.43744341141425,3.4563801946200097,6.91802167293998,14.954017513989198,18.420040108816,5.0,5.0,17504,47,2020-03-09,0,Netherlands-Sint_Maarten,0,0,0,-139,-205,-19.93156856932417,-19.93156856932417,,3.1083314948358907,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.003117461093741,5.01181258054957,0.125796521325323,0.255333609768508,1.43621704372458,3.4678692626950802,6.93040666471627,14.9977940231752,18.445267516325604,5.0,5.0,17505,48,2020-03-10,0,Netherlands-Sint_Maarten,0,0,0,-138,-204,-19.93156856932417,-19.93156856932417,,3.1949779536254708,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.00051683784617,4.99451755436243,0.126380202351262,0.25614285818940197,1.4455267998345802,3.46946904909599,6.92945546373376,14.9582034332306,18.421177570846698,5.0,5.0,17506,49,2020-03-11,0,Netherlands-Sint_Maarten,0,0,0,-137,-203,-19.93156856932417,-19.93156856932417,,3.2840397303543534,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.991567403659969,4.99924241572117,0.127295535056284,0.255434346320232,1.4348599854651298,3.4589658897069704,6.91504258044095,14.9617942297564,18.4315421852524,5.0,5.0,17507,50,2020-03-12,0,Netherlands-Sint_Maarten,0,0,0,-136,-202,-19.93156856932417,-19.93156856932417,,3.3755841533453497,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.005345534828559,4.99920747904529,0.128731926065163,0.260206454448485,1.4395254664104098,3.4742196609789504,6.93915213414616,15.0066693389436,18.444023208348302,5.0,5.0,17508,51,2020-03-13,0,Netherlands-Sint_Maarten,0,0,0,-135,-201,-19.93156856932417,-19.93156856932417,,3.4696804277354896,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.9980489732047895,5.00879805954476,0.125637789221665,0.25683501405940695,1.43429876310705,3.45794124987473,6.92048974808016,14.982393650029499,18.455118952385103,5.0,5.0,17509,52,2020-03-14,0,Netherlands-Sint_Maarten,0,0,0,-134,-200,-19.93156856932417,-19.93156856932417,,3.5663996877932616,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99818795258038,4.998318933245799,0.125849867600063,0.255044215930547,1.4385418610976002,3.46967103836608,6.926147742994059,14.973154793290698,18.452120345302397,5.0,5.0,17510,53,2020-03-15,0,Netherlands-Sint_Maarten,0,0,0,-133,-199,-19.93156856932417,-19.93156856932417,,3.665815050694208,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.991624787363679,4.9928629805792895,0.12695060036633402,0.256552039077313,1.4328877747472097,3.45083191680121,6.93324768353984,14.9731669957234,18.3894290431238,5.0,5.0,17511,54,2020-03-16,0,Netherlands-Sint_Maarten,0,0,0,-132,-198,-19.93156856932417,-19.93156856932417,,3.768001671795561,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,9.99183754312352,7.060005053281031,1.21490911869457,1.77094796286042,4.79949989341483,8.38489849884431,13.455250651435799,23.695318961978998,27.8224354693998,10.0,7.07106781186548,17512,55,2020-03-17,0,Netherlands-Sint_Maarten,0,0,0,-131,-197,-19.93156856932417,-19.93156856932417,,3.8730368014516863,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,9.1072646704556,6.74533788363775,0.988373167321511,1.4702573233020402,4.15556829379834,7.48956706559645,12.3221561019256,22.275149998766103,26.331083233876,9.22459348847085,6.52277260938701,17513,56,2020-03-18,0,Netherlands-Sint_Maarten,0,0,0,-130,-196,-19.93156856932417,-19.93156856932417,,3.9809998434132776,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,7.7308651227306795,6.131810327435991,0.744592233288058,1.11354104106076,3.2737596002805494,6.1300175467457905,10.490612069625302,19.7821476350907,23.634679357379397,5.96025467838318,4.2145365006835895,17514,57,2020-03-19,0,Netherlands-Sint_Maarten,0,0,0,-129,-195,-19.93156856932417,-19.93156856932417,,4.091972414854487,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,9.252735900901811,6.692039105898121,1.36784828564753,1.8595641858540601,4.39960509873647,7.56681126941985,12.3196268782656,22.3807023545468,26.5402674783823,5.652684283048379,3.26357879246195,17515,58,2020-03-20,1,Netherlands-Sint_Maarten,0,1,0,-128,-194,0.0,-19.93156856932417,0.0,4.2060384080733035,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,6.95053647767985,5.341996177439531,0.978372680163892,1.328900532544,3.18854853573192,5.535086894611009,9.16043164660214,17.3841491500525,20.9930172580575,4.03645267888363,2.33044704072465,17516,59,2020-03-21,1,Netherlands-Sint_Maarten,0,0,0,-127,-193,0.0,-19.93156856932417,0.0,4.3232840539119115,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,6.6979071110401,4.796620823047441,1.2482839076441499,1.6116789345598301,3.3779407251876896,5.48240576996207,8.64440989408639,15.881677405185,19.174816173574897,3.91835905845339,1.9591795292267,17517,60,2020-03-22,1,Netherlands-Sint_Maarten,0,0,0,-126,-192,0.0,-19.93156856932417,0.0,4.443797986944881,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.7981791029757,3.25099714396512,0.940442302679023,1.21157953075561,2.5173511236412502,4.02002320815364,6.20039273438121,11.0169753939129,13.1545067957076,2.9680733916284,1.4840366958142,17518,61,2020-03-23,2,Netherlands-Sint_Maarten,0,1,0,-125,-191,1.0,-19.93156856932417,0.0,4.567671312484556,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,2.65377018487884,1.8583106179618,0.44180838817886503,0.5908279208465649,1.33279019061957,2.20026509393271,3.4775437249342596,6.25869812004892,7.44770006206484,1.7248160640400902,0.995823018876134,17519,62,2020-03-24,2,Netherlands-Sint_Maarten,0,0,0,-124,-190,1.0,-19.93156856932417,0.0,4.69499767545423,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.07058569680722,1.3630807703776002,0.375571836813452,0.5006280255996091,1.0958178063352901,1.7588474712591398,2.7019685367166697,4.710127746489531,5.55040202500091,1.4111789878911103,0.8147445685336779,17520,63,2020-03-25,3,Netherlands-Sint_Maarten,0,1,0,-123,-189,1.584962500721156,-19.93156856932417,0.0,4.825873331181193,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,3.44018087020787,1.58632473150651,1.16163168612154,1.38505805325968,2.29565445726317,3.1673792285308395,4.28614231955236,6.42812570959632,7.2739819356989095,2.55525323851344,1.0431777663253599,17521,64,2020-03-26,3,Netherlands-Sint_Maarten,0,0,0,-122,-188,1.584962500721156,-19.93156856932417,0.0,4.960397218163204,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,2.43698059104588,1.1816009740581699,0.730009934357641,0.895042510088421,1.57720604881285,2.23838570867923,3.0787598704867203,4.65764042761564,5.274599472664769,2.03445295888284,0.909835022617521,17522,65,2020-03-27,3,Netherlands-Sint_Maarten,0,0,0,-121,-187,1.584962500721156,-19.93156856932417,0.0,5.0986710328633364,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,2.12239083182145,1.01869645918562,0.643902584575177,0.7856704935621279,1.38029164023916,1.9533778704598201,2.68073853049713,4.037838676308549,4.56339533778285,1.80096764958812,0.80541721795141,17523,66,2020-03-28,3,Netherlands-Sint_Maarten,0,0,0,-120,-186,1.584962500721156,-19.93156856932417,0.0,5.240799306589797,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.28105178052738,1.6216253375208403,2.63864205958679,2.95030032410008,4.10804945042409,5.10531328209242,6.25978675776368,8.21585790668139,8.93444947882327,4.3778235201063,1.17002255085703,17524,67,2020-03-29,6,Netherlands-Sint_Maarten,0,3,0,-119,-185,2.5849625007211556,-19.93156856932417,0.0,5.386889484518799,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.18688025352062,1.7171236521163797,2.0623871347879197,2.49723652971355,3.99627957482231,5.0933144641177694,6.27184915746232,8.16842614218657,8.84156274549646,4.32741430195296,1.08185357548824,17525,68,2020-03-30,6,Netherlands-Sint_Maarten,0,0,0,-118,-184,2.5849625007211556,-19.93156856932417,0.0,5.537052006920234,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.596203158120179,2.02708921242897,1.94572647446383,2.32844156055837,4.14468639942028,5.54908896645079,6.94743278127779,9.03555342658646,9.753464406734981,4.161359376130299,0.9080830635729191,17526,69,2020-03-31,6,Netherlands-Sint_Maarten,0,0,0,-117,-183,2.5849625007211556,-19.93156856932417,0.0,5.6914003926475765,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.40034777356665,1.81395064872005,1.4307756765061599,1.6954214215906,3.01864263057329,4.27068191996283,5.59807090484048,7.594486966101919,8.27385424410191,2.8821210403674704,0.6289303728337541,17527,70,2020-04-01,16,Netherlands-Sint_Maarten,1,10,1,-116,-182,4.0,0.0,0.0625,5.850051324955095,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,3.19411361536372,1.4018581927711,1.1211507187165801,1.28799650850376,2.11287530211091,3.0003556269501503,4.06165868123617,5.78110003627447,6.38258074288336,1.97380694067528,0.44135664938108293,17528,71,2020-04-02,18,Netherlands-Sint_Maarten,1,2,0,-115,-181,4.169925001442312,0.0,0.05555555555555555,6.013124739707281,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,3.89475115018902,1.5456637752046298,1.7028308015210802,1.88185274443928,2.7175791538608998,3.6362240435000897,4.7966180400823495,6.8106586857896305,7.54755622114876,2.4664828991658596,0.43601669592021003,17529,72,2020-04-03,23,Netherlands-Sint_Maarten,2,5,1,-114,-180,4.523561956057013,1.0,0.08695652173913042,6.180743916047142,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,3.28794631731545,1.17117322069283,1.50440250245289,1.69025825945673,2.43344640442468,3.12084709760975,3.9623718948104196,5.44537748803951,6.02181316228264,2.26935959622929,0.38359178365243396,17530,73,2020-04-04,23,Netherlands-Sint_Maarten,4,0,2,-113,-179,4.523561956057013,2.0,0.17391304347826084,6.353035569591963,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.85564038791367,0.625017193778876,0.855861308263424,0.9635812217051691,1.39790579254386,1.78365036253476,2.2359545462753903,2.98832817726128,3.26032537300085,1.3555513888220803,0.271110277764416,17531,74,2020-04-05,25,Netherlands-Sint_Maarten,4,2,0,-112,-178,4.6438561897747235,2.0,0.16,6.530129948226907,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.5890445046253703,0.467791670067855,0.845283697858522,0.925868219736284,1.24088453528568,1.53413339463027,1.88052721569007,2.4396710726552002,2.63349424703174,1.1838772388402299,0.232177428559411,17532,75,2020-04-06,37,Netherlands-Sint_Maarten,6,12,2,-111,-177,5.20945336562895,2.5849625007211556,0.16216216216216214,6.712160930568937,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.47475791807219,0.371372967595625,0.8701396344921429,0.941799400718125,1.2041400179964399,1.4323556046720503,1.70320730760898,2.14885349845428,2.3043440234249504,1.15079196403692,0.21747923911523398,17533,76,2020-04-07,40,Netherlands-Sint_Maarten,6,3,0,-110,-176,5.3219280948873635,2.5849625007211556,0.15,6.899266127175479,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.3172447029637,0.296285796054006,0.819597032777538,0.882420637862121,1.1050211318685301,1.28891795144082,1.49951649580332,1.84896915304618,1.97213815997428,1.10298687863768,0.208444927160191,17534,77,2020-04-08,40,Netherlands-Sint_Maarten,6,0,0,-109,-175,5.3219280948873635,2.5849625007211556,0.15,7.091586984574316,1.0,2020-04-08
