"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"46",47,53,1.45113261581359,0.165710993038676,1.15966084098689,1.1861139761138,1.32032562281094,1.44144786016596,1.59039478211629,1.71482939676963,1.74053087938581
"47",48,54,1.42542620965204,0.133269640344835,1.18280310586815,1.20692163447671,1.32339043151125,1.42020438596021,1.53583378160306,1.63660524738992,1.65985955499723
"48",49,55,1.41323889912018,0.114095563364359,1.19278756085955,1.21853457683724,1.33002612520486,1.41345245542859,1.50501635734554,1.59025584602236,1.61046294567258
"49",50,56,1.38074291481414,0.102290385177836,1.17057143596706,1.19842717304526,1.30916463371224,1.38661289895021,1.46264315651182,1.53233390633261,1.54953843865685
"50",51,57,1.34371451854811,0.0945377890385131,1.14480489332818,1.1707540516527,1.27838297240349,1.35186527577429,1.42082624245829,1.47814933596601,1.49257567278289
"51",52,58,1.27112422694264,0.085434957535749,1.09260983718397,1.11475548392402,1.21118156954034,1.27948374636379,1.34183525550178,1.39057251786504,1.4020573991845
"52",53,59,1.2040617077183,0.0748491438307923,1.05521048450896,1.07092033957427,1.1487805752911,1.21010507783763,1.26709669268864,1.31055638018078,1.32002331945712
"53",54,60,1.09814607461259,0.0600438719895475,0.98544404925065,0.996618131836966,1.05157286575825,1.10036991497074,1.14902712115731,1.18722251396465,1.1955142484074
"54",55,61,1.03587604809234,0.0452048545884671,0.956309642218152,0.965597735420881,0.99903685192897,1.03451762559148,1.07366738669301,1.10706037608991,1.11473444518426
"55",56,62,1.0562445391602,0.0336191341502156,0.995394004965285,1.00410962205872,1.03094662158665,1.05397757233427,1.08253729891884,1.11150029656812,1.11867806723856
"56",57,63,1.11189107072677,0.026339417395957,1.06097519932918,1.06927339758603,1.0934990837335,1.11137387486653,1.13050994004662,1.15550537278911,1.16260311062127
"57",58,64,1.22426650673438,0.0252996964745141,1.17421573742916,1.18261152305713,1.20715679041531,1.22422645432149,1.24184780534041,1.26566936225474,1.27261341618881
"58",59,65,1.3726461235864,0.0353105691095611,1.28093941841068,1.30787478335791,1.35689096516226,1.37666591751789,1.39541780256262,1.41995056892274,1.42700027511382
"59",60,66,1.54750559986868,0.0644694242731277,1.35806139634498,1.40497210894958,1.53029558416175,1.56624970358484,1.58744583248383,1.61240010518272,1.61969571176425
"60",61,67,1.74189743081148,0.114519258275913,1.42345519890106,1.4889511048701,1.6934682619313,1.7826109780441,1.82395564918479,1.85100287996957,1.85807598104559
"61",62,68,1.86193960198809,0.175134746507124,1.41559031742027,1.49384764282193,1.7661760742585,1.90826845362132,1.99655761213002,2.06011664892315,2.07633746167246
"62",63,69,1.91890930270608,0.230132299584299,1.38429441703558,1.46351060393463,1.7715107667502,1.96073761636921,2.09718528214567,2.22019745050527,2.26023305817525
"63",64,70,1.88644305309733,0.261450392190321,1.32663487355598,1.39825695805411,1.70135719296892,1.91583106645448,2.09067750894747,2.26029385592836,2.31365637314333
"64",65,71,1.77582711206832,0.261044265101889,1.25290434944249,1.31432494279755,1.58155024865445,1.79129141877617,1.98064560676943,2.16480833656619,2.22932166489471
"65",66,72,1.63895150494139,0.236139709575097,1.18978490475851,1.23850109364982,1.46007719664105,1.64373112714667,1.82570546006629,2.00116393241336,2.05698579024951
"66",67,73,1.46742808338795,0.193140771438646,1.11488226072133,1.14765507356638,1.31792096282722,1.46673607213667,1.62499693854162,1.76832289966696,1.80437165706025
"67",68,74,1.30709713917833,0.146636597256457,1.05096103388477,1.06944609310407,1.19022956024327,1.30398027888853,1.42728218171869,1.53601067381011,1.55984025629033
"68",69,75,1.18672580650708,0.105665065173865,1.00998343369026,1.02276216317504,1.10007448147448,1.18165516452143,1.27603716331913,1.35593565091497,1.36993169650195
"69",70,76,1.0675429528697,0.0705997101152118,0.95188676830546,0.963607999291511,1.00790272802956,1.06075291004441,1.12759783963417,1.18269989588442,1.19258579644914
"70",71,77,0.969182842210044,0.0445841555688022,0.892799055110461,0.903683655639993,0.934515851339349,0.963092563513121,1.00547019235079,1.04443079765056,1.05352456670089
"71",72,78,0.893786829670072,0.0289502370356933,0.836442293704139,0.845335587375007,0.873570007190915,0.894188284981111,0.913947984223169,0.941891424069443,0.949082043443725
"72",73,79,0.821428585241455,0.0251402876292058,0.770120607039438,0.777479160860228,0.805155144555582,0.82310628286338,0.838306995986654,0.858628772323146,0.868151138737535
"73",74,80,0.787277505000267,0.0310370174135127,0.732282729878393,0.739174737983391,0.767710552092553,0.786802249468634,0.802448292352748,0.843095555429458,0.861907814258121
"74",75,81,0.76292987680597,0.0381999495114498,0.701033472384383,0.708661528581458,0.738038506774569,0.758451986819235,0.780516370975351,0.837869858428773,0.858358958117253
"75",76,82,0.738923685578743,0.0435766994386909,0.671736525479048,0.679575322607116,0.709289579202688,0.731612062466771,0.761455566971434,0.825454929465092,0.846034187326984
"76",77,83,0.728197539738537,0.0480227036357323,0.657264274414863,0.664840509296222,0.693712279954677,0.719537649486619,0.754490028803418,0.823110473695342,0.844877342853646
"77",78,84,0.728375841060017,0.0513175123249235,0.655182946312221,0.66215069794033,0.689784293026651,0.71918352624697,0.75753118541293,0.829329040648177,0.851724044365774
"78",79,85,0.731865137943337,0.0529283353988048,0.658349952099963,0.664385421720747,0.690476808939179,0.72250064780851,0.763185061864633,0.835803197228658,0.857279946559805
"79",80,86,0.765283584401402,0.0552020675351823,0.689796044469857,0.695091916896373,0.720931252631158,0.755736973231578,0.799041665225697,0.872981908090927,0.893859921872022
"80",81,87,0.769449012798363,0.0527112990143227,0.696349570834177,0.700941930293318,0.725885438001371,0.761014526423818,0.803723916983878,0.871053131053438,0.886842247629942
"81",82,88,0.771922061589003,0.049551421235247,0.702053196863565,0.706525564966366,0.730564000114278,0.764944601607052,0.804899099879392,0.865638911044685,0.879956425331162
"82",83,89,0.782865556762815,0.0472400165906032,0.715421864026529,0.720154180239053,0.743542027859719,0.776705892461646,0.814159202582082,0.871705802788947,0.886046770278133
"83",84,90,0.79082797244031,0.0447982860193849,0.725905114725563,0.730929918247757,0.753868666567123,0.785144544585623,0.82024328552274,0.875083640858068,0.889336620823928
"84",85,91,0.799965027201358,0.0428274605084131,0.737179910931507,0.742432653632797,0.765132484722865,0.794475014314724,0.827680173694343,0.880821285154244,0.894858657634898
"85",86,92,0.803458443471573,0.0409663045532724,0.743077860854322,0.74833051290216,0.770504681956808,0.797965304083751,0.829730505674148,0.881212406590576,0.894542420452161
"86",87,93,0.782443795954077,0.0385151928320284,0.725922099715816,0.730956528009502,0.751645689299909,0.776878885990437,0.807071758419487,0.855519796816259,0.868339895736704
"87",88,94,0.780751879019804,0.038789019690932,0.725430319707032,0.730281513519961,0.750068954534095,0.774592172846909,0.804366854946128,0.855143921334143,0.869918567371541
"88",89,95,0.78669059675215,0.0400297947692229,0.731027473203781,0.735714408296879,0.755162299294347,0.779750797862448,0.810336761487026,0.864970296512435,0.880848212825196
"89",90,96,0.796953872231827,0.0412063771878706,0.740123210736691,0.744778452500689,0.764298940386603,0.78950909197914,0.821559019953543,0.877970476765564,0.893487169593644
"90",91,97,0.795564325941906,0.0410692626243328,0.738335371174923,0.742908394764674,0.762592073636422,0.788337933594218,0.821114556378184,0.875431754142942,0.889526371748605
"91",92,98,0.805249814204179,0.0413360665688888,0.747084901976916,0.751700734061325,0.771811550379592,0.798412804219059,0.831474794417907,0.884647749786844,0.898427351251935
"92",93,99,0.821153309992626,0.0411784982933301,0.762122706340094,0.766871639568477,0.787643571798919,0.814942573740058,0.847839796899165,0.89942380167564,0.912729577455387
"93",94,100,0.844413230185836,0.0402453176110019,0.785319774967793,0.790226323364456,0.811545470292391,0.838968434280031,0.871251444605011,0.919798388039327,0.932086860384089
"94",95,101,0.853253544719194,0.0374577237548835,0.796380202571703,0.801390022845678,0.82262248854972,0.848916639155567,0.879103802569001,0.921950611248693,0.932445664277228
"95",96,102,0.839680304770407,0.03370756513695,0.786858295766661,0.791897422302558,0.812470708127745,0.836275624968375,0.863206709433026,0.900582411230299,0.910158622228143
"96",97,103,0.842060840756338,0.0320872752180662,0.791737892516899,0.796822682372205,0.8167729832877,0.838573830058316,0.863496880411803,0.900409575569735,0.910953900436172
"97",98,104,0.893826253586055,0.0331192162465374,0.842524159145789,0.847804656563378,0.86814690934673,0.889789991115453,0.914944489944114,0.955376496954594,0.967456688369061
"98",99,105,0.942458496076593,0.0317247244837222,0.89145189492475,0.896908944784465,0.91755180681838,0.939065801020229,0.964189953940488,1.00004585713113,1.00916490115606
"99",100,106,1.04045886811091,0.029327377358126,0.990329163457778,0.995963383169495,1.01736665331751,1.03893718467808,1.06221173994026,1.08992750695776,1.09795623751695
"100",101,107,1.12063245206979,0.0244703951199031,1.07647694566447,1.08235435465692,1.10277222473627,1.11984897160336,1.13747720840698,1.16173035249018,1.16970026905844
"101",102,108,1.19870605900726,0.0262368078742121,1.1421113004696,1.15790176302357,1.18384049536453,1.19877465536803,1.21474471308911,1.24026345869651,1.24904280631858
"102",103,109,1.28796886821575,0.0410200837320376,1.1808832007826,1.20663140601805,1.27072414846114,1.29297164119064,1.31387763162349,1.34377031779636,1.35353797792226
"103",104,110,1.31869851200981,0.0613833937046237,1.16448833206028,1.19528469695475,1.28925148099403,1.32876530279609,1.35979592198333,1.40154085428807,1.41306284843559
"104",105,111,1.33983427473534,0.0788531565038797,1.15636081608634,1.18654253271584,1.29370457560436,1.35194967765274,1.39457029148586,1.45229677941939,1.47003983353517
"105",106,112,1.30984608609535,0.0872371209872837,1.11948236381776,1.14709610581406,1.25314758930816,1.32021290679063,1.37291800842633,1.43806691597062,1.45935861151715
"106",107,113,1.2872542769053,0.0878363394901717,1.10674908690673,1.12946263987502,1.22600331573149,1.29428776024337,1.35383813448484,1.41845386102232,1.43930212945073
"107",108,114,1.26686154482015,0.082627108833371,1.10347773100391,1.1225292472232,1.20705892353249,1.27112458331223,1.33180162335895,1.39124825674091,1.4082395583232
"108",109,115,1.27048368143438,0.0760451882899863,1.12132121314602,1.13851203469616,1.21491243626504,1.27373819002266,1.33183314796441,1.38404028230191,1.39737612821159
"109",110,116,1.24145484764149,0.0682634750860285,1.10292998275233,1.12114430291287,1.19293313584728,1.24541756140974,1.29733748574451,1.34131234569593,1.35081824954392
"110",111,117,1.23520026378265,0.0626079077912669,1.10578848474748,1.12266891651246,1.19124036454309,1.23974510714676,1.28691377804703,1.32508599020048,1.33265531482216
"111",112,118,1.24868444542946,0.0594085293145996,1.12381342451368,1.14061726765621,1.2076892965329,1.2539157818171,1.29762268546457,1.33260052061567,1.33998576217081
"112",113,119,1.26327779678716,0.0588450866314515,1.13539046991117,1.15416783117303,1.22406885729986,1.26984835881398,1.31123517293608,1.34419661322858,1.35141792834472
"113",114,120,1.25426773192615,0.0595327426866016,1.12101098654058,1.14159648799513,1.21572853271179,1.26221347886646,1.30269425180292,1.33384603034498,1.34059351011775
"114",115,121,1.26086895008715,0.0610518152936412,1.12497985189086,1.14462057674471,1.22084536135402,1.26942563848081,1.31095325547702,1.34194127397963,1.34849815412875
"115",116,122,1.23404454448244,0.0610173462793167,1.09942196534037,1.1186236175999,1.19346926258585,1.24250622862166,1.28428713388702,1.31528751758114,1.32169702600972
"116",117,123,1.20004451345875,0.0588508677767565,1.07447163078882,1.09062975022234,1.15932328292052,1.20716746612817,1.2489929726738,1.28014637443536,1.28659009102097
"117",118,124,1.18846181179976,0.0551840550069845,1.07630251088129,1.08910301673379,1.14841474051807,1.1933902660958,1.23477830995046,1.26621030181746,1.27287404109223
"118",119,125,1.1305127156258,0.0484374167759356,1.03399269339321,1.04508890503908,1.09510966263988,1.13372954141117,1.17099197904394,1.20035132187693,1.20664908516472
"119",120,126,1.07487893911681,0.0399261540679153,0.999294915338503,1.0070229695368,1.04435136772686,1.07636923465515,1.10830880884006,1.1344695828553,1.14011473125191
"120",121,127,1.03088647450405,0.0306171106108748,0.976329362723194,0.982512811916388,1.00624183040826,1.03044070512393,1.0563350176157,1.07885391037387,1.08397344603589
"121",122,128,1.00347128375145,0.0222274147409033,0.96347868580164,0.96901097391323,0.986548171484344,1.00207252893079,1.0208647968014,1.04000500673421,1.04486176477189
"122",123,129,1.02651295585732,0.0169500724980786,0.993371396829313,0.99855902426021,1.01480976169117,1.02656459127878,1.03835396659141,1.05429255085123,1.05899520116933
"123",124,130,1.0468437451793,0.0142538072688693,1.01743912396174,1.02238857769963,1.03760033799244,1.04725537972788,1.05658157798472,1.06964429556395,1.07375084562015
"124",125,131,1.06388136474177,0.0132054885720461,1.03634539497416,1.04120321236834,1.05536233983174,1.06432713667904,1.07291282913423,1.08487517923339,1.08860349021317
"125",126,132,1.12286885139253,0.0135784884533672,1.09327292559164,1.09901168850861,1.1146975801363,1.12369025725487,1.1320602833068,1.14365181734111,1.14735442556837
"126",127,133,1.20335168241939,0.019432016241663,1.15092592599205,1.1645586540743,1.19579752616022,1.20684696894921,1.21573046516019,1.22726983181456,1.23090041471066
"127",128,134,1.25723061868074,0.0332429708779256,1.16360490993838,1.18613497855453,1.24548161251578,1.26702698081999,1.27897724912683,1.29183749114133,1.29572222787713
"128",129,135,1.31696853955456,0.0506262415490049,1.18249436129675,1.20954855921766,1.29345078677674,1.33129749952103,1.35302180301338,1.37320014444898,1.37934198460518
"129",130,136,1.28439956441251,0.0647369351262416,1.1229355581835,1.15170614414852,1.24865541404516,1.29963961546694,1.33270242726899,1.36293214266975,1.37215754403043
"130",131,137,1.24011175634558,0.0711181604592986,1.07995418808967,1.10201737192174,1.19353622381923,1.25226194787162,1.29561849011371,1.33538115790021,1.34685127907622
"131",132,138,1.18575879383939,0.0689085741175177,1.04673344523043,1.06158620240292,1.13580391929706,1.19220367886096,1.24069972754843,1.28600536663618,1.29952619554091
"132",133,139,1.09000307752562,0.0578565163681724,0.983430886503973,0.992940110854953,1.04535965221361,1.09140005115243,1.13665029499975,1.17854434554424,1.19131444206541
"133",134,140,0.999673897050561,0.0422856727496644,0.928690915150871,0.936216866290005,0.964774844819488,0.997601071881314,1.03420002248073,1.06731689614933,1.07596872459828
