,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,5.00489425334654,5.010397217195269,0.12555227216555598,0.255906696905565,1.4369551730498302,3.4665617164789104,6.9346652089291,14.9966076391137,18.491465050564898,5.0,5.0,36819,19,2020-02-10,0,Liechtenstein,0,0,0,-197,-346,-19.93156856932417,-19.93156856932417,,0.34373638917742994,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00329089399288,5.00498673602214,0.127492716776825,0.255585112434893,1.44146304243769,3.4684760647219997,6.933134718870781,14.985599832922,18.46277737198,5.0,5.0,36820,20,2020-02-11,0,Liechtenstein,0,0,0,-196,-345,-19.93156856932417,-19.93156856932417,,0.3531235439415644,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00044599803805,4.99937713318025,0.12670183936931598,0.25620701570383103,1.43784707303489,3.46913506431971,6.93291462948854,14.982288596034698,18.4193303046417,5.0,5.0,36821,21,2020-02-12,0,Liechtenstein,0,0,0,-195,-344,-19.93156856932417,-19.93156856932417,,0.3627670540912217,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99585136307519,4.99613808897017,0.127551781432947,0.258959432027327,1.43993907758349,3.4658798315182997,6.9228594058665704,14.9660222263041,18.4318771801988,5.0,5.0,36822,22,2020-02-13,0,Liechtenstein,0,0,0,-194,-343,-19.93156856932417,-19.93156856932417,,0.3726739204786663,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.005626280372581,5.00657633034205,0.126593862034511,0.257500090934375,1.43222638792811,3.4682049193330897,6.9392532952063295,14.9974627882529,18.4747768703996,5.0,5.0,36823,23,2020-02-14,0,Liechtenstein,0,0,0,-193,-342,-19.93156856932417,-19.93156856932417,,0.3828513351436123,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99985849617078,4.99702323495609,0.125847633434101,0.257075783854599,1.44292103492744,3.46637494066253,6.925971852479679,14.9876478319347,18.4203922958013,5.0,5.0,36824,24,2020-02-15,0,Liechtenstein,0,0,0,-192,-341,-19.93156856932417,-19.93156856932417,,0.3933066865343943,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.9990111889570805,4.99770796260942,0.127177691963688,0.256757670537143,1.43951846869025,3.4636251970272594,6.9334277948877,14.990019905836599,18.4489628643275,5.0,5.0,36825,25,2020-02-16,0,Liechtenstein,0,0,0,-191,-340,-19.93156856932417,-19.93156856932417,,0.4040475648717227,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00038221405789,5.00133885026451,0.126881139469966,0.255438911128601,1.43596623956468,3.46482808754665,6.93908022781205,14.977534232039401,18.414315076464398,5.0,5.0,36826,26,2020-02-17,0,Liechtenstein,0,0,0,-190,-339,-19.93156856932417,-19.93156856932417,,0.4150817676589194,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.994638012681019,5.00105211219179,0.12444051704502301,0.25342574677226,1.436253190333,3.4525457003115396,6.91981462328513,14.982079183965599,18.4368875324849,5.0,5.0,36827,27,2020-02-18,0,Liechtenstein,0,0,0,-189,-338,-19.93156856932417,-19.93156856932417,,0.4264173053426341,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.994719476021089,4.991992669871,0.12612028333061698,0.25524196546215305,1.4398568917209802,3.46698336404639,6.9236045013137195,14.953272667478002,18.4127972484004,5.0,5.0,36828,28,2020-02-19,0,Liechtenstein,0,0,0,-188,-337,-19.93156856932417,-19.93156856932417,,0.4380624071281489,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00724748200549,5.00964169930797,0.12632001830477602,0.255738850580823,1.43815407789656,3.4707093247289995,6.945672919101219,15.0189351341955,18.4955057138627,5.0,5.0,36829,29,2020-02-20,0,Liechtenstein,0,0,0,-187,-336,-19.93156856932417,-19.93156856932417,,0.4500255269534945,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99102127565379,4.99172906585489,0.12572884445801402,0.255207904914466,1.4345094805538503,3.45883928640211,6.925741347179871,14.953029366232801,18.3794872737445,5.0,5.0,36830,30,2020-02-21,0,Liechtenstein,0,0,0,-186,-335,-19.93156856932417,-19.93156856932417,,0.4623153496267149,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00372011624501,4.99390860058175,0.12854312488972,0.257928843422555,1.44200600390583,3.47190220748829,6.94011261704429,14.9792135938411,18.439914825718,5.0,5.0,36831,31,2020-02-22,0,Liechtenstein,0,0,0,-185,-334,-19.93156856932417,-19.93156856932417,,0.4749407971307346,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99459447915922,4.99777013491227,0.126727751645495,0.25599365977356403,1.43611796401622,3.45678431005368,6.9286660347427,14.951711331696,18.452408488826002,5.0,5.0,36832,32,2020-02-23,0,Liechtenstein,0,0,0,-184,-333,-19.93156856932417,-19.93156856932417,,0.4879110351004082,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.9943343165758,5.00271962009335,0.12621153660954498,0.257380075233299,1.43301195708287,3.4583112569150196,6.92162590095173,14.9660107249332,18.4826326635221,5.0,5.0,36833,33,2020-02-24,0,Liechtenstein,0,0,0,-183,-332,-19.93156856932417,-19.93156856932417,,0.5012354794764513,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.9906976021165095,4.988632773779821,0.126163628542684,0.255791677290174,1.43728879433252,3.4575666657512905,6.91994932100356,14.9487776323613,18.3802154322754,5.0,5.0,36834,34,2020-02-25,0,Liechtenstein,0,0,0,-182,-331,-19.93156856932417,-19.93156856932417,,0.5149238033410855,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00246507936673,5.00266843194138,0.126410787414221,0.255925560598377,1.43897012281566,3.47042690022609,6.930674427851599,14.988883019711,18.4547327429399,5.0,5.0,36835,35,2020-02-26,0,Liechtenstein,0,0,0,-181,-330,-19.93156856932417,-19.93156856932417,,0.5289859439403589,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.0018443706789295,4.99348460440572,0.128045578458359,0.259575720934826,1.443314264928,3.47160892744508,6.944138033321151,14.9441797126932,18.4238148864488,5.0,5.0,36836,36,2020-02-27,0,Liechtenstein,0,0,0,-180,-329,-19.93156856932417,-19.93156856932417,,0.5434321098982399,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00446022870885,5.002824223610871,0.12665570385014302,0.25538199071892104,1.4368295278934398,3.47111543505527,6.94179204308327,14.994311358381,18.451974398545197,5.0,5.0,36837,37,2020-02-28,0,Liechtenstein,0,0,0,-179,-328,-19.93156856932417,-19.93156856932417,,0.5582727886277233,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00083567736656,5.00142432084013,0.12734725104522002,0.25770336687901696,1.4386133199252098,3.46176005541941,6.93527550250603,14.977879259247999,18.4338673307557,5.0,5.0,36838,38,2020-02-29,0,Liechtenstein,0,0,0,-178,-327,-19.93156856932417,-19.93156856932417,,0.573518753944326,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99558967636362,4.99099436013856,0.126567313729347,0.25502031005386105,1.44022135317703,3.46269610023099,6.923968057508461,14.968436679045501,18.403155327679396,5.0,5.0,36839,39,2020-03-01,0,Liechtenstein,0,0,0,-177,-326,-19.93156856932417,-19.93156856932417,,0.5891810738875021,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99886427217776,4.99679309075822,0.127442292545418,0.257397175187392,1.43789686747424,3.46209013110698,6.9345029035264005,14.9600493280199,18.434146062028198,5.0,5.0,36840,40,2020-03-02,0,Liechtenstein,0,0,0,-176,-325,-19.93156856932417,-19.93156856932417,,0.605271118755653,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.998741258249259,4.99332141776438,0.127191680575949,0.258409453096477,1.4397561928231102,3.4638171805354,6.927753828576571,14.9668747796315,18.431878750187302,5.0,5.0,36841,41,2020-03-03,0,Liechtenstein,0,0,0,-175,-324,-19.93156856932417,-19.93156856932417,,0.6218005693605678,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99928925454295,4.99802630093462,0.125813182290119,0.256187888193899,1.43456781722636,3.4630503127256205,6.9317827737694,14.992280266092699,18.4576597090923,5.0,5.0,36842,42,2020-03-04,1,Liechtenstein,0,1,0,-174,-323,0.0,-19.93156856932417,0.0,0.6387814255072869,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99911675262161,5.006864108945719,0.12563315332234098,0.255740701905501,1.4370382338307,3.46134697881054,6.935149960214489,14.990118300179,18.4671104592093,5.0,5.0,36843,43,2020-03-05,1,Liechtenstein,0,0,0,-173,-322,0.0,-19.93156856932417,0.0,0.6562260147055407,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99880185392407,4.996802287569889,0.12556663336204701,0.255291832769491,1.43697629098719,3.46569694600742,6.92695479340763,14.979565417954099,18.457758241532304,5.0,5.0,36844,44,2020-03-06,1,Liechtenstein,0,0,0,-172,-321,0.0,-19.93156856932417,0.0,0.6741470011190924,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99644124284125,4.992886441864361,0.127321419453806,0.256777065951637,1.4365498253157198,3.4662536425601203,6.93668159609517,14.9604267898487,18.4192173980287,5.0,5.0,36845,45,2020-03-07,1,Liechtenstein,0,0,0,-171,-320,0.0,-19.93156856932417,0.0,0.6925573947594807,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.99146318142982,4.99656634201037,0.12566269391871598,0.25478129119864396,1.4384516818839899,3.45590230680539,6.91667670028059,14.944965876735802,18.4216166268075,5.0,5.0,36846,46,2020-03-08,1,Liechtenstein,0,0,0,-170,-319,0.0,-19.93156856932417,0.0,0.711470560930832,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.9876509636628,4.98735736706619,0.126779160902514,0.25753553171745497,1.43473619347561,3.4553167814543198,6.918539708403981,14.935991151536,18.367674468292,5.0,5.0,36847,47,2020-03-09,1,Liechtenstein,0,0,0,-169,-318,0.0,-19.93156856932417,0.0,0.7309002299326086,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.00675420819392,5.00455546470835,0.125297508848631,0.25567546322457,1.44087065717789,3.4736278478568194,6.9368855256398705,14.9900695514006,18.45192970747,5.0,5.0,36848,48,2020-03-10,1,Liechtenstein,0,0,0,-168,-317,0.0,-19.93156856932417,0.0,0.7508605070273252,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.0025231245019,4.996968428463309,0.126970205870543,0.256559644873318,1.44157864370489,3.47542496836691,6.93491445003852,14.9587813039318,18.411843845811397,5.0,5.0,36849,49,2020-03-11,1,Liechtenstein,0,0,0,-167,-316,0.0,-19.93156856932417,0.0,0.7713658826804793,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00743452010712,5.00379940370735,0.125924576548662,0.25525375136509604,1.44508307774589,3.4746753871890403,6.94121904964432,15.010128410100698,18.459290738246697,5.0,5.0,36850,50,2020-03-12,1,Liechtenstein,0,0,0,-166,-315,0.0,-19.93156856932417,0.0,0.7924312430801238,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00143233044418,4.99237335416506,0.127234507045267,0.257867122825246,1.4440503338672799,3.46975725302818,6.9390745871055195,14.980425196045498,18.402584475882602,5.0,5.0,36851,51,2020-03-13,1,Liechtenstein,0,0,0,-165,-314,0.0,-19.93156856932417,0.0,0.8140718809437192,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.00173454594881,4.999552876173389,0.126074249895708,0.255863006270272,1.4388904364094197,3.46735346654127,6.9393937499439,14.969800417786601,18.4565180202485,5.0,5.0,36852,52,2020-03-14,4,Liechtenstein,0,3,0,-164,-313,2.0,-19.93156856932417,0.0,0.8363035066201154,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00648809451221,5.00683214353846,0.126863597681159,0.255836857692979,1.4370756312159698,3.4709458818038303,6.94717766728088,15.009756174796697,18.4842400415645,5.0,5.0,36853,53,2020-03-15,4,Liechtenstein,0,0,0,-163,-312,2.0,-19.93156856932417,0.0,0.8591422594947175,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.993349001945,4.98809393481372,0.125889059757092,0.25613271420291,1.43706790187119,3.46561834361817,6.93050503264745,14.9332784262261,18.3941281725925,5.0,5.0,36854,54,2020-03-16,4,Liechtenstein,0,0,0,-162,-311,2.0,-19.93156856932417,0.0,0.8826047197061155,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99791720754599,4.99116900098024,0.12601477704866804,0.25602542521270105,1.4381757913768998,3.46831822151848,6.93160149680199,14.9488321873809,18.4260413258944,5.0,5.0,36855,55,2020-03-17,7,Liechtenstein,0,3,0,-161,-310,2.807354922057604,-19.93156856932417,0.0,0.9067079201826888,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.99484840569785,4.996231710896089,0.128111921959401,0.25819207953366,1.43495406164301,3.4610727537035797,6.925802881685129,14.970092724391801,18.428773168615198,5.0,5.0,36856,56,2020-03-18,28,Liechtenstein,0,21,0,-160,-309,4.807354922057604,-19.93156856932417,0.0,0.931469359007916,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.9984055420103,4.99079706405751,0.128221619784625,0.25781129915356604,1.4409549894246299,3.4675795373250002,6.93339596401489,14.971918911124499,18.4351533682174,5.0,5.0,36857,57,2020-03-19,28,Liechtenstein,0,0,0,-159,-308,4.807354922057604,-19.93156856932417,0.0,0.9569070121233766,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.0089187000100805,5.008797315422,0.12710649297116,0.257100454370929,1.44385558299535,3.47070497095238,6.94526680823256,15.0034235869451,18.4802377847713,5.0,5.0,36858,58,2020-03-20,28,Liechtenstein,0,0,0,-158,-307,4.807354922057604,-19.93156856932417,0.0,0.9830393463786566,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.99429496427424,4.987154069892231,0.127363546191522,0.258112894203318,1.43775983556821,3.46666573251517,6.92834364412961,14.943544107469402,18.377100566945,5.0,5.0,36859,59,2020-03-21,37,Liechtenstein,0,9,0,-157,-306,5.20945336562895,-19.93156856932417,0.0,1.0098853329376378,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.001307748104639,4.9964112678125,0.12602923531008198,0.25601125947245496,1.44234479198704,3.46664823766922,6.93371969821637,15.007647657389999,18.4024927126978,5.0,5.0,36860,60,2020-03-22,37,Liechtenstein,0,0,0,-156,-305,5.20945336562895,-19.93156856932417,0.0,1.0374644610509025,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.00544309389304,4.99840306015359,0.127847321842184,0.25928642111378897,1.4431530908529402,3.4771502899547593,6.94061961943186,14.963357051045802,18.4605290102775,5.0,5.0,36861,61,2020-03-23,51,Liechtenstein,0,14,0,-155,-304,5.672425341971495,-19.93156856932417,0.0,1.0657967522042466,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00320156663403,5.00055157668734,0.125645873762139,0.25488826702676604,1.43929290590157,3.46682687671855,6.93749435085196,14.998625473259098,18.4684474235675,5.0,5.0,36862,62,2020-03-24,51,Liechtenstein,0,0,0,-154,-303,5.672425341971495,-19.93156856932417,0.0,1.094902774653586,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.00658074141582,5.00847699738421,0.12636505685955002,0.257295858017262,1.4378027474743,3.46980201409764,6.939849524982059,15.004369336898598,18.4456103781193,5.0,5.0,36863,63,2020-03-25,51,Liechtenstein,0,0,0,-153,-302,5.672425341971495,-19.93156856932417,0.0,1.1248036583567895,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,5.00118382479612,5.002608420141,0.12699378158563301,0.257438593455242,1.43865324392772,3.46348454564614,6.9298166303474495,14.9939565329379,18.4454340199982,5.0,5.0,36864,64,2020-03-26,56,Liechtenstein,0,5,0,-152,-301,5.807354922057604,-19.93156856932417,0.0,1.1555211103132934,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.99641897167462,4.997144746861291,0.127055151682211,0.258636281697802,1.44137827970713,3.4620726131073303,6.9278957433934405,14.957357578994,18.4156489290105,5.0,5.0,36865,65,2020-03-27,56,Liechtenstein,0,0,0,-151,-300,5.807354922057604,-19.93156856932417,0.0,1.1870774303226264,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.993237395870031,5.003438076661809,0.12642986960229902,0.256240032961094,1.4395595333307,3.4528329645310403,6.90729441743179,14.988991088118599,18.4565282074,5.0,5.0,36866,66,2020-03-28,56,Liechtenstein,0,0,0,-150,-299,5.807354922057604,-19.93156856932417,0.0,1.2194955271732848,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.0012302011410705,4.99747953164409,0.126913943957324,0.25823077776153097,1.44025790232642,3.46619657459091,6.94793922949301,14.962200454753301,18.429430213394,5.0,5.0,36867,67,2020-03-29,56,Liechtenstein,0,0,0,-149,-298,5.807354922057604,-19.93156856932417,0.0,1.2527989352737183,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.011197974976651,5.009111043361361,0.125914340931334,0.25661471072450304,1.4360741579545302,3.47408795744304,6.950212283243201,14.9915778786881,18.4988241892378,5.0,5.0,36868,68,2020-03-30,62,Liechtenstein,0,6,0,-148,-297,5.954196310386875,-19.93156856932417,0.0,1.2870118317374877,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.00583987474292,5.00900710430073,0.126496584129084,0.256565949868544,1.4419252444672501,3.46711259322917,6.93542588928536,14.980602528894599,18.4584357227618,5.0,5.0,36869,69,2020-03-31,68,Liechtenstein,0,6,0,-147,-296,6.087462841250338,-19.93156856932417,0.0,1.3221590539350063,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,10.006987961497801,7.0692750591304,1.21421528292656,1.77911593397392,4.81548322457099,8.397802281002,13.4675165491522,23.731615305180203,27.8580755261729,10.0,7.07106781186548,36870,70,2020-04-01,68,Liechtenstein,0,0,0,-146,-295,6.087462841250338,-19.93156856932417,0.0,1.3582661175246078,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,9.14732015491789,6.7409889940849,1.00856367688718,1.4944474797681102,4.20410979199193,7.54378114763411,12.3723324581357,22.2840327208111,26.3348141669442,9.22459348847085,6.52277260938701,36871,71,2020-04-02,75,Liechtenstein,0,7,0,-145,-294,6.2288186904958796,-19.93156856932417,0.0,1.3953592349760235,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,7.756537642019159,6.11748865201748,0.761219736697609,1.1360243311616298,3.30977409506383,6.1754169374921295,10.506426698400901,19.783086667576,23.6136635909723,5.96025467838318,4.2145365006835895,36872,72,2020-04-03,76,Liechtenstein,0,1,0,-144,-293,6.247927513443584,-19.93156856932417,0.0,1.433465334599718,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,6.18354431024379,5.20664881154009,0.578747387833934,0.8654145890110749,2.5064531806563903,4.7233377725214805,8.29777236056411,16.4384679136545,19.9999719323514,3.76845618869892,2.66470092563342,36873,73,2020-04-04,77,Liechtenstein,1,1,1,-143,-292,6.266786540694902,0.0,0.012987012987012988,1.4726120800959115,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.72046742983921,4.08288202006947,0.4569524181586721,0.67568086638047,1.92395800566623,3.5686449080725895,6.2298056218456,12.701668593298098,15.6524261929064,2.7532466351935203,1.94683936602439,36874,74,2020-04-05,77,Liechtenstein,1,0,0,-142,-291,6.266786540694902,0.0,0.012987012987012988,1.5128278906374566,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,3.5897040709695296,3.0418180665234797,0.371820531384762,0.545541596477367,1.5239267457440901,2.77347307989315,4.71660000010185,9.367226994422962,11.570386936222699,2.25917386834564,1.5974771621866501,36875,75,2020-04-06,77,Liechtenstein,1,0,0,-141,-290,6.266786540694902,0.0,0.012987012987012988,1.554141961501169,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,2.8206221522979398,2.23493781115737,0.313269971878273,0.460415089424509,1.26656663889603,2.25786277331311,3.73837680569843,7.068096827606469,8.5611122296093,1.99971496202791,1.41401201009013,36876,76,2020-04-07,78,Liechtenstein,1,1,0,-140,-289,6.285402218862249,0.0,0.01282051282051282,1.5965842852625811,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.1742886919858702,1.21263401132016,0.0288180084467553,0.0585917252624591,0.330141022563724,0.7992999506946601,1.61097707270632,3.56652976594038,4.44275760938256,0.92820807959352,0.92820807959352,36877,77,2020-04-08,78,Liechtenstein,1,0,0,-139,-288,6.285402218862249,0.0,0.01282051282051282,1.6401856735695044,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.07873305857272,1.09782458545322,0.0267186406742916,0.0545038171292025,0.30575388854587604,0.73985179044203,1.4876708565675199,3.25790772076375,4.03147914621786,0.9009972319110021,0.9009972319110021,36878,78,2020-04-09,78,Liechtenstein,1,0,0,-138,-287,6.285402218862249,0.0,0.01282051282051282,1.684977779510216,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.08324589929645,1.12806891654405,0.0268449154607647,0.0545841721336657,0.304320059358977,0.735558766360432,1.48431687935401,3.27951747607819,4.0944743536949995,0.9789082489497579,0.9789082489497579,36879,79,2020-04-10,79,Liechtenstein,1,1,0,-137,-286,6.303780748177103,0.0,0.012658227848101266,1.7309931205924938,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,1.1599899605779498,1.24607344981775,0.0280652533269551,0.0567222912245553,0.319525911384898,0.775415788398239,1.57170550565249,3.54384094846492,4.4787503609689,1.18398688776555,1.18398688776555,36880,80,2020-04-11,79,Liechtenstein,1,0,0,-136,-285,6.303780748177103,0.0,0.012658227848101266,1.7782651023501956,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.30450761006812,1.44213300205265,0.0305696618616535,0.0623296083271719,0.35104440573071505,0.8561416536068259,1.7491745295348,4.0448364691279,5.15135522944153,1.5160863478151798,1.5160863478151798,36881,81,2020-04-12,79,Liechtenstein,1,0,0,-135,-284,6.303780748177103,0.0,0.012658227848101266,1.8268280425945136,1.0,2020-04-12
