"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"49",50,56,2.04535067660349,0.526685131321881,1.15188398491752,1.24174238236251,1.64742813148642,2.01957884302372,2.40060302328522,2.95807690102113,3.14064569876774
"50",51,57,1.58126730664656,0.367937919568873,0.966998166419408,1.03136760514007,1.30196390368838,1.55623858983252,1.8275778432757,2.22653320266721,2.35689160419787
"51",52,58,1.83040331980154,0.346468172737455,1.25406761039421,1.31719748950834,1.56581319126136,1.80342652915407,2.06487585523665,2.44159213606366,2.559304811367
"52",53,59,1.4603900399962,0.24774889616485,1.02177653923289,1.07881768323736,1.28079796775927,1.44645278289582,1.62552113544738,1.88970899034086,1.97536121710534
"53",54,60,1.45129558585063,0.213405720941564,1.06927458460465,1.11927194174899,1.29710335673422,1.44130420066798,1.594328408246,1.81853723787267,1.89041765905297
"54",55,61,1.96745578860787,0.238785519284642,1.52683249618726,1.58762939198379,1.79780198586036,1.96044052345562,2.12932829538572,2.37160558752307,2.449677675862
"55",56,62,2.07125797584861,0.263158596918926,1.50313630538697,1.61225420019284,1.90871103406343,2.08297245046383,2.248664943066,2.48219513232265,2.55766424005474
"56",57,63,2.39841155017076,0.337510729721977,1.61420266413394,1.74874272034736,2.20586584895997,2.43947058604714,2.63190412842572,2.88506663527654,2.96440252897902
"57",58,64,2.19216168114298,0.367914621362269,1.35191555058625,1.48015949281109,1.97147096755697,2.24776331099069,2.45627909186824,2.70919459945735,2.785725809716
"58",59,65,2.06006943094117,0.383996949069097,1.27023483582729,1.36221256513186,1.79402229316392,2.10291941304879,2.34739327455949,2.62773553134648,2.70904800558083
"59",60,66,1.96427875502992,0.377918301889726,1.25613794662574,1.32981343090471,1.68219512510893,1.97933866365012,2.24360143063263,2.56695938225681,2.65858126942902
"60",61,67,1.70509255446526,0.317689840939739,1.13536199513544,1.19633237846157,1.46625614453115,1.70404933354873,1.92890321226501,2.23625417888975,2.33020668332171
"61",62,68,1.27680207261343,0.215398231226839,0.900728776294392,0.941196810952014,1.1143202440958,1.27023152041031,1.42602610265181,1.64364999083511,1.71173036025977
"62",63,69,1.08872488155473,0.150243468150643,0.83288055892711,0.862677102155385,0.975042400904529,1.07836570461312,1.19197914187744,1.35043836742285,1.39987922533314
"63",64,70,0.861056186076121,0.0970429483886417,0.687690274494366,0.711721407466377,0.791871879059622,0.855007547271621,0.924804209842103,1.03045005895359,1.06415322791119
"64",65,71,0.794813021731843,0.0780464539823389,0.649288176717547,0.670936066671752,0.740899893220797,0.792230715125252,0.845987870863583,0.927361782408348,0.954633199101981
"65",66,72,0.678752017486765,0.0712950705860702,0.54929273472764,0.568157592070345,0.629643886494231,0.675174843191515,0.723689279840875,0.801164022472024,0.829761337062653
"66",67,73,0.640353772424611,0.078113388210179,0.506836723379352,0.525448127674873,0.586975353370433,0.633706794789021,0.685532356545327,0.778086791349166,0.816108841549077
"67",68,74,0.613978719226539,0.0852820990371961,0.473413189973114,0.492259204401193,0.555236558584966,0.604603230549448,0.661568088279484,0.769281584753418,0.812729074139179
"68",69,75,0.535006364133017,0.0832874201760344,0.400165007764499,0.417482805787686,0.476842958651625,0.524955569828809,0.58176619818703,0.688331185884843,0.729273097531443
"69",70,76,0.611852527701878,0.101981946494846,0.454971480667024,0.474434717896493,0.541346181436726,0.596839088219938,0.665248943049283,0.801818545253107,0.856507135936503
"70",71,77,0.542204689985694,0.0935895709874925,0.394013529562366,0.412422594382966,0.475913139661192,0.529053123773207,0.595156050268747,0.717600655256777,0.761995975735247
"71",72,78,0.730142434726694,0.123976590101345,0.540098358584119,0.56285034349562,0.642490540600116,0.71097066187188,0.797920302359314,0.963480703468695,1.02417391373084
"72",73,79,0.714914837453931,0.113542707616823,0.528800987326683,0.551848123417983,0.632521204227051,0.701316247746155,0.785059506028471,0.92337242264507,0.968072890630006
"73",74,80,0.880089016768343,0.125754662626272,0.667994309903979,0.694871371145237,0.789076977438703,0.867899977666282,0.95963169536769,1.10596457039122,1.15494407843503
"74",75,81,0.915508263382058,0.117288385370581,0.708112117457339,0.736163627009236,0.831926344253707,0.908037757675112,0.991275023381035,1.12041210616148,1.16394761143328
"75",76,82,0.997158979505079,0.114525486223632,0.789534328834207,0.819173771714802,0.916977887720417,0.99148307212356,1.07125445828762,1.19471456165383,1.23700137016149
"76",77,83,0.909960022733255,0.103082517225089,0.721637887054789,0.748837863769245,0.838283795723021,0.905137802433905,0.976458734499757,1.08691165380891,1.12520601734479
"77",78,84,0.948639052596673,0.103616505338039,0.758405309559078,0.785917559428553,0.876700104978098,0.944254577842677,1.01583510720844,1.12619713688462,1.16403125559284
"78",79,85,0.847662650939972,0.0959938916356713,0.671311516083128,0.697175151994128,0.780973853280232,0.843735766988896,0.91005685193182,1.01186471330253,1.04690739121978
"79",80,86,0.846321475357992,0.0958825402293979,0.669844207188331,0.695559282825269,0.779811830753379,0.842376620738253,0.908479235268015,1.0102479428119,1.04485700706739
"80",81,87,0.627388725159475,0.0830449155592587,0.476295771359973,0.497839169984156,0.569586361657037,0.623378892744508,0.680814037440423,0.77036184285746,0.801215561981689
"81",82,88,0.580455875630337,0.0867615288184161,0.429698763585519,0.450747168200171,0.520532296702517,0.574040599946101,0.632684908291738,0.731162114636607,0.768657802457623
"82",83,89,0.493597204316987,0.0875099447505353,0.348177493438182,0.367723291479941,0.4332273436646,0.484912550552396,0.543419148785812,0.648880891365572,0.691967518840517
"83",84,90,0.548569123746903,0.107422069736909,0.381069727007413,0.402511851035291,0.47537216852193,0.534274673737225,0.604441189815777,0.74313279361853,0.804290586397267
"84",85,91,0.474543509238411,0.103664160699419,0.312359192754222,0.332356369884961,0.402179196187072,0.460234744985953,0.530885859545955,0.666606368769086,0.720901649774112
"85",86,92,0.350435128377046,0.0908044311202234,0.20975277454562,0.226875708465456,0.286825178002428,0.337620048906031,0.399706363180639,0.517940402462982,0.565363605141903
"86",87,93,0.406775826760522,0.114871253351772,0.240364832447222,0.25944585753698,0.328408184436518,0.387887366296167,0.463093594872405,0.616760009129432,0.68309563726845
"87",88,94,0.510079344647439,0.143238297411995,0.303814287762435,0.327001565763348,0.410960199377025,0.484716362985783,0.580466048732764,0.782125537926666,0.865590536865807
"88",89,95,0.651595212291499,0.171728998048127,0.396415134998593,0.425344738597422,0.529248064025982,0.622336985478588,0.743447720536233,0.980531612861357,1.06749447110921
"89",90,96,0.770596088996856,0.186330631479275,0.479768802301071,0.513586930232457,0.635802282793052,0.743974353009187,0.878936358878162,1.11758052069021,1.20215184535998
"90",91,97,0.823984073973022,0.183457419748712,0.523917197582735,0.560524634464331,0.691996441476701,0.803727690331044,0.934661358347716,1.15651911539929,1.23677336336104
"91",92,98,1.07718841133034,0.20674419695924,0.725840227893959,0.771568997025305,0.930119804345602,1.05855136503536,1.20468843165564,1.44543876610562,1.53121066687693
"92",93,99,1.10975767863215,0.200205567530506,0.764501574163355,0.810687738946524,0.968937192784197,1.09348837446961,1.23282035714418,1.46381333946432,1.5475802698971
"93",94,100,1.08520681269378,0.193978698904883,0.748453845329754,0.793635517436006,0.94870826242825,1.07045420786257,1.20531399552873,1.42700767886471,1.50738488125224
"94",95,101,0.978090517831362,0.180190823908899,0.663563483928944,0.706437846003667,0.851275682772741,0.964814704701441,1.09033146139732,1.29543760820335,1.36883584032895
"95",96,102,0.858813963004174,0.163667286158368,0.572063821453126,0.610949746723568,0.743375759077232,0.847255139942229,0.961738123655957,1.14568189419264,1.21199337609618
"96",97,103,0.884167889287614,0.162295486657679,0.596935715330654,0.636777026416206,0.769896473582294,0.873690957354757,0.98696760162294,1.16740160231064,1.23144856604267
"97",98,104,0.88543038293399,0.161022048959647,0.59965548272668,0.639410630399044,0.772107736983015,0.874953694849184,0.987961111013457,1.16635607656915,1.22901996554918
"98",99,105,0.720956299198666,0.14602403055235,0.464520561198545,0.499385075849824,0.617929942547945,0.710868635758929,0.813008486458791,0.977193930450509,1.03506757371071
"99",100,106,0.88676636175215,0.169119856597953,0.590577139486506,0.631144918427978,0.768051445989841,0.874593171833849,0.992135328953923,1.18360637065393,1.25236990287604
"100",101,107,1.82553512571187,0.255902144513726,1.3659849091257,1.43098301732386,1.64655303235708,1.81085255357371,1.98870132697626,2.2699581402339,2.36716394812013
"101",102,108,2.06969416668566,0.280955417856307,1.52953990955125,1.62222764784127,1.88345977081771,2.06413765771953,2.25183286231905,2.53857989043376,2.63680159046565
"102",103,109,2.27872188016513,0.350799585283177,1.48913498044573,1.6498198294949,2.0728483334675,2.29564952278855,2.5082756660992,2.82467334648971,2.93078535294256
"103",104,110,3.03143577742278,0.54560800989306,1.81284860406283,1.99472242675738,2.70869793634522,3.09283470388678,3.40792606192204,3.83513029897049,3.97536799431423
"104",105,111,3.00041951538591,0.687868043967982,1.56916949301557,1.76129075167971,2.54808546220181,3.05118516928274,3.48546787895525,4.06262344702271,4.24287414381986
"105",106,112,2.80572547628988,0.750500171760763,1.42045426857387,1.565887763667,2.26875487909205,2.80885566758119,3.3128755876394,4.06487224110269,4.31205692880436
"106",107,113,2.33501501712582,0.648893803649795,1.22824435052979,1.33455060572705,1.85354737217229,2.30841651070338,2.75754744500404,3.45794435531092,3.70793911491098
"107",108,114,1.55447572193584,0.406823280811385,0.891070480738963,0.952996269840372,1.24505880612724,1.52631480840186,1.81803571049756,2.2769589289495,2.43300389064443
"108",109,115,1.23538745003865,0.27034508960084,0.810591811191016,0.852911111871278,1.02621033137586,1.20672539060344,1.4108309251154,1.72532255012967,1.82879844022726
"109",110,116,1.07164992226962,0.181580020701071,0.772445391375672,0.808950264035075,0.938719913269443,1.05112513059891,1.18648829875246,1.40120247674107,1.47121382996075
"110",111,117,0.704701601541185,0.10448255097639,0.518597330884143,0.544562363946521,0.631252096066385,0.698120804014701,0.771144768724582,0.887594983265824,0.927555965322762
"111",112,118,0.742625933045518,0.101367894687377,0.560187239453806,0.586615609833042,0.672661923937201,0.737223291482864,0.806179347841318,0.91626440434577,0.956664568330812
"112",113,119,0.86530772840055,0.117654593753136,0.65767324846046,0.687264725717063,0.784147814513411,0.857174573121661,0.936872095104553,1.07123926067812,1.12222932521213
"113",114,120,0.871642464413392,0.119135664826768,0.656751234183989,0.687210064422875,0.788237508063714,0.86516117035601,0.948233881582006,1.0783222564578,1.12355133931664
"114",115,121,1.48801507538194,0.168680035631775,1.17239722154153,1.21860650480552,1.37051389214239,1.48334387549568,1.60008490612871,1.77339988835035,1.83042875421416
"115",116,122,2.12708203960958,0.198954855262829,1.73787747643975,1.80369952874713,1.99647123572191,2.12714262036879,2.25728701342787,2.45135229020553,2.51985864600006
"116",117,123,2.08665177770431,0.250157610340943,1.43364029161712,1.60151836378938,1.97037598949552,2.111266277263,2.24240616011838,2.43911182126058,2.50947570393535
"117",118,124,2.06140477432774,0.326996846338456,1.29299071520832,1.40693901770899,1.88771288788872,2.11218990543915,2.28103143181671,2.51800118655119,2.60325282886675
"118",119,125,1.75326110771618,0.339976168220513,1.08784146580564,1.16256647491838,1.51785138470108,1.77264086869551,1.99047611135729,2.29270533752541,2.39188437303634
"119",120,126,1.55677779040363,0.316809853224637,1.02923145474437,1.07843661623302,1.31763933701342,1.5407019772952,1.76288713285915,2.11703424431907,2.23753660327271
"120",121,127,1.49191282268931,0.270727734003362,1.06923266714193,1.11042229206749,1.28720378188806,1.46518282015625,1.65656555451594,1.98484235900225,2.10848391377669
"121",122,128,0.969063607773929,0.147781822481429,0.724865986136707,0.753607698478489,0.86114053877219,0.955139716647492,1.06129254691749,1.23316196079212,1.29491426252716
"122",123,129,0.54020332717871,0.072475194564765,0.411601365328177,0.429442055136004,0.488973913528181,0.53542902541249,0.586539559804,0.66714470765755,0.694725331568553
"123",124,130,0.575158172901244,0.0760881239576836,0.448135923462918,0.465992746223622,0.524775918849324,0.569303545747276,0.617256747407699,0.699784089691786,0.735706501504036
"124",125,131,0.65509402030645,0.0957502653083322,0.507836968952653,0.527482568874103,0.592198804576864,0.642462133322771,0.700501001578428,0.82936291436341,0.894623456522532
"125",126,132,0.730001170268502,0.113021629367379,0.554243828445966,0.575986678107508,0.651349788736576,0.713147557836833,0.789595982703531,0.948173290248464,1.00505383906476
"126",127,133,0.688873713422411,0.109456680806687,0.506902730776181,0.52953931145934,0.610041918439324,0.676934510326225,0.75638033471692,0.888986703934949,0.932423223674317
"127",128,134,0.684671798667292,0.108181637943467,0.498711891498477,0.523101299657227,0.607379850179997,0.675307368465152,0.752739007672547,0.877720079632543,0.920248475824025
"128",129,135,1.06204557882316,0.146305847110676,0.808376314363663,0.842259959762311,0.957983219036998,1.04973781697983,1.15454277168035,1.32283375650344,1.37847214106136
"129",130,136,1.13299886559048,0.128428000171401,0.902311170007904,0.933952865468372,1.04215893885724,1.12635234958414,1.21666301490633,1.35417496450414,1.40110539545353
"130",131,137,1.07839251464253,0.111257149813313,0.878358707763467,0.906832992405894,1.00088275115233,1.07202222967563,1.14901181014136,1.27141320966436,1.31471630504135
"131",132,138,0.942435872727875,0.099267236931071,0.762655407370697,0.788716953790855,0.873369590070318,0.937236826858374,1.00574749224692,1.11402503183627,1.15236333720224
"132",133,139,0.996275742445279,0.100930313419778,0.813328156636564,0.839481687382898,0.926075236820243,0.991091309503225,1.06075970651771,1.17106410589596,1.20915381715855
"133",134,140,1.06732148612637,0.102596856438114,0.880246339702518,0.907499663094387,0.996288976899534,1.06237648653048,1.13288487442511,1.24410809474726,1.28272341872835
