,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
32,32.0,33.0,34.0,40.0,4.99758204414053,5.000669135155,0.126121646547453,0.255953603056693,1.43418250965561,3.46408970290412,6.92232779530673,14.998957298952401,18.462904571767602,5.0,5.0,22553,36,2020-02-27,0,Kazakhstan,0,0,0,-28,-98,-19.93156856932417,-19.93156856932417,,28.857587146142816,0.42094436240717104,2020-02-27
33,33.0,34.0,35.0,41.0,4.998365000423901,5.0112966227518,0.12456853694444699,0.253792614046633,1.43550215049631,3.46070988531268,6.92315373658217,14.987491028664598,18.4852706575559,5.0,5.0,22554,37,2020-02-28,0,Kazakhstan,0,0,0,-27,-97,-19.93156856932417,-19.93156856932417,,31.13042416900546,0.4419701407960954,2020-02-28
34,34.0,35.0,36.0,42.0,5.00135374943537,4.99886333345157,0.127559667619205,0.256968708079877,1.4375477573450401,3.46550892913727,6.93726346450029,14.9787756703443,18.4497067595589,5.0,5.0,22555,38,2020-02-29,0,Kazakhstan,0,0,0,-26,-96,-19.93156856932417,-19.93156856932417,,33.58227089584419,0.4640461372098726,2020-02-29
35,35.0,36.0,37.0,43.0,5.0014559094778095,5.00404661451572,0.128056140141223,0.258005175258387,1.4380871225013603,3.4623962051514194,6.93366943154507,15.000588400877302,18.4942253488054,5.0,5.0,22556,39,2020-03-01,0,Kazakhstan,0,0,0,-25,-95,-19.93156856932417,-19.93156856932417,,36.227226214434616,0.4872248090595586,2020-03-01
36,36.0,37.0,38.0,44.0,4.99148869489438,4.99525747022706,0.124965929799621,0.255230108951798,1.43392762136531,3.46211295629765,6.91281494235795,14.961746518364901,18.4709872621052,5.0,5.0,22557,40,2020-03-02,0,Kazakhstan,0,0,0,-24,-94,-19.93156856932417,-19.93156856932417,,39.080499447529306,0.5115612339549779,2020-03-02
37,37.0,38.0,39.0,45.0,4.99709455962824,4.99133407719928,0.126776743815203,0.256545910240982,1.4416466300505701,3.47070387742564,6.92755822632761,14.941570220126,18.3997484548959,5.0,5.0,22558,41,2020-03-03,0,Kazakhstan,0,0,0,-23,-93,-19.93156856932417,-19.93156856932417,,42.15849781123449,0.5371132405812077,2020-03-03
38,38.0,39.0,40.0,46.0,4.9990654780623,5.0026155391459195,0.12579225507961,0.25682750147153,1.43948398522637,3.4615449414307498,6.92547471611536,14.9959196238497,18.4501459483147,5.0,5.0,22559,42,2020-03-04,0,Kazakhstan,0,0,0,-22,-92,-19.93156856932417,-19.93156856932417,,45.47892076164928,0.5639415461122219,2020-03-04
39,39.0,40.0,41.0,47.0,4.99404293188449,5.00267332631621,0.12599789818298,0.256268063044203,1.4355485336868101,3.4540428083078503,6.921636059250639,14.971827930834401,18.4206976128067,5.0,5.0,22560,43,2020-03-05,0,Kazakhstan,0,0,0,-21,-91,-19.93156856932417,-19.93156856932417,,49.06086177229018,0.5921099004882181,2020-03-05
40,40.0,41.0,42.0,48.0,5.00252289144949,4.998877791136519,0.12576405801576102,0.255817862147037,1.4347605329984798,3.4661240072940696,6.94050004181009,14.9661240635096,18.430281513056,5.0,5.0,22561,44,2020-03-06,0,Kazakhstan,0,0,0,-20,-90,-19.93156856932417,-19.93156856932417,,52.92491812755314,0.6216852378994631,2020-03-06
41,41.0,42.0,43.0,49.0,5.0089008850236505,5.00539635999558,0.126284283877284,0.258031514290399,1.44447037381861,3.46816469861893,6.9425865088123295,14.996250644177001,18.487940013019603,5.0,5.0,22562,45,2020-03-07,0,Kazakhstan,0,0,0,-19,-89,-19.93156856932417,-19.93156856932417,,57.09330936355968,0.6527378358366129,2020-03-07
42,42.0,43.0,44.0,50.0,5.0031153305113705,5.008020100743679,0.125351074784367,0.254654119944945,1.43634160733447,3.4724558353310604,6.9341798546839595,14.9826515104846,18.4648706979866,5.0,5.0,22563,46,2020-03-08,0,Kazakhstan,0,0,0,-18,-88,-19.93156856932417,-19.93156856932417,,61.590005037459534,0.6853414820854523,2020-03-08
43,43.0,44.0,45.0,51.0,5.0092097409405305,5.00322074923517,0.126759226557032,0.25566035396519604,1.44068604673132,3.47780958504582,6.94378880542101,14.9860756582774,18.428286820184898,5.0,5.0,22564,47,2020-03-09,0,Kazakhstan,0,0,0,-17,-87,-19.93156856932417,-19.93156856932417,,66.440862559903,0.7195736500628617,2020-03-09
44,44.0,45.0,46.0,52.0,24.9837640212739,11.1784826663329,8.103272557042331,9.852575833348551,16.8278082631825,23.3349099049943,31.369395808334303,45.7603306996622,51.1533328468664,25.0,11.180339887498901,22565,48,2020-03-10,0,Kazakhstan,0,0,0,-16,-86,-19.93156856932417,-19.93156856932417,,71.67377588326309,0.7555156829106532,2020-03-10
45,45.0,46.0,47.0,53.0,28.316088847409397,14.522157193398302,3.71137061813466,5.82374016379552,18.0119999217051,27.2000872324011,37.2644687835692,54.0585396339637,60.1386005364135,26.193008423266395,9.900026625226142,22566,49,2020-03-11,0,Kazakhstan,0,0,0,-15,-85,-19.93156856932417,-19.93156856932417,,77.31883590061153,0.7932529867847238,2020-03-11
46,46.0,47.0,48.0,54.0,27.843309887916003,18.5134660530942,2.67470889701935,3.71578368012204,12.149956328928198,25.502554125062698,40.0202943023721,61.6343881359166,69.1164903015316,12.8891231357355,4.07589861512959,22567,50,2020-03-12,0,Kazakhstan,0,0,0,-14,-84,-19.93156856932417,-19.93156856932417,,83.40850347779288,0.8328752337988197,2020-03-12
47,47.0,48.0,49.0,55.0,18.1803929550695,15.935836048676,1.8056177039483101,2.3716719956379904,6.22672206059363,13.123091094086199,25.271325425685802,51.356315075994,60.37187321884849,5.96389351627988,1.7981815530121499,22568,51,2020-03-13,4,Kazakhstan,0,4,0,-13,-83,2.0,-19.93156856932417,0.0,89.97779611358534,0.8744765751051531,2020-03-13
48,48.0,49.0,50.0,56.0,30.6878392719084,31.254628203447698,4.643416534037599,5.61224564481154,11.262867072107902,20.596439446454898,37.3431574929222,95.8628100534083,131.94662257659098,10.0277732910449,1.71974893154405,22569,52,2020-03-14,6,Kazakhstan,0,2,0,-12,-82,2.5849625007211556,-19.93156856932417,0.0,97.06448930130315,0.9181558646181972,2020-03-14
49,49.0,50.0,51.0,57.0,17.0735856315468,18.993784499099604,2.16849427475323,2.9140961237197995,7.10874242333273,12.3096632772278,20.3650972312543,44.1340484713326,65.43430270357891,6.53554741248675,1.08925790208113,22570,53,2020-03-15,9,Kazakhstan,0,3,0,-11,-81,3.169925001442312,-19.93156856932417,0.0,104.70933374973248,0.9640168939132754,2020-03-15
50,50.0,51.0,52.0,58.0,11.2455430841561,12.0631287637043,1.89831082557933,2.33080980743737,5.025044799442719,8.79095452379496,14.131002825029901,25.9448454071825,34.048822202244104,4.5766543730486795,0.682247352510568,22571,54,2020-03-16,10,Kazakhstan,0,1,0,-10,-80,3.3219280948873617,-19.93156856932417,0.0,112.95628971248985,1.0121686388581188,2020-03-16
51,51.0,52.0,53.0,59.0,6.35614828803556,4.41546940329393,1.4801142711864799,1.76366904194738,3.2455008202288105,5.3080609127074805,8.29563464633983,14.230821405458801,17.2059552227291,2.8892794126954002,0.426001008485881,22572,55,2020-03-17,33,Kazakhstan,0,23,0,-9,-79,5.044394119358453,-19.93156856932417,0.0,121.85277977326963,1.0627255185634343,2020-03-17
52,52.0,53.0,54.0,60.0,4.09761939474158,2.2855065950731803,1.31449934141824,1.4957114449954,2.37858456589258,3.56264954840617,5.2638686063875495,8.54175757421918,10.0475877321551,2.1096141586824197,0.304496575600386,22573,56,2020-03-18,35,Kazakhstan,0,2,0,-8,-78,5.1292830169449655,-19.93156856932417,0.0,131.44996154057586,1.1158076672678183,2020-03-18
53,53.0,54.0,55.0,61.0,3.02191618670799,1.37172650279535,1.2689053804915,1.3998706152972902,1.9892631937683303,2.72916107290675,3.74784768706671,5.63114317450133,6.49567087318136,1.7763264255417202,0.24633215420201302,22574,57,2020-03-19,44,Kazakhstan,0,9,0,-7,-77,5.459431618637297,-19.93156856932417,0.0,141.8030218200187,1.1715412198030648,2020-03-19
54,54.0,55.0,56.0,62.0,2.28175737633045,0.812410685458682,1.1550242436361202,1.25576164221803,1.6743002706144698,2.13387524756667,2.74031628881963,3.7781826872187,4.19657028439335,1.52064709470905,0.20887694249617103,22575,58,2020-03-20,49,Kazakhstan,3,5,3,-6,-76,5.614709844115208,1.584962500721156,0.061224489795918366,152.9714939557571,1.2300586113182004,2020-03-20
55,55.0,56.0,57.0,63.0,1.37173341535082,0.391706046848692,0.773484632165665,0.836080219285138,1.07933058171168,1.31429986442442,1.61035554875333,2.09360614841278,2.2606461765766297,1.01045050199617,0.159766252458421,22576,59,2020-03-21,53,Kazakhstan,0,4,-3,-5,-75,5.7279204545632,-19.93156856932417,0.0,165.01960016590243,1.2914988919744548,2020-03-21
56,56.0,57.0,58.0,64.0,1.37638646143044,0.299140599112259,0.895931463574399,0.9515687860269431,1.1554422628593999,1.33875925623624,1.56366552029645,1.9240451962474001,2.0433771121191002,1.08616154146092,0.15843294401053698,22577,60,2020-03-22,60,Kazakhstan,0,7,0,-4,-74,5.906890595608518,-19.93156856932417,0.0,178.01662084041794,1.356008057358952,2020-03-22
57,57.0,58.0,59.0,65.0,1.78994156599435,0.292836721477766,1.29271691513058,1.3565454544968603,1.5789961057258501,1.7627812871756898,1.9743856704670302,2.31544428183113,2.42890009894054,1.51698830018857,0.18396185277952,22578,61,2020-03-23,62,Kazakhstan,0,2,0,-3,-73,5.954196310386875,-19.93156856932417,0.0,192.03729292509303,1.4237393954022612,2020-03-23
58,58.0,59.0,60.0,66.0,2.4646744239158,0.34014622055944604,1.83263486133986,1.9347196276705603,2.23208443920385,2.44965705239296,2.6849520988061695,3.04743215022767,3.1673729120100598,2.23787835725249,0.22158297569142302,22579,62,2020-03-24,72,Kazakhstan,0,10,0,-2,-72,6.169925001442312,-19.93156856932417,0.0,207.16223968242474,1.4948538506241449,2020-03-24
59,59.0,60.0,61.0,67.0,3.88664842725203,0.5639381265007979,2.51078899148664,2.83662730126805,3.5887108952161904,3.92629747132758,4.2543142166228,4.7247085163336795,4.87391942519465,3.60146165665139,0.271470386635555,22580,63,2020-03-25,81,Kazakhstan,0,9,0,-1,-71,6.339850002884624,-19.93156856932417,0.0,223.47843430066712,1.569520406573056,2020-03-25
60,60.0,61.0,62.0,68.0,4.39118476065768,0.8869023256358292,2.09928155411098,2.5030892662013198,3.9547939569634103,4.58714357594621,5.00017822080201,5.513235757144719,5.670674071299289,3.8496349353293504,0.256642329021957,22581,64,2020-03-26,111,Kazakhstan,1,30,1,0,-70,6.794415866350106,0.0,0.009009009009009007,241.079700016946,1.647916487368121,2020-03-26
61,61.0,62.0,63.0,69.0,3.97165600531843,1.06562776409493,1.6244346351107901,1.90710160096955,3.2156196750721002,4.1881683583828595,4.81982201046915,5.3669749542873895,5.517249786346611,3.0517109037220096,0.19657798004921997,22582,65,2020-03-27,150,Kazakhstan,1,39,0,1,-69,7.2288186904958796,0.0,0.006666666666666667,260.06724963030206,1.7302283792977768,2020-03-27
62,62.0,63.0,64.0,70.0,3.63440832578882,1.1590063294106399,1.5183932056149798,1.7199928126360902,2.69356730609273,3.66423951405626,4.56159946242225,5.4529515895332406,5.682993428904219,2.48126123333719,0.150448561026465,22583,66,2020-03-28,228,Kazakhstan,1,78,0,2,-68,7.832890014164741,0.0,0.0043859649122807015,280.55026750703473,1.8166516734768636,2020-03-28
63,63.0,64.0,65.0,71.0,3.16497989629427,1.08134743031705,1.4353597233315398,1.59695419662802,2.29457310362584,3.0697854822271498,3.92142271829299,5.060789805525951,5.50537198172243,2.0834341755690198,0.120287128210364,22584,67,2020-03-29,284,Kazakhstan,1,56,0,3,-67,8.149747119504681,0.0,0.0035211267605633804,302.6465374250565,1.907391730614025,2020-03-29
64,64.0,65.0,66.0,72.0,2.68912794391759,0.8722054509727291,1.36195381644054,1.49358877375433,2.00698102401728,2.58713804072067,3.25337945139234,4.21837045269113,4.67352688925897,1.8237866410072903,0.10116548076397,22585,68,2020-03-30,302,Kazakhstan,1,18,0,4,-66,8.238404739325079,0.0,0.0033112582781456954,326.48311986756266,2.0026641689938156,2020-03-30
65,65.0,66.0,67.0,73.0,2.07923279879828,0.5736878119223541,1.17968549731709,1.27508091964601,1.6331512812416398,2.01927862354271,2.45704265859295,3.07341957635244,3.33040848768991,1.49210055422029,0.0840703421254706,22586,69,2020-03-31,343,Kazakhstan,2,41,1,5,-65,8.422064766172811,1.0,0.005830903790087464,352.1970826606677,2.102695376833045,2020-03-31
66,66.0,67.0,68.0,74.0,1.65888572804531,0.365347532780561,1.0732187549852499,1.13149562747587,1.36854459281672,1.6247003703667098,1.9162760593529902,2.29615808649004,2.41446889813783,1.25792838164934,0.0721471407081731,22587,70,2020-04-01,380,Kazakhstan,3,37,1,6,-64,8.569855608330949,1.584962500721156,0.007894736842105262,379.9362891563977,2.2077230502288545,2020-04-01
67,67.0,68.0,69.0,75.0,1.4151520573406398,0.24233862257105201,1.0259043125579699,1.06287593472302,1.22108520740146,1.39135173459032,1.5923573320213702,1.83931256466071,1.9011571505515399,1.13038143029324,0.0651541024771833,22588,71,2020-04-02,435,Kazakhstan,3,55,0,7,-63,8.76487159073609,1.584962500721156,0.006896551724137931,409.86024849334905,2.317996757976797,2020-04-02
68,68.0,69.0,70.0,76.0,1.5188572944116296,0.19782454172827102,1.1968835622007,1.23071639371478,1.3634751732808998,1.49781642339171,1.66208966187639,1.8672577701645499,1.9188714750078002,1.27728432199715,0.0672254906314291,22589,72,2020-04-03,464,Kazakhstan,6,29,3,8,-62,8.857980995127571,2.5849625007211556,0.01293103448275862,442.14103282426913,2.433778534601049,2020-04-03
69,69.0,70.0,71.0,77.0,1.3696366043594599,0.149069694578791,1.10310018614373,1.140659664647,1.26067855859417,1.3601270832391297,1.47396556674559,1.6258029665403602,1.66851579073136,1.21207518110518,0.0643302711617922,22590,73,2020-04-04,531,Kazakhstan,5,67,-1,9,-61,9.052568050804153,2.3219280948873617,0.009416195856873822,476.96426678491036,2.555343503005936,2020-04-04
70,70.0,71.0,72.0,78.0,1.25488938408526,0.11874037722328801,1.03657487509572,1.0683167078845,1.1698596372751398,1.24962058094032,1.33653931514357,1.4573071841228602,1.49325262492606,1.1424762565728999,0.0612431557713183,22591,74,2020-04-05,584,Kazakhstan,6,53,1,10,-60,9.189824558880018,2.5849625007211556,0.010273972602739724,514.5301948939125,2.6829805282283097,2020-04-05
71,71.0,72.0,73.0,79.0,1.18696137442777,0.0986496783477243,1.00698049893296,1.03196177220182,1.11672954581472,1.18255172558194,1.25357765736053,1.3561491960735,1.38823321635196,1.0922793874659,0.0586366297837814,22592,75,2020-04-06,662,Kazakhstan,6,78,0,11,-59,9.370687406807216,2.5849625007211556,0.00906344410876133,555.0548330215989,2.816992903844264,2020-04-06
72,72.0,73.0,74.0,80.0,1.144550171701,0.0847655150402715,0.9886553866236251,1.01094348903695,1.08468148158051,1.14120190344829,1.20124403852124,1.28943624608581,1.31784651509103,1.06283863285057,0.0568924476554515,22593,76,2020-04-07,697,Kazakhstan,6,35,0,12,-58,9.445014845868425,2.5849625007211556,0.00860832137733142,598.7712105489887,2.9576990726612022,2020-04-07
73,73.0,74.0,75.0,81.0,1.06205755307734,0.072804579245798,0.926672449559167,0.9465124637240909,1.01116098776563,1.05963502971578,1.11052927891593,1.1858009020211202,1.21054727249266,0.9980602689123329,0.0545298576403122,22594,77,2020-04-08,727,Kazakhstan,7,30,1,13,-57,9.505811553919594,2.807354922057604,0.009628610729023384,645.930710359836,3.1054333834078296,2020-04-08
