"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,4.99943814148322,4.99774933690956,0.126287625309076,0.257200744926619,1.44146971134554,3.46901133381038,6.92806539854155,14.9578920448948,18.4314388213391
"39",40,46,4.99903504201516,4.9922273142273,0.128206388726596,0.258319711762802,1.44093001075029,3.46780440036755,6.92913703119554,14.9877174699399,18.427212230289
"40",41,47,5.00261584012295,5.00568405315104,0.12577156710623,0.255267345396685,1.43849824806967,3.46839726677527,6.93415198261191,14.9789836885057,18.4583790456097
"41",42,48,4.99833291843365,5.00229709940355,0.125658549823617,0.255010659504381,1.43947497249945,3.46257366808846,6.92596582552677,14.9850458335998,18.4983248050906
"42",43,49,5.00328589599004,5.00991925312568,0.12768832564084,0.256484874708584,1.43687787614231,3.46520427445916,6.93480469195893,14.9852854536244,18.4791247250878
"43",44,50,4.9937343887831,4.98875905972043,0.127100734056604,0.257630108252497,1.43897972526579,3.46578442489763,6.92400193024304,14.9405573156481,18.3941482597359
"44",45,51,5.00043286930137,4.99286409268982,0.126223021335824,0.257851516060394,1.43773799854546,3.46798652182445,6.94055509758126,14.9759427300291,18.4246388205656
"45",46,52,5.0017434967801,4.99578165623298,0.126885762134967,0.256549819291815,1.43657846489316,3.46920294233977,6.93884119794926,14.9753165904498,18.4416643790896
"46",47,53,4.99414792870432,4.98731883354997,0.126631766666634,0.256069173145802,1.44005481069218,3.46831934614731,6.92887280727023,14.957745525917,18.3918127424348
"47",48,54,4.99695363795156,4.99257201048837,0.128124608280577,0.256839461563622,1.43808621538175,3.46019127867802,6.92852722699562,14.9940035830547,18.4280745362721
"48",49,55,5.00417380691879,5.00627115341956,0.127034176073949,0.25688057133798,1.43711512474585,3.46516921204151,6.93975164934692,14.9815545088008,18.4513431822738
"49",50,56,5.00054219175847,5.00628061643493,0.126433638669351,0.255713254752917,1.42939464744455,3.46795162285091,6.93185611954124,14.9906688404098,18.4498269035651
"50",51,57,4.99446984825544,4.9943498522159,0.126946801377794,0.255685688273884,1.43585344440496,3.46767146775985,6.9203273311618,14.9506647403005,18.4386336411919
"51",52,58,4.99807318506912,4.99724907530184,0.125896144625213,0.254209138866484,1.43945969452974,3.46907452520994,6.9242762379966,14.9597191128317,18.4627299284197
"52",53,59,5.00415727783552,5.0090964130606,0.128007647030382,0.257599233074527,1.43805840074141,3.47111068900728,6.9288628084314,14.9996083089526,18.5079590084987
"53",54,60,5.0001869510353,4.99883684871009,0.126560379700855,0.255628188051717,1.44027769647615,3.46988523833816,6.93051000893888,14.9682270276945,18.4324487194713
"54",55,61,5.00478797903086,5.00637008291291,0.125097674128762,0.254645134476201,1.44077508924865,3.4672961427677,6.93684955543886,14.9886259759343,18.4794216264452
"55",56,62,5.00070659086819,4.99910916138258,0.125989385896223,0.254596752817889,1.43889302717932,3.47238205809684,6.93018249623383,14.9782832635983,18.4341069933384
"56",57,63,5.00200762840362,5.00170616782962,0.127035881544068,0.256616489249973,1.43861804791947,3.46870391335126,6.93042540882443,15.0055310816429,18.4417163942688
"57",58,64,5.00108843222762,4.99185082466388,0.126809452072938,0.256977384864216,1.43958530108902,3.46855011553979,6.9331226560364,14.9857546747049,18.4164983314044
"58",59,65,4.99803335702724,4.9958299264865,0.125746806611914,0.255726944811333,1.43717543496473,3.46620697658518,6.92861403022913,14.9725171895934,18.4408420831947
"59",60,66,5.00388504158117,5.00884943191638,0.128187531947417,0.256813312353555,1.43781051508149,3.47183547265705,6.92691557738983,14.997194844646,18.4938014937899
"60",61,67,5.0000190168919,5.00565354258993,0.125241687242436,0.254550374476623,1.43270226101887,3.46112416697225,6.93187061850636,14.9850594815015,18.4322556986505
"61",62,68,5.00231858987298,4.99789286699076,0.126113499842106,0.256789712298362,1.44078594427695,3.46841782747842,6.93970516517354,14.9803668959527,18.4192706614185
"62",63,69,4.99318897624609,4.99334506544023,0.126232988399622,0.255248072548726,1.43577145513491,3.46075549749501,6.92536881302308,14.9599742215099,18.4544027607973
"63",64,70,5.00334188444416,5.00194839548823,0.127215858149469,0.256734802466162,1.44027797108093,3.46784962540687,6.94445549532337,14.9684898930882,18.4757848108197
"64",65,71,5.0044523640266,5.01757678052973,0.128372513754927,0.258711933709421,1.44195209724082,3.46289166016609,6.93547621790711,14.9767505432973,18.4733003121929
"65",66,72,4.99500722497475,4.99512365111057,0.127563083224283,0.257368334438168,1.43868571569742,3.46371900594617,6.91855162637722,14.9728125058092,18.4175051311058
"66",67,73,4.99840994837413,5.00206937935499,0.125501841596446,0.254076617781832,1.43715113086625,3.46187422560373,6.93121189583818,14.9986770804188,18.4300878535638
"67",68,74,5.00392251787146,5.00143971418992,0.126305884535436,0.257867500664648,1.44230278816591,3.46730028044554,6.9316004345515,14.9792807080265,18.4517083906787
"68",69,75,5.00000370788303,5.0030283758234,0.127101896510056,0.257233814084712,1.43743691173143,3.46244312395591,6.92534574619611,14.9941212852823,18.4762590852272
"69",70,76,5.00202743106501,5.01550479076775,0.126003709631998,0.256882863188103,1.43341278750787,3.46026068084386,6.9257221863267,15.0088509669811,18.4992510862983
"70",71,77,4.99843990068084,5.00380073905463,0.126758973874131,0.256716304101558,1.43992282677288,3.46025534828935,6.91825779831927,14.9825507762031,18.4653300229359
"71",72,78,5.00402199882007,5.00068238560464,0.126607794680547,0.257648720248112,1.43871602332815,3.4669093684837,6.94364716771291,14.972790443574,18.4345303037474
"72",73,79,5.00188221174826,5.00483056667186,0.127021642660241,0.257054611529859,1.43860810792407,3.46266470337544,6.94088749484645,14.9734464899081,18.4525128474892
"73",74,80,50.0175506655208,15.823127158147,23.9737510029154,27.1353215274569,38.6352861031978,48.3465090552183,59.586419824307,78.5362380167362,85.5129970200358
"74",75,81,67.2411360663402,32.8443422856932,5.49341166877098,8.75025645362915,44.6600325615874,71.1757175223643,90.2925637480116,117.174629485931,126.207842474038
"75",76,82,52.2543026918533,40.4214729734308,2.74216028785656,3.82240760340652,15.5708139062959,44.5000367327338,82.7658210184647,125.446246652805,137.43776178604
"76",77,83,31.9456951978139,35.8426672535559,2.07502639199721,2.64344216379188,7.3541827166888,18.097117527964,41.0776562480807,114.907761439194,134.786436786729
"77",78,84,17.2898034700365,24.6205456025381,1.84062053203143,2.22063172138927,4.75412095107251,9.35872336714114,18.437464901043,61.9425318921143,91.84275130366
"78",79,85,11.5845721256454,17.1859819969377,2.1659975088771,2.52725069931468,4.55825500418519,7.62708864368196,12.747544036628,30.3255725736147,42.5479145436233
"79",80,86,6.2019893422101,6.98125139937661,1.61838512302739,1.9097552567643,3.29924298086716,4.98811630477662,7.46559527371834,13.1083113414847,16.236462757655
"80",81,87,3.78216300156789,1.94049505981453,1.31371919253068,1.49691224853114,2.39306643112212,3.41594373906089,4.76044432241367,7.15305649932849,8.19229058477844
"81",82,88,2.45631815305307,0.962802497657442,1.06887409833202,1.18213372246732,1.70906411785334,2.30358968421585,3.05325914258605,4.23661620990737,4.65651983832544
"82",83,89,1.80440314164648,0.573906039098438,0.951259374099661,1.02805176327206,1.3578907556135,1.71801163692934,2.17204030767021,2.86480121229118,3.08974994107031
"83",84,90,1.3849671140164,0.356131339049602,0.833609855009843,0.89186725085461,1.11642320822431,1.33446262377578,1.60882271694583,2.04250044517052,2.18547581285285
"84",85,91,1.12233398709969,0.237170211623093,0.73198648484256,0.780019429765497,0.95018897843881,1.09594235306182,1.26902404701384,1.55322286727871,1.65096570229154
"85",86,92,0.601606428653511,0.134877119101586,0.371074760363733,0.401231683956685,0.50594509027734,0.589898673473964,0.68471051574571,0.841475908843327,0.897877282484255
"86",87,93,0.559076599744627,0.127271341430418,0.344338462437298,0.372420934641107,0.469657474021159,0.547731003618135,0.635463534090017,0.782384058869612,0.837657414571274
"87",88,94,0.369316744601237,0.105931971786839,0.199278931375085,0.220136868398903,0.294761500359715,0.356990477070729,0.429720120323968,0.559054213276156,0.610135545782871
"88",89,95,0.287160391290756,0.104470633489267,0.134743993040015,0.152020167162926,0.215804924847278,0.271462195009749,0.339303588933113,0.47228748621261,0.53300672173247
"89",90,96,0.230437357195229,0.104541184753968,0.0906346877678489,0.104976124631085,0.160500048228759,0.211664082710081,0.27708357516287,0.415678344154905,0.482543560215951
"90",91,97,0.230953824798787,0.120697783698983,0.0815862118317196,0.0958969719351401,0.152627852136047,0.206751039979157,0.278631477705065,0.442547629036287,0.526925535370115
"91",92,98,0.155128285703944,0.101003539694926,0.0367492489866243,0.0463537175177194,0.0885095904439311,0.132594623019036,0.194068408553661,0.337303254369986,0.408400520133227
"92",93,99,0.189428458020686,0.137462468134801,0.0432104565989806,0.0546492858754646,0.104842509338313,0.158006560365564,0.234354672439704,0.421782637072761,0.52010097235987
"93",94,100,0.175027914605175,0.137312226418508,0.030052749316927,0.040089033150176,0.0876202015549002,0.141100884464973,0.220939276209177,0.419799415682993,0.522616301063218
"94",95,101,0.146895071491051,0.136146308941706,0.0149120688719646,0.021944966495819,0.0611095964960463,0.110578848416978,0.188713179254095,0.389583973364791,0.492592367450482
"95",96,102,0.284135901394204,0.247882693742901,0.0466103235608392,0.0622306844453661,0.136649980695084,0.222463896342027,0.354533490305921,0.698343847642387,0.883624611533439
"96",97,103,0.715854736449038,0.459084314907986,0.199748917533751,0.240272189686643,0.413863145760999,0.599785437789365,0.88150275016548,1.58187435781709,1.92463201227899
"97",98,104,0.872776385993759,0.501645078055068,0.253821668614793,0.305028222916091,0.525542635660967,0.757878042649535,1.09035414327276,1.83007710005455,2.15827122779363
"98",99,105,1.04600689818353,0.571096416304642,0.317787990237283,0.381830707522759,0.651034977167635,0.924449161758924,1.30134752374611,2.11608393038681,2.48364375761295
"99",100,106,1.40243337941875,0.688568890734265,0.482798212297739,0.570075204228247,0.923260364072731,1.26626534026779,1.72477724156537,2.69845990641189,3.12730386291283
"100",101,107,1.95196954815228,0.855047772830023,0.77952535294391,0.897700577868213,1.3593275833603,1.79211923943473,2.35947605143029,3.54675025128715,4.06466640871091
"101",102,108,2.18394881336517,0.896148799708116,0.920345648817974,1.05127564079444,1.55738910135306,2.02491064068567,2.62914553445214,3.85395092502139,4.38135633429381
"102",103,109,1.85896317097585,0.76888657105193,0.748771448789282,0.863908775827514,1.31619350305701,1.73302395139629,2.2570412005823,3.27645240675298,3.70049495549019
"103",104,110,1.32222839531089,0.572968373552117,0.484843627771797,0.570182613384573,0.909384392328586,1.22910483038821,1.63162348726002,2.39222408750621,2.69151562241544
"104",105,111,1.03595718867587,0.455945675560142,0.361590806531429,0.430907310326836,0.706896497427706,0.963647258773547,1.28586774498955,1.88649669163096,2.12256209219173
"105",106,112,1.28727912300831,0.476162000697731,0.541934862807358,0.625516486651494,0.944121236165573,1.22511799653782,1.56188057817813,2.16033401985826,2.38684485519133
"106",107,113,1.22232189959778,0.439270676078514,0.523256706711858,0.602696417994546,0.904775653395798,1.16820777058969,1.48182137665919,2.02352610911879,2.227104855185
"107",108,114,0.888488508764543,0.364763003674974,0.324208472525596,0.385344892611452,0.623343022233556,0.83874670963553,1.09995240759438,1.56110696716087,1.73489720187046
"108",109,115,0.738601420145685,0.33276785194771,0.237987393770693,0.289498665829661,0.495820810158937,0.688832470500264,0.92774336689567,1.35679615902659,1.51908345197962
"109",110,116,1.05702980479605,0.407051140452328,0.421070202795894,0.491363879061083,0.763116572430169,1.00405962430243,1.29286903046162,1.80275619223097,1.99335980330335
"110",111,117,0.926232913639073,0.38206859992719,0.337664055182631,0.400780490744953,0.648671148730613,0.873278690972418,1.14690291497069,1.63144614367421,1.81355855622094
"111",112,118,0.953445653129887,0.393280496196787,0.347545926106492,0.412350884581475,0.667669177634672,0.899380055900258,1.18028449756552,1.67973254282674,1.868220873603
"112",113,119,0.657035885627377,0.330968414232383,0.177659071455973,0.223037293563765,0.414974028390287,0.601973734421147,0.839429699422753,1.27953347025859,1.44648902982261
"113",114,120,0.516994898151377,0.302942958450437,0.105410042102931,0.139424988341094,0.295639585567935,0.458822477935898,0.675086773603539,1.09145109521255,1.25814359360808
"114",115,121,0.739036720211269,0.388546364561941,0.196684205532066,0.246950900288392,0.459665034116649,0.669978076451331,0.940580617039428,1.46319367310018,1.67518700194091
"115",116,122,0.788859559201252,0.412465800121607,0.209698867394634,0.262356888982929,0.49010225280195,0.715397868624241,1.00614868967646,1.5646469608555,1.78875164882967
"116",117,123,0.424787673562576,0.308192508045637,0.0503823102712722,0.0738779416015493,0.200702300640997,0.352398760786108,0.569995578419293,1.02242645488632,1.20935275575257
"117",118,124,0.946555761538244,0.524684847827812,0.2449998703176,0.307796182806098,0.578425572095949,0.847450196888363,1.20107089428565,1.90684111058545,2.2116073714868
"118",119,125,1.03152771301906,0.543869871784935,0.270007860609872,0.339473827056413,0.636685999571392,0.933566452378587,1.31738401901045,2.06107438948807,2.35486281587883
"119",120,126,1.11758456493829,0.578073360754641,0.297398243893294,0.372475523015749,0.696073357614859,1.01658457425145,1.42868152524387,2.2074088083958,2.51311888158955
"120",121,127,1.19545041755944,0.610558790434612,0.321165440028293,0.402892793444923,0.750531449021921,1.09125161390169,1.52637474985055,2.3458694436235,2.66205940793908
"121",122,128,0.940453471727883,0.549177223232691,0.193219661765664,0.254613928522461,0.538166475235873,0.834798963533231,1.22856004746716,1.98780482161562,2.28647774073567
"122",123,129,0.979766709248702,0.571039095603754,0.20028394777474,0.264432260829896,0.561491188390193,0.870164145786765,1.27992745152747,2.0658739541331,2.37629760343639
"123",124,130,4.71611233407409,1.29410565444681,2.55049867627074,2.82227890760216,3.79144969581408,4.59011015237147,5.50424438474413,7.03744229817793,7.5949527545009
"124",125,131,3.79994131779,1.2363937678581,1.59327922579888,1.92618079830517,2.94491141757027,3.71047938129713,4.56335906394058,5.97260481375053,6.47537954929865
"125",126,132,3.40031358255317,1.27276650096267,1.22572132316136,1.46615297424059,2.48327518393369,3.31103215042679,4.20395523625818,5.64354623459622,6.15221415757236
"126",127,133,3.14855748212547,1.27696911644347,1.15145460452125,1.34031851668236,2.18238286316685,3.00866911725503,3.94767767635363,5.46369182623552,5.99950927489052
"127",128,134,2.59145831444553,1.11165079681957,0.992063854568173,1.13830981078836,1.76177744229962,2.40348681294656,3.22625478487463,4.68754075973723,5.22918662057219
"128",129,135,2.09783940944307,0.869111104762545,0.877277118254413,0.997195864452177,1.47131095136889,1.93897259511849,2.55074940937046,3.73706742930342,4.21335381345848
"129",130,136,2.12438312016619,0.742635032587215,1.03753079069803,1.15423020399339,1.59846564606339,2.00712936300334,2.52213776601215,3.4765631183302,3.85825766074577
"130",131,137,0.792274369918212,0.332127076287823,0.295939036551463,0.347230714032856,0.552321608733692,0.741675004587671,0.976401261963197,1.40954775308027,1.57917101518594
"131",132,138,0.820798008675925,0.306487232943125,0.342862059882943,0.396169037472229,0.599944677950367,0.780085938390483,0.997163172525778,1.38361777193435,1.53098262168021
"132",133,139,0.78362444064893,0.284759623209121,0.332805124980049,0.38394426864209,0.578145339645117,0.748130497506652,0.950282571037483,1.3041027302104,1.43505830176363
"133",134,140,0.77614499592949,0.284156729504657,0.328205682807533,0.379397550249496,0.571562447525434,0.740045762806385,0.940813696898925,1.29543396792318,1.42984686401827
"134",135,141,0.991118039097382,0.331523102168651,0.46093381971794,0.523037452194435,0.752822846978283,0.9514441875599,1.18543859861784,1.59566101801623,1.74945202687723
"135",136,142,1.02369967406748,0.339309086868847,0.477468286482247,0.541550215943627,0.779347492211382,0.984337860803786,1.22462400912278,1.64149563992742,1.79595117119191
"136",137,143,0.957192266248815,0.328140482556638,0.428769784745865,0.490771688465104,0.720351105774785,0.918875368927546,1.15245809776383,1.55458888982161,1.70165282120006
"137",138,144,0.994844577519855,0.33711378544079,0.450360067433379,0.514511686745131,0.751732163296816,0.956202576011093,1.19579184430718,1.60681795347141,1.75792969867598
"138",139,145,0.911656339902286,0.32469209938091,0.392049577780059,0.452013571588609,0.676674794200314,0.872720092199691,1.10453967274466,1.50428707190549,1.6506794704596
"139",140,146,0.933114958145704,0.332268590226549,0.400554719796488,0.462391404442779,0.693328060048273,0.893367170087048,1.12982513329502,1.53941147981987,1.690192665219
"140",141,147,0.831120815395694,0.315405670884116,0.333150873313131,0.388923326465326,0.6026726601205,0.791388100375015,1.0168296240167,1.40898804229353,1.55431717837221
"141",142,148,0.608116992627954,0.273950305278842,0.196369995931873,0.238494143853027,0.408573783737484,0.567141626453075,0.763142300822309,1.11675363753852,1.2531398661556
"142",143,149,0.760494931217295,0.320750146526976,0.275280666326863,0.326154828046101,0.529149634910912,0.714428851696516,0.939942516390265,1.35076883514736,1.51204748811737
"143",144,150,0.532506566840251,0.272711449536085,0.142770103046163,0.178887756139228,0.333907976512295,0.485729731919251,0.680117251588962,1.0444883988976,1.18892284327224
"144",145,151,0.572300860878315,0.300726465772043,0.151547835410285,0.190158316296425,0.355783579870044,0.518565924088348,0.729427754247613,1.13641418152231,1.30021005468416
"145",146,152,0.62313265907118,0.332493873245268,0.163513294283757,0.205094143944136,0.384175876002803,0.562048551564751,0.794052177891179,1.24705660381946,1.43419568985222
"146",147,153,1.19789727585756,0.501396208537284,0.45561881802784,0.533655977718817,0.839798967425287,1.11941220255921,1.46720577110825,2.12916412310414,2.39455655228804
"147",148,154,1.28525069405408,0.51487683198474,0.498000348276042,0.58344556588274,0.913417576353418,1.21153566131633,1.57703531068744,2.23668039270534,2.48832991862708
"148",149,155,1.35840529850675,0.531766616349586,0.535421890719383,0.625782826319896,0.973920693057721,1.28637816348433,1.66330133333766,2.33784581176519,2.59360476344227
"149",150,156,1.40422224417479,0.545693734464139,0.554797364125548,0.649210318897403,1.00987044368066,1.33126010024287,1.71899198663353,2.40783165087174,2.66868194507769
"150",151,157,1.8157660285078,0.632058612881121,0.811406192554527,0.929001275578439,1.36135717302047,1.73746173397851,2.18387990382836,2.9679077988953,3.26552904192415
"151",152,158,2.14945351446572,0.69710238902002,1.02773041539431,1.16034007870534,1.64960392566753,2.06750460742353,2.5596264060428,3.41564782696974,3.73573939428675
"152",153,159,3.47235508007213,0.92979760791981,1.89483985654732,2.09853650714239,2.81441247611382,3.38995517742708,4.03784714090708,5.12382300873668,5.5226677669501
"153",154,160,2.62512749632361,0.821556631719068,1.18415371481293,1.37815938223039,2.04727460386879,2.56602936558526,3.13749637628217,4.06818222685266,4.40379474983339
"154",155,161,5.44119630540386,1.46470226081583,2.74904101154501,3.06016971593222,4.3911910872977,5.43244586218746,6.43591194764741,7.88591387621113,8.37351258430512
"155",156,162,4.53974947096787,1.45183440391039,1.76083972408009,2.12496289870188,3.52554179238146,4.54920602872059,5.53200808079054,6.93155773399835,7.39406508094491
"156",157,163,3.81629863312728,1.37525201448568,1.4271107649118,1.655505530179,2.77574954431992,3.78435064520441,4.7676401704661,6.14742159506265,6.60076197164061
"157",158,164,2.90129646203016,1.08692733061045,1.18741652000532,1.33511094073525,2.05286713479623,2.80416988347549,3.62410176864404,4.8328963938512,5.23773353342614
"158",159,165,2.32245682192329,0.816384424143159,1.10193560470553,1.20910229817463,1.68897078701228,2.2128406058359,2.83816909622095,3.81588343867645,4.15531353025107
"159",160,166,2.23405233107315,0.661912133430392,1.23538615885395,1.33226804774796,1.72913100214459,2.13857363001053,2.64811683907776,3.44887258610241,3.7287734061329
"160",161,167,1.8943627796998,0.471408459724159,1.13416953610412,1.22067515493668,1.54510906764661,1.84000463761305,2.19148793623108,2.74721741306737,2.93692612665015
"161",162,168,0.900646497320554,0.227048736662314,0.525086467716299,0.570545728441389,0.735925148373763,0.877361334946935,1.04133010054862,1.30887354164781,1.40371812811707
"162",163,169,0.969094440065333,0.201553820540387,0.625895580880742,0.670254492763351,0.825406337173231,0.95131650016489,1.09425586752293,1.32906958748322,1.41162626553676
"163",164,170,0.942805281646526,0.1772342466824,0.631207579069424,0.673621832989556,0.817530299557056,0.930580327553793,1.05480240335342,1.25369881306841,1.3238809498117
"164",165,171,1.16536709179189,0.191642327560758,0.822084975814115,0.870013858438936,1.03067624734897,1.15432289883435,1.28807395269025,1.49866605420281,1.57065820739217
"165",166,172,1.36657834536524,0.204545800621494,0.994830801276963,1.04788623540524,1.22345516975444,1.35680984022794,1.49894697158558,1.71953857984059,1.79450457991983
"166",167,173,1.08033761289018,0.178583892874058,0.758400684261546,0.803502287415157,0.955363309768664,1.07050387469118,1.19497528834619,1.38942603619578,1.45711129104126
"167",168,174,1.10057370534133,0.176620856003455,0.782528889522999,0.827369029873478,0.976667979059457,1.09098709257318,1.21380918253204,1.40662944626752,1.47287990571327
"168",169,175,1.09081084333766,0.174271083032583,0.778002339665582,0.821854572540361,0.968795754858195,1.08104896439578,1.20204073206978,1.39284522365111,1.45866904812409
"169",170,176,1.28474050788746,0.188795022918805,0.944256777044239,0.992262270862469,1.15263484617327,1.27488570999781,1.40551314683788,1.61143500703223,1.68335342813673
"170",171,177,1.20263513630751,0.181423944765407,0.874593491353156,0.921377544729039,1.07596945881842,1.19305366700272,1.31896928848375,1.5162402354303,1.58473998919976
"171",172,178,0.922193065831856,0.155386726053822,0.643555462848164,0.682873449053968,0.813115549813297,0.913310734819306,1.0212581672818,1.19215326358056,1.25161713232744
"172",173,179,0.735800452322932,0.135748572902001,0.494412589583666,0.52755088628284,0.640425979238272,0.727356565811218,0.822206298510942,0.972376242781958,1.02479905720195
"173",174,180,0.612948075951104,0.125418339432012,0.393972520435258,0.42375241116795,0.524800894156706,0.603757284686949,0.691105259341809,0.833346698812969,0.883853878268895
"174",175,181,0.624408214895546,0.134518675370383,0.397725372044754,0.427868299640145,0.530460333951311,0.612314353704571,0.704320607065381,0.860896003831681,0.921666519183687
