"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.99456413870823,4.98822896385188,0.126674765365087,0.257239655596179,1.43729742739462,3.46093371531477,6.92354692813492,14.9455772827015,18.3833482097214
"23",24,30,5.00597250733851,5.00443806950332,0.125941327123982,0.255542296608789,1.43998304756671,3.4710246403888,6.94144748480725,14.9984411241266,18.4858157532786
"24",25,31,5.0019016309176,4.99482077152553,0.12589568820856,0.256269368591809,1.44040887644046,3.46621397798648,6.93592653753202,14.9906839750086,18.4613393045565
"25",26,32,5.00137986423858,4.99616447090035,0.125081871619384,0.254765370053648,1.4395861195122,3.47004259826027,6.93876817611829,14.9702269144787,18.4193030723089
"26",27,33,5.00412650458763,5.00505197561275,0.126374030048083,0.257057092009934,1.43679910396978,3.46835267849452,6.94029788351159,14.9906244256726,18.4418091466233
"27",28,34,5.00335588751135,4.99870412510132,0.125640518158325,0.256873607347819,1.43772626418744,3.47349804907067,6.93965878467157,14.9918337470738,18.4528613123549
"28",29,35,5.00659724257333,5.01130109043125,0.12579524185093,0.256680783289316,1.44404480570053,3.47072667979021,6.93953914797323,14.9961270396199,18.4665416396738
"29",30,36,4.99423790711106,4.99384038903951,0.12662283525013,0.255137155063479,1.43565120761198,3.46652681343053,6.92048576435316,14.9581966125257,18.3993335107594
"30",31,37,4.99426199033787,4.99204328149592,0.126526648703884,0.257897192362515,1.43962912968649,3.45904878564783,6.92524301210975,14.9501418371049,18.397093101642
"31",32,38,5.00242577860586,4.99785574536429,0.127900157557371,0.258391184884222,1.43959261161591,3.46947521752233,6.94015872724797,14.9790888320293,18.4542728920449
"32",33,39,4.99882412045355,4.99439024377897,0.12616055485143,0.255252405995458,1.44319201890933,3.46647462027046,6.93023995591309,14.9510160009111,18.4187692545473
"33",34,40,5.00576124301679,5.00658859902003,0.125203525916354,0.25671650387692,1.4403054380311,3.47228289496831,6.93399478694293,14.9802769586777,18.4756683786716
"34",35,41,4.99522683380154,4.99090691565874,0.126723450690799,0.257857099760968,1.44137075158642,3.46723554449,6.91863844846753,14.970549754847,18.4002500108313
"35",36,42,5.00453705734862,5.0078316571424,0.126730749811858,0.255614987323653,1.43931705338872,3.47006125749679,6.93835984342792,15.0114446302965,18.4519236880483
"36",37,43,5.00652100828192,5.00555273305492,0.127281348952521,0.257510299712375,1.44319750723862,3.47263625067439,6.94353189456587,14.9891355951245,18.4240482238056
"37",38,44,5.00433178584876,4.99727404203474,0.127552458217109,0.25656409708026,1.44297316368064,3.47372849189037,6.93843855859888,14.9660026117339,18.4249467212538
"38",39,45,5.00664426290702,5.0126822522514,0.126479974381944,0.255576141378372,1.43606936028597,3.47090011800012,6.93975366933566,14.9910073055435,18.4724411573103
"39",40,46,5.00410929727689,5.00275564530822,0.128171616707392,0.259317059019814,1.44088149114383,3.47119872406771,6.92652522657167,15.0078354853179,18.4656304348911
"40",41,47,4.99786211320567,4.99181380719875,0.125840351866535,0.255676420203024,1.43961073659745,3.46689039483908,6.92991942868384,14.9839638853637,18.396949716747
"41",42,48,4.99703737294278,4.99464113365243,0.127450444697283,0.256237855098362,1.43666223585421,3.46772676036329,6.92765390087447,14.9522537912722,18.4198492484955
"42",43,49,5.01117489336946,5.01581981520069,0.126136742539295,0.256425891157197,1.44116259056789,3.47407710270441,6.94027328051222,15.0153717047468,18.4732482193962
"43",44,50,5.00178581483694,4.9996992920137,0.128201174390522,0.256870133721253,1.4360403257494,3.46357507152038,6.94092908250094,14.9549933490451,18.4310974789134
"44",45,51,4.99752713686387,4.99137747719065,0.12574309180336,0.256616407457427,1.44335819825134,3.4675113740737,6.92281704558683,14.9614235028166,18.4115081831658
"45",46,52,4.99872733917403,4.99588899491075,0.124890050575952,0.254300758240483,1.43734007355809,3.46438029883146,6.93421735681999,14.9661501539045,18.4041569315825
"46",47,53,9.9971361497558,7.06718554463035,1.20795142889584,1.77416865014544,4.80976971991257,8.39129645340486,13.4539137492905,23.6902465240828,27.8587532862792
"47",48,54,9.05257182138558,6.7351233209551,0.965485435495408,1.43936538653285,4.10634798589497,7.43478024245472,12.2577888373956,22.1848740537047,26.2604103996341
"48",49,55,7.6266182555596,6.088796381855,0.727963034073278,1.0886938333871,3.205908116687,6.02454726612344,10.3528434702264,19.6167788865509,23.4795521896696
"49",50,56,12.1235700406722,7.93825146182979,2.25028270031263,2.91901761409834,6.2630677801087,10.2915809808216,16.0663458355711,27.6009179423152,32.1510090701415
"50",51,57,8.92101527652281,6.41079354466101,1.3893293332242,1.85218187030107,4.3191202629939,7.33396361126319,11.7997044986078,21.3989051249831,25.4335011416304
"51",52,58,6.20485395439348,4.70359404224321,0.99159149712241,1.29744125502525,2.91730514343251,4.98631955736217,8.13312630446979,15.1969544750137,18.3940079584966
"52",53,59,4.28300016636704,3.17609409950247,0.778611102032681,1.00315532820542,2.11122486549161,3.46839132814768,5.53874619234187,10.2557267377247,12.4055568701191
"53",54,60,2.29052692820126,1.67912622900485,0.374981586956286,0.50265217829034,1.12617894721907,1.86210235766097,2.97710407262917,5.52935217790172,6.66543521099601
"54",55,61,1.77139224850375,1.17256128881087,0.327780414150166,0.434541632764857,0.941573917971409,1.50196988595127,2.29980381218712,4.02621064110041,4.77257416840559
"55",56,62,1.98640574011648,1.06828757634013,0.511596860600009,0.645053402726315,1.21562317055684,1.78669617236961,2.53536761135165,4.0034845943484,4.60667741561486
"56",57,63,1.76315698549631,0.910884312913342,0.468387690722941,0.58715503827235,1.09892738158625,1.60440848786467,2.25451174559661,3.47901424177702,3.96044411890135
"57",58,64,1.63135906955516,0.830350092031804,0.438751434252011,0.549218234034093,1.02442540997888,1.4907819717599,2.08504393839627,3.19246150604819,3.62331311485348
"58",59,65,1.54705082798947,0.782905327240584,0.416082061046385,0.52278681850997,0.975267903556692,1.41646299964648,1.97697944296127,3.01760310577148,3.42131033522117
"59",60,66,2.23028619233404,0.919773231314836,0.812049652543798,0.963039593941506,1.5614390733224,2.105763158532,2.76109173425694,3.9274972994048,4.36825300198804
"60",61,67,2.10831868196944,0.882604709478725,0.755938844087858,0.89850014866402,1.46550252571817,1.98531650294775,2.61531673351012,3.7403212257308,4.16184714506096
"61",62,68,1.97025813164817,0.840598431175266,0.693380396783888,0.826402008299963,1.35807625013278,1.8477282997059,2.45161113478604,3.5294427670195,3.93708754620706
"62",63,69,2.42387051878965,0.916950750951313,0.990803415799797,1.14937023560397,1.75777182872058,2.30375797575405,2.95980156957591,4.10951143472129,4.53816363253339
"63",64,70,1.64798055288646,0.721675088965245,0.565881466309881,0.676211730301184,1.12212399580361,1.53892184746036,2.05416331050264,2.99281649356975,3.35028278867341
"64",65,71,1.49533621846634,0.649965155848774,0.522732725512419,0.62230600625769,1.02315138074924,1.3964219249445,1.85951351487053,2.7060946479574,3.0300783695275
"65",66,72,1.36928698892324,0.58537992371411,0.487477860126569,0.579357800827357,0.944847403492824,1.28178107896433,1.69934990836705,2.45634839782868,2.74616256702192
"66",67,73,0.849787295987457,0.431916253144903,0.228969977069648,0.287790807390328,0.534610479468778,0.776437040060081,1.08543045927261,1.66349339809309,1.8860226851432
"67",68,74,0.821432128816345,0.41418725875555,0.222626554101209,0.278816347060016,0.518771538426692,0.752580807770334,1.04951977547158,1.59898288869324,1.81266997093191
"68",69,75,0.820117551521404,0.417161774005645,0.221049861381546,0.277024494772291,0.516055903892626,0.749368879621318,1.04702054238999,1.60532540880392,1.82023662173874
"69",70,76,0.630266100415242,0.371778787380321,0.127847523542516,0.169295131333493,0.359007427422378,0.557796475402915,0.822653762371267,1.33864192153864,1.54420867332836
"70",71,77,0.668663970453787,0.401995184551262,0.133794899921914,0.177742185470094,0.377319909188436,0.587935772078892,0.871193505642142,1.43418523077245,1.66404856106811
"71",72,78,0.964293736515902,0.514263962934547,0.25220884199672,0.316244938999052,0.59341424425338,0.869917265865264,1.22995988084991,1.93180710867866,2.21776522372149
"72",73,79,1.03555247811264,0.541938192701752,0.272640717608154,0.34238546546172,0.641593460330001,0.938674879871213,1.32342677707119,2.05674575348572,2.34623960351305
"73",74,80,1.10914479141248,0.571005823998241,0.294910578268417,0.370849127943441,0.692348930346381,1.01002210730629,1.41781641377298,2.18543240796345,2.4849966081898
"74",75,81,1.17769811773919,0.599295995231238,0.316524748304953,0.396758995733683,0.740247587517506,1.07569541329288,1.50422863697672,2.30647813059047,2.61940578671522
"75",76,82,1.22963374494428,0.619970937035029,0.332364325651349,0.417105392172294,0.775654861845746,1.12700679793403,1.57040937629566,2.39297570918177,2.7115917726988
"76",77,83,0.630446059140927,0.447256166241946,0.0756930465519492,0.111463015102725,0.302754722118613,0.528960958149871,0.848129107178858,1.49591319829413,1.76145726828428
"77",78,84,0.656156907335952,0.469868496571422,0.0791316372911298,0.115798488831791,0.312796817367738,0.548145359158978,0.881733806234595,1.56253029541255,1.84658281412693
"78",79,85,0.347238335270836,0.354389109066399,0.00868350600145253,0.0174914536814149,0.0984872087099595,0.238250146381775,0.478228603498863,1.04702854510396,1.2988672160011
"79",80,86,0.387042186726387,0.424518867265651,0.00932842775653836,0.0189771270294078,0.106445899468193,0.258208551294088,0.523485095522489,1.17668865265247,1.48859089538653
"80",81,87,0.452441964493645,0.539667033367729,0.0104259866334667,0.0210878369375028,0.119500794754874,0.291162532153083,0.596614816069713,1.39862652157238,1.80892124061359
"81",82,88,0.546790525220388,0.690690932995522,0.0120047559449257,0.0243699161055015,0.138982434863848,0.340874222604596,0.707036732364759,1.72080190300154,2.27526034294363
"82",83,89,0.681130066638095,0.871068880290827,0.0147153120897153,0.0298582424945243,0.169107747369775,0.416775907585119,0.872806398266101,2.17853003068592,2.90933457110254
"83",84,90,0.868252375778869,1.10087309950203,0.0183940503344185,0.0372107897803659,0.212218066862761,0.526453395180083,1.11307518110683,2.81016011482546,3.74508079822371
"84",85,91,1.12020643207293,1.39898427866902,0.0234492935743523,0.0479232104331837,0.27398304585167,0.677255616092945,1.4383481875746,3.65473625669912,4.85280628929929
"85",86,92,1.4484209094233,1.76621565295038,0.0309856771594095,0.0628802154107187,0.356603745148765,0.883687875455828,1.87536379042249,4.7200181785425,6.20936542671918
"86",87,93,1.84666134455917,2.18323463196468,0.0397109756758775,0.0805944839003495,0.462304221272957,1.14491833119487,2.41497566723365,5.97071971778109,7.78387502859057
"87",88,94,6.87821628229175,5.0368815474093,1.15754958039377,1.54187957317864,3.41548932978975,5.58844976074965,8.88073525875128,16.6260403651946,20.1633183671575
"88",89,95,7.19920740719676,5.20149623958558,1.17511792793149,1.58524459216789,3.59991427639224,5.91901115191861,9.31868642361648,17.2012583124877,20.8326467620362
"89",90,96,6.8383721079221,5.29954162269533,0.947737785651963,1.29697209555606,3.15900676842533,5.46470432130171,8.94147918484508,17.1241429468093,20.8567392852947
"90",91,97,5.77570506824699,4.89187529154715,0.750492523693414,1.02389328512141,2.46868954115013,4.37979244901304,7.49915502837938,15.310366559294,18.9820622636794
"91",92,98,4.37983820239577,3.91103175753524,0.608177941640948,0.818356886392838,1.89704245678575,3.26135965144491,5.51901541645301,11.7305863746475,14.971217995494
"92",93,99,3.18569215576091,2.70988662750332,0.504761946364555,0.675417783026412,1.50673389381618,2.48509590475039,3.99785293307044,7.91607100072471,10.0302863010461
"93",94,100,2.41184900689944,1.77090147056277,0.432530161539128,0.574277415560129,1.25108550879004,2.0034083379826,3.08492461645309,5.54768127000546,6.70837058301229
"94",95,101,0.655463927397869,0.684774930082558,0.0159889179015973,0.0323424676488348,0.182250924887018,0.441627462159296,0.896556305637313,2.00252989073134,2.50494685661396
"95",96,102,0.604479540182479,0.621229779749193,0.0150445320629663,0.0304158348533488,0.17105901174881,0.413630555529438,0.831026207266886,1.8244208125538,2.26577076626118
"96",97,103,0.618826207979131,0.669953255576617,0.0150334521644356,0.030282980754691,0.17128008441359,0.414804937943768,0.838883766980218,1.88051983537572,2.36423274534882
"97",98,104,0.679989935150207,0.787319866863672,0.0158074698586853,0.0322565114861076,0.181234368207907,0.441839755634829,0.903597211047005,2.09590668388475,2.69610844207264
"98",99,105,0.787649259105798,0.95337921470611,0.0177344990343841,0.0359208570156446,0.202905658116495,0.497343954491129,1.02888454449487,2.47633323019042,3.23887329631038
"99",100,106,0.949277157283653,1.160968193966,0.0207289491906947,0.0420102354621351,0.238218632102037,0.588643217159316,1.2299840316859,3.03440812093208,4.00099803437487
"100",101,107,1.17724300832769,1.43074063152488,0.0254684557758485,0.0516325133798491,0.293561854388131,0.724660333061184,1.52882124250616,3.80250788165804,5.00458997544882
"101",102,108,1.47870253683823,1.77106318406415,0.0316456386997526,0.0646071957167832,0.370020322233947,0.913890807132462,1.92665659081559,4.77508101175228,6.27887399006706
"102",103,109,1.85667486539332,2.16224648716488,0.0409140217435499,0.0828842580321384,0.472704770983262,1.16780063039972,2.44204465351685,5.94632761108112,7.7169490172492
"103",104,110,2.28984485480838,2.58731693226909,0.0515285037100864,0.104671686033554,0.594874365790244,1.465511345718,3.04471605930003,7.25973717742073,9.31974784528407
"104",105,111,2.74392739349411,2.99850490511585,0.0634559211026119,0.128908266302483,0.731262105413725,1.79050866687158,3.697289646057,8.575341687239,10.8922484195505
"105",106,112,3.18607888419007,3.39141675095006,0.0762927646494255,0.155231504130212,0.870061729603873,2.1168347595423,4.32955864162866,9.83969297557918,12.3785733700915
"106",107,113,3.58444682504074,3.73539010199392,0.0868831723624775,0.176875070905901,0.996030648894419,2.41976138128453,4.90376084244539,10.9655274351482,13.6709264728797
"107",108,114,3.93001174336012,4.03322386317789,0.0970842190479768,0.196652197756793,1.10617266207119,2.67851795481273,5.39808755978124,11.9365319651026,14.8362998669511
"108",109,115,4.20374191352034,4.26761062193732,0.105070887525971,0.213784306971865,1.19455262676969,2.88272817010024,5.79715339282154,12.6920203511645,15.7076110331171
"109",110,116,4.4232254049732,4.46024022669546,0.110560468152282,0.226384961332185,1.26489865817817,3.05031331214801,6.11057510246204,13.3116809487576,16.4409359550017
"110",111,117,4.59772164409321,4.62439912770652,0.116007696265221,0.234881686117396,1.31444394578015,3.17619144065121,6.36347219090536,13.8161839069514,17.073719761838
"111",112,118,4.70426267637454,4.72122056295921,0.117706683941734,0.239039473204113,1.34890771926924,3.25320066457907,6.51496107214511,14.097253203088,17.4050185894384
"112",113,119,4.79569816836711,4.80508450815966,0.121661769611434,0.244438708516883,1.37711615660065,3.31647976803646,6.64033553934478,14.4088429346236,17.753584320172
"113",114,120,4.85091251078424,4.85109968655949,0.123198433780903,0.249255042984717,1.39654175039858,3.3656870734078,6.7145610277715,14.5169822133677,17.9050042144222
"114",115,121,4.89621242809598,4.90055839413476,0.122516122000077,0.250199123220884,1.40983338765666,3.39645311231832,6.77859303758384,14.7053724591537,18.0893530800378
"115",116,122,4.93180388016195,4.93541972637127,0.125032886611817,0.25255504075863,1.4221700270112,3.42015361657892,6.83134713195635,14.7676273367787,18.1762776499417
"116",117,123,9.89929763672623,7.01038127579664,1.19701840679413,1.75352808236023,4.75042562575107,8.30154850881994,13.3273408021774,23.4692313854897,27.5828551701256
"117",118,124,8.99460753550414,6.70505865099405,0.957356137157404,1.42397641318677,4.07434482980136,7.37982234824553,12.1881230377256,22.0696676245219,26.0906148560303
"118",119,125,11.4166736988293,7.7068575640234,1.73029287119422,2.35939177656688,5.70494620257878,9.69975307020956,15.2941061568305,26.3208942371591,30.697700717547
"119",120,126,8.89380714472192,6.6493373879882,1.13750233486901,1.57170113434636,4.02134913044851,7.22456651905144,11.980234171028,21.9291894866314,25.9520999893498
"120",121,127,6.41080643674784,5.19819448257222,0.824596060350748,1.12340118877878,2.76248148442739,4.96484814180901,8.48757544371853,16.6155251355497,20.2019458163596
"121",122,128,4.48380951090716,3.68341666397681,0.640714864667726,0.865234980137737,2.01625287873332,3.46405787554225,5.79969804608451,11.5077608772935,14.2139916587892
"122",123,129,3.21809170431479,2.4700543944583,0.528141891356946,0.704375483989698,1.57363012846491,2.58986030907225,4.13292755309924,7.80005009490166,9.5278494116325
"123",124,130,2.450531336147,1.65071429991404,0.445926657408738,0.59325400270991,1.29205990051518,2.06997834998634,3.17799004839663,5.59713413108216,6.64611440977664
"124",125,131,2.01866777908509,1.25355287405831,0.391587857190661,0.519883369974656,1.11431492387817,1.75468726981837,2.63097077543324,4.42056507823744,5.16109235800636
"125",126,132,1.17845122141561,0.854821651552135,0.139912033363987,0.205242723095325,0.556196190607102,0.977562581224204,1.58299780253551,2.84110667542609,3.35806415308175
"126",127,133,1.65089073341611,0.966880809090246,0.336258956843573,0.444601682095078,0.943080171305054,1.46455306762377,2.15734535498797,3.48978410450195,4.01867534097754
"127",128,134,2.10752238443358,1.06207090749638,0.571975952994858,0.717918833122452,1.32970220910175,1.92949862537768,2.69434754315374,4.10900508879444,4.64611089087264
"128",129,135,2.01842197924194,1.0180448979447,0.544861969742823,0.683345272157767,1.27305671275195,1.85058816829611,2.57970009931395,3.92967959097129,4.45275898314401
"129",130,136,1.93279161388342,0.980742413400612,0.516756138153034,0.65103406996425,1.21486646253128,1.7684313064097,2.47072681106003,3.77729431374547,4.27862268839308
"130",131,137,1.37724168321639,0.808941260058033,0.279010359154997,0.369420728097123,0.783904868006683,1.22137194838135,1.80102364137268,2.91731438840986,3.36528052833513
"131",132,138,1.3120050872876,0.76790717697937,0.266616170365813,0.35360298601879,0.749079477329631,1.1641914648015,1.71455801161101,2.77607296979357,3.19557776620552
"132",133,139,1.26178755245308,0.734267780768334,0.258625991047574,0.3421027004674,0.723297202556206,1.12148590441659,1.64907064613245,2.66184517532082,3.05861441992366
"133",134,140,0.817668877814,0.580198136748802,0.0980250876055143,0.144590988327762,0.392253443543984,0.684768024123515,1.0999606014834,1.94297262052391,2.28557800327719
