,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
55,55.0,56.0,57.0,63.0,4.99362984266514,4.97971444114671,0.12596851362416,0.255494307395545,1.44204747755355,3.4716014054535496,6.92559290909112,14.931303734020002,18.381708577926897,4.999999992152611,4.999999992152611,10938,59,2020-03-21,18,China-Qinghai,0,0,0,-193,-193,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.99805003016003,4.9932397759597995,0.126393975108941,0.25596359339262803,1.43609314619415,3.47272849655891,6.93458786751801,14.940348229686501,18.4097732828228,4.99999999601579,4.99999999601579,10939,60,2020-03-22,18,China-Qinghai,0,0,0,-192,-192,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.99592217729358,4.9962425022778705,0.12778012685273402,0.25743522024101195,1.43756322285496,3.4624578852407204,6.92402977854936,14.9449207714453,18.4088827242756,4.99999999797878,4.99999999797878,10940,61,2020-03-23,18,China-Qinghai,0,0,0,-191,-191,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.99728069477279,4.99319379699061,0.12698175269749,0.255609096121458,1.4397767608037702,3.46544223547903,6.9283553576468,14.9847920221995,18.3872742584511,4.99999999897379,4.99999999897379,10941,62,2020-03-24,18,China-Qinghai,0,0,0,-190,-190,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.99945048294016,5.008098008808889,0.127417599129026,0.256103279755973,1.43215247271447,3.46432005323593,6.9229576196835705,14.9820970992475,18.4881058344426,4.99999999947899,4.99999999947899,10942,63,2020-03-25,18,China-Qinghai,0,0,0,-189,-189,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.995984976810679,4.997311107857589,0.126224688811582,0.25668828897903195,1.4407337535077398,3.4628044784423797,6.92138288388814,14.954617194513302,18.4338024300084,4.9999999997337,4.9999999997337,10943,64,2020-03-26,18,China-Qinghai,0,0,0,-188,-188,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.99609121032774,4.9964495520028605,0.126273836109908,0.256223507469094,1.43545670386695,3.4650922541967497,6.9304806522463,14.965218332423301,18.451222179088,4.99999999986361,4.99999999986361,10944,65,2020-03-27,18,China-Qinghai,0,0,0,-187,-187,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.00188648480528,5.0016053080710705,0.126243886557909,0.255898127961418,1.43801056406557,3.46848732858298,6.93217300544527,14.9769077425461,18.4107680197804,4.99999999992849,4.99999999992849,10945,66,2020-03-28,18,China-Qinghai,0,0,0,-186,-186,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.004250245193879,5.00584846960175,0.126994589156372,0.258128328644624,1.4389843506707,3.46932621839689,6.933870793730639,14.9962271225856,18.4933428888925,4.9999999999616,4.9999999999616,10946,67,2020-03-29,18,China-Qinghai,0,0,0,-185,-185,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.99043797208354,4.992580346240111,0.126505055643945,0.254352111387301,1.42819828510746,3.4559329299559396,6.92291000463176,14.95596727188,18.410512448012,4.99999999997843,4.99999999997843,10947,68,2020-03-30,18,China-Qinghai,0,0,0,-184,-184,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,4.994603918237281,4.99230815643111,0.125427283733084,0.255498715246122,1.43888755828137,3.4640965007941604,6.91724998030166,14.9821016690733,18.4247375788823,4.999999999987001,4.999999999987001,10948,69,2020-03-31,18,China-Qinghai,0,0,0,-183,-183,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.997395904586691,4.99922400498426,0.126889196777242,0.25676893454141003,1.43892581304638,3.4608229131322403,6.9243917041027,14.991226920374599,18.42488267414,4.99999999999157,4.99999999999157,10949,70,2020-04-01,18,China-Qinghai,0,0,0,-182,-182,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,5.01291726986667,5.0151557941402904,0.127161732645919,0.25743275072045496,1.4404762767957198,3.4711713505752795,6.951017756405901,15.0049904678442,18.481246434600898,4.99999999999373,4.99999999999373,10950,71,2020-04-02,18,China-Qinghai,0,0,0,-181,-181,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.00185033019162,5.00997182206258,0.125084403683686,0.25510628286701703,1.4371935987597502,3.46205489867343,6.93527212863557,15.0005423274546,18.467914857949,4.9999999999951905,4.9999999999951905,10951,72,2020-04-03,18,China-Qinghai,0,0,0,-180,-180,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.99824018609853,4.9963248444337305,0.12577736921495,0.254171749453664,1.4366120031369498,3.46108310467323,6.93594114261235,14.9985966861549,18.437102972672104,4.99999999999613,4.99999999999613,10952,73,2020-04-04,18,China-Qinghai,0,0,0,-179,-179,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,5.01306757553794,5.01081668891411,0.12701998748625098,0.25705052718528,1.4405483536442198,3.47474776785295,6.9569231352467,15.0231329864484,18.4643273871803,4.999999999997031,4.999999999997031,10953,74,2020-04-05,18,China-Qinghai,0,0,0,-178,-178,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.9927585787023405,4.9888882860710195,0.125625894578318,0.254489626694149,1.43528756495491,3.4614051678100495,6.928392871465861,14.956260561278,18.4121329122233,4.99999999999783,4.99999999999783,10954,75,2020-04-06,18,China-Qinghai,0,0,0,-177,-177,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.99834321768022,4.98883444471532,0.126632327396139,0.256726810115974,1.4414927285334,3.4687699409075496,6.9325126706289995,14.9630994245469,18.397719084437302,4.99999999999839,4.99999999999839,10955,76,2020-04-07,18,China-Qinghai,0,0,0,-176,-176,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,4.99347364085485,4.99386183743045,0.12620542300301,0.255693756164543,1.4332881471407601,3.4648520963625495,6.927590709875339,14.921279701732098,18.424004034231398,4.99999999999892,4.99999999999892,10956,77,2020-04-08,18,China-Qinghai,0,0,0,-175,-175,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.99988037569068,4.998460403339171,0.12700315049657698,0.257420086876317,1.44434501378223,3.4615541927258198,6.92797779350363,14.9887661535633,18.4501951090923,4.99999999999939,4.99999999999939,10957,78,2020-04-09,18,China-Qinghai,0,0,0,-174,-174,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.99471304480874,4.989490168654981,0.12708400616849,0.25613041399368497,1.4363725898373703,3.46151873501158,6.9340855617713295,14.9455571479721,18.43041734985,4.99999999999974,4.99999999999974,10958,79,2020-04-10,18,China-Qinghai,0,0,0,-173,-173,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-10
