,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99756199535316,4.992470578127651,0.125841813988701,0.255573135114385,1.4399031408563603,3.4626048889597003,6.937584763021519,14.958301426198402,18.3727556626222,5.0,5.0,24555,14,2020-02-05,0,US-Michigan,0,0,0,-42,-49,-19.93156856932417,-19.93156856932417,,0.00024500879060120983,0.001426965726390476,2020-02-05
11,11.0,12.0,13.0,19.0,4.998269184399169,4.99054730352546,0.127765537312433,0.25733824926084103,1.44434756699839,3.46733865475011,6.9284935083646,14.953675219890098,18.4110583949138,5.0,5.0,24556,15,2020-02-06,0,US-Michigan,0,0,0,-41,-48,-19.93156856932417,-19.93156856932417,,0.00033995676327669465,0.0017764679533111075,2020-02-06
12,12.0,13.0,14.0,20.0,5.00859286659176,5.01159811601881,0.127013353407539,0.25578460025769395,1.43997832362949,3.47201652551643,6.9430720028427695,15.026661240164401,18.5121018450278,5.0,5.0,24557,16,2020-02-07,0,US-Michigan,0,0,0,-40,-47,-19.93156856932417,-19.93156856932417,,0.00047169981376576756,0.0022115726613308926,2020-02-07
13,13.0,14.0,15.0,21.0,5.0028793512170395,5.00066194928737,0.127975270029001,0.258330428105982,1.43944451816103,3.46224050055427,6.945007573879679,14.976601736235398,18.4233681878229,5.0,5.0,24558,17,2020-02-08,0,US-Michigan,0,0,0,-39,-46,-19.93156856932417,-19.93156856932417,,0.0006544970959308844,0.002753246196887429,2020-02-08
14,14.0,15.0,16.0,22.0,4.99853783738395,4.9988335792906105,0.12780411156309,0.258195264811862,1.43921116407673,3.4621601091705902,6.92563729072371,14.987810199438501,18.425690510101102,5.0,5.0,24559,18,2020-02-09,0,US-Michigan,0,0,0,-38,-45,-19.93156856932417,-19.93156856932417,,0.0009081335970055623,0.0034275901277027662,2020-02-09
15,15.0,16.0,17.0,23.0,4.99784645526038,4.99100465687526,0.126046488111505,0.255766668316938,1.4397063363795,3.46309040669384,6.93328717437837,14.9656509464155,18.4134024410873,5.0,5.0,24560,19,2020-02-10,0,US-Michigan,0,0,0,-37,-44,-19.93156856932417,-19.93156856932417,,0.0012600615573966625,0.004267098996380018,2020-02-10
16,16.0,17.0,18.0,24.0,4.99809370592616,4.99070540803491,0.12706642664784099,0.255888115204875,1.4402380389809701,3.47307780900539,6.93928241504173,14.9431883636624,18.4265492060118,5.0,5.0,24561,20,2020-02-11,0,US-Michigan,0,0,0,-36,-43,-19.93156856932417,-19.93156856932417,,0.001748371752420891,0.005312226131632257,2020-02-11
17,17.0,18.0,19.0,25.0,5.0007101570759405,4.99925348035325,0.125886429303647,0.25623391793281897,1.43639452238107,3.4691968960307698,6.93806836407737,14.9769648357742,18.4231993254085,5.0,5.0,24562,21,2020-02-12,0,US-Michigan,0,0,0,-35,-42,-19.93156856932417,-19.93156856932417,,0.002425916231409177,0.0066133329687304565,2020-02-12
18,18.0,19.0,20.0,26.0,5.00474563917427,5.01096750953176,0.12667295058572697,0.25668401057495804,1.4409815180037,3.4691339527856804,6.93478484962433,14.9894447070201,18.494630595697302,5.0,5.0,24563,22,2020-02-13,0,US-Michigan,0,0,0,-34,-41,-19.93156856932417,-19.93156856932417,,0.0033660287371182537,0.008233115810877305,2020-02-13
19,19.0,20.0,21.0,27.0,4.99902469434041,5.00098110678156,0.127527255039444,0.256345449510879,1.4368812573153,3.46299778671681,6.9341378037772206,14.963858577915401,18.4841242901134,5.0,5.0,24564,23,2020-02-14,0,US-Michigan,0,0,0,-33,-40,-19.93156856932417,-19.93156856932417,,0.004670461952647226,0.01024962696961111,2020-02-14
20,20.0,21.0,22.0,28.0,4.99588411680206,4.99793935423217,0.12591563852353999,0.256657781095424,1.43662539992219,3.4607788131608395,6.92129512950154,14.963926843976,18.4249320658722,5.0,5.0,24565,24,2020-02-15,0,US-Michigan,0,0,0,-32,-39,-19.93156856932417,-19.93156856932417,,0.00648040066045312,0.012760035863625846,2020-02-15
21,21.0,22.0,23.0,29.0,4.9949908683572195,4.99525897481133,0.126894794491665,0.255739413452376,1.43411237318246,3.46435984607678,6.9251480452657805,14.984543260441198,18.4598941504322,5.0,5.0,24566,25,2020-02-16,0,US-Michigan,0,0,0,-31,-38,-19.93156856932417,-19.93156856932417,,0.008991742818116323,0.015885311311695006,2020-02-16
22,22.0,23.0,24.0,30.0,5.006935418839991,5.0032377283134695,0.126834621915007,0.25745932629184803,1.44189848579631,3.4731790194876497,6.943181397590849,14.9706669133937,18.4298245343241,5.0,5.0,24567,26,2020-02-17,0,US-Michigan,0,0,0,-30,-37,-19.93156856932417,-19.93156856932417,,0.012476302491687808,0.0197760506448734,2020-02-17
23,23.0,24.0,25.0,31.0,4.99768865807951,4.99123525784744,0.12550090660191,0.255432000002942,1.4373873106295298,3.4720621470380597,6.92845158834509,14.977995120762,18.433405682845603,5.0,5.0,24568,27,2020-02-18,0,US-Michigan,0,0,0,-29,-36,-19.93156856932417,-19.93156856932417,,0.01731122953722379,0.0246197365248152,2020-02-18
24,24.0,25.0,26.0,32.0,4.99934906175103,4.9960937638212,0.12620548190046302,0.256830583375827,1.43794854850413,3.46021721956248,6.93539703730782,14.9648308714818,18.4265809666564,5.0,5.0,24569,28,2020-02-19,0,US-Michigan,0,0,0,-28,-35,-19.93156856932417,-19.93156856932417,,0.024019830257410585,0.030649771151776868,2020-02-19
25,25.0,26.0,27.0,33.0,5.00271006684756,5.00229761019349,0.128152582414703,0.25891236287527697,1.4437100313438,3.47013379585954,6.93273970787353,14.972881929084599,18.438182892883198,5.0,5.0,24570,29,2020-02-20,0,US-Michigan,0,0,0,-27,-34,-19.93156856932417,-19.93156856932417,,0.03332820723994295,0.03815672319276967,2020-02-20
26,26.0,27.0,28.0,34.0,4.99794571196746,4.99130908045805,0.125792664604684,0.256215654250448,1.4372535847228602,3.46404387165654,6.934749202778879,14.980571431532303,18.4609492298654,5.0,5.0,24571,30,2020-02-21,0,US-Michigan,0,0,0,-26,-33,-19.93156856932417,-19.93156856932417,,0.04624384876682848,0.0475023293844476,2020-02-21
27,27.0,28.0,29.0,35.0,5.007606577812299,5.01246631497056,0.127612509305849,0.25645760433241604,1.4388235718334699,3.4691757747096403,6.945194289659519,15.007711574302098,18.507637094001602,5.0,5.0,24572,31,2020-02-22,0,US-Michigan,0,0,0,-25,-32,-19.93156856932417,-19.93156856932417,,0.06416467388640035,0.05913692550455004,2020-02-22
28,28.0,29.0,30.0,36.0,4.9959214640739695,4.996118761679059,0.127759290023208,0.25696418110356195,1.43899889183298,3.4570142714370604,6.93040310704092,14.9625689222929,18.422070824617396,5.0,5.0,24573,32,2020-02-23,0,US-Michigan,0,0,0,-24,-31,-19.93156856932417,-19.93156856932417,,0.0890303355957122,0.07362114665635082,2020-02-23
29,29.0,30.0,31.0,37.0,4.9927544024254,4.9940470883748205,0.12717145177480602,0.258514263018841,1.4373490502568,3.4580953687924505,6.920271062631941,14.9661645810606,18.4640498208712,5.0,5.0,24574,33,2020-02-24,0,US-Michigan,0,0,0,-23,-30,-19.93156856932417,-19.93156856932417,,0.12353215836985874,0.09165294253552103,2020-02-24
30,30.0,31.0,32.0,38.0,5.00310046856124,4.99622270983424,0.127214445073226,0.258040919757415,1.4409281405663201,3.46686728190848,6.933969804731669,15.000752254213701,18.4547576341019,5.0,5.0,24575,34,2020-02-25,0,US-Michigan,0,0,0,-22,-29,-19.93156856932417,-19.93156856932417,,0.1714044325387312,0.11410120946132928,2020-02-25
31,31.0,32.0,33.0,39.0,5.0018552612843,5.00326403505646,0.12850395358987501,0.257596913836287,1.44101420575164,3.46625804369866,6.92371419065535,14.981271520605599,18.4503847426658,5.0,5.0,24576,35,2020-02-26,0,US-Michigan,0,0,0,-21,-28,-19.93156856932417,-19.93156856932417,,0.2378285936360106,0.1420476597954555,2020-02-26
32,32.0,33.0,34.0,40.0,5.0017543662436,4.99975149442328,0.12650868469755,0.25642264485794103,1.43768979259222,3.46995054883799,6.93613146193045,14.9864817430573,18.466776780161,5.0,5.0,24577,36,2020-02-27,0,US-Michigan,0,0,0,-20,-27,-19.93156856932417,-19.93156856932417,,0.3299940329028637,0.1768389463058582,2020-02-27
33,33.0,34.0,35.0,41.0,5.006827074128781,5.01034295349377,0.125842075720504,0.254890817651955,1.43662434155592,3.47253304974302,6.93363488113647,15.0215739327949,18.4754571474698,5.0,5.0,24578,37,2020-02-28,0,US-Michigan,0,0,0,-19,-26,-19.93156856932417,-19.93156856932417,,0.4578762380361978,0.22015155318712745,2020-02-28
34,34.0,35.0,36.0,42.0,4.9959823153766205,5.001637646995519,0.125564612180694,0.255678261974543,1.4335874509036601,3.4619389783128196,6.923639326380821,14.983629950269101,18.461187031693303,5.0,5.0,24579,38,2020-02-29,0,US-Michigan,0,0,0,-18,-25,-19.93156856932417,-19.93156856932417,,0.6353164859192876,0.2740725806343429,2020-02-29
35,35.0,36.0,37.0,43.0,5.002247659163469,5.00129918441779,0.12613228396443701,0.255847297871481,1.4371071324861202,3.46655861754374,6.942348001063349,14.978829835848401,18.402407443548,5.0,5.0,24580,39,2020-03-01,0,US-Michigan,0,0,0,-17,-24,-19.93156856932417,-19.93156856932417,,0.8815199474250129,0.341200315728504,2020-03-01
36,36.0,37.0,38.0,44.0,4.99699683262987,5.00312411226494,0.126394738056474,0.255749160785542,1.43431671150065,3.4618018702992703,6.92478219546089,14.9849186498805,18.469164018340198,5.0,5.0,24581,40,2020-03-02,0,US-Michigan,0,0,0,-16,-23,-19.93156856932417,-19.93156856932417,,1.2231343510373196,0.424769435832586,2020-03-02
37,37.0,38.0,39.0,45.0,5.00182538003826,5.00662583685961,0.12583569882136,0.255859133515525,1.43691354653927,3.4658176480060603,6.93754638782919,14.972941786485698,18.408057104721,5.0,5.0,24582,41,2020-03-03,0,US-Michigan,0,0,0,-15,-22,-19.93156856932417,-19.93156856932417,,1.6971341885768818,0.528806877661574,2020-03-03
38,38.0,39.0,40.0,46.0,5.00229395667129,5.006341913294571,0.126827402424233,0.25658302083872797,1.43870870504567,3.46392878618766,6.93532662646263,14.9828959313885,18.4693842991237,5.0,5.0,24583,42,2020-03-04,0,US-Michigan,0,0,0,-14,-21,-19.93156856932417,-19.93156856932417,,2.3548226338290696,0.6583258828735409,2020-03-04
39,39.0,40.0,41.0,47.0,5.009435846075769,5.01059966665162,0.127780771093663,0.257295764420975,1.4442583563404,3.4691546733600496,6.9391675629622105,14.9954486255742,18.4984863512436,5.0,5.0,24584,43,2020-03-05,0,US-Michigan,0,0,0,-13,-20,-19.93156856932417,-19.93156856932417,,3.267384320059893,0.8195675706369873,2020-03-05
40,40.0,41.0,42.0,48.0,5.0050070766005,5.007895723067509,0.126204882892963,0.256222122018247,1.44080229136013,3.4688354973434703,6.94157613477279,15.0012112353213,18.448607618395897,5.0,5.0,24585,44,2020-03-06,0,US-Michigan,0,0,0,-12,-19,-19.93156856932417,-19.93156856932417,,4.533589978967472,1.0203016778072505,2020-03-06
41,41.0,42.0,43.0,49.0,4.998794366263151,4.992681991773041,0.12584080591271302,0.254664986228373,1.4353012240270702,3.46523222163114,6.93883706000688,14.9699678223334,18.4222989781739,5.0,5.0,24586,45,2020-03-07,0,US-Michigan,0,0,0,-11,-18,-19.93156856932417,-19.93156856932417,,6.290486849437264,1.2702009584483551,2020-03-07
42,42.0,43.0,44.0,50.0,14.991316298283,8.65010403508127,3.1034802684420604,4.09795868589765,8.64006116488397,13.366394980142699,19.571870080511104,31.426702018674003,36.0721695867472,15.0,8.660254037844389,24587,46,2020-03-08,0,US-Michigan,0,0,0,-10,-17,-19.93156856932417,-19.93156856932417,,8.728231928012889,1.5813072838520943,2020-03-08
43,43.0,44.0,45.0,51.0,13.0643935389125,8.40527533899993,1.8263747759723001,2.63098802179536,6.83909098522024,11.414084100021999,17.4905154319395,29.107564208825,33.7140783324274,12.8411770060846,7.4138570011746,24588,47,2020-03-09,0,US-Michigan,0,0,0,-9,-16,-19.93156856932417,-19.93156856932417,,12.110673531731287,1.968611902968705,2020-03-09
44,44.0,45.0,46.0,52.0,58.0396423727681,27.606617989784002,11.3323040767237,14.6011652976199,36.72215557367971,58.22178560781429,77.2636959227506,104.060427073064,113.081658860842,36.08481749897071,8.75185376643487,24589,48,2020-03-10,0,US-Michigan,0,0,0,-8,-15,-19.93156856932417,-19.93156856932417,,16.80390881015096,2.4507778241996316,2020-03-10
45,45.0,46.0,47.0,53.0,58.205292845746,39.0309218707801,3.9253598987598597,6.255792116268211,25.6243948804503,53.298781403819895,84.77064934768121,129.508263764862,142.84463643558502,23.705179193804803,4.64896812624708,24590,49,2020-03-11,2,US-Michigan,0,2,0,-7,-14,1.0,-19.93156856932417,0.0,23.3159081169206,3.0510391278905953,2020-03-11
46,46.0,47.0,48.0,54.0,39.0675369413639,37.0800350895178,2.44463282310743,3.40181829731283,11.449441258459599,27.3514224764646,53.9351109047143,119.014764949233,140.52613196080299,9.99418040456345,1.73976349802477,24591,50,2020-03-12,3,US-Michigan,1,1,1,-6,-13,1.584962500721156,0.0,0.3333333333333333,32.35149496814012,3.7983205446048394,2020-03-12
47,47.0,48.0,49.0,55.0,29.827362179752196,35.3416082999679,2.74614261428087,3.4921498398085,8.72534724445215,18.3251710202836,35.6605177432925,98.60308482694309,128.104078784209,7.29603185637777,0.9837967348194641,24592,51,2020-03-13,24,US-Michigan,1,21,0,-5,-12,4.584962500721156,0.0,0.04166666666666666,44.88863232026775,4.7286312481812685,2020-03-13
48,48.0,49.0,50.0,56.0,15.458304821396698,18.8612040607007,2.01274375277776,2.56566890294569,5.67800257654905,10.33535318281,17.771716623189302,45.08290082806789,60.9425899473135,4.75294368884604,0.594117961105755,24593,52,2020-03-14,36,US-Michigan,1,12,0,-4,-11,5.169925001442311,0.0,0.027777777777777776,62.284271980894744,5.886800026142229,2020-03-14
49,49.0,50.0,51.0,57.0,13.772914553678,12.872079054505699,2.76984494449078,3.34051592961859,6.472919591733191,10.7263706674299,16.6104283899388,33.685522341701,43.769060562668706,5.429049995882339,0.499784562551028,24594,53,2020-03-15,45,US-Michigan,1,9,0,-3,-10,5.491853096329675,0.0,0.022222222222222227,86.42122371900615,7.3286354399313725,2020-03-15
50,50.0,51.0,52.0,58.0,16.643952719472598,11.138999335746,3.85147687142285,4.8662249228396295,9.36463364248112,14.540927232379,20.784091436039,35.9655877491721,43.2764261293552,7.9356514052585805,0.494052076570373,24595,54,2020-03-16,76,US-Michigan,1,31,0,-2,-9,6.247927513443584,0.0,0.013157894736842105,119.9119403913312,9.1236150664039,2020-03-16
51,51.0,52.0,53.0,59.0,14.9576959165709,8.28235980742075,2.94792081769203,3.99089573725219,8.86440735584589,14.003418832649698,19.3868608440246,30.411493107347997,34.292070316149996,7.6442081762487195,0.3885769394009121,24596,55,2020-03-17,90,US-Michigan,1,14,0,-1,-8,6.491853096329675,0.0,0.011111111111111113,166.381275682537,11.35823340677616,2020-03-17
52,52.0,53.0,54.0,60.0,12.206507576066198,6.683712396365451,2.3607597217315,3.0785634265689303,6.8851426673317,11.5109149918994,16.322977979233197,24.923409024633198,27.282643910674896,5.9011316213728895,0.259782834219228,24597,56,2020-03-18,159,US-Michigan,2,69,1,0,-7,7.312882955284356,1.0,0.012578616352201259,230.8588186247852,14.140169788383607,2020-03-18
53,53.0,54.0,55.0,61.0,14.562495920669802,8.184184449390239,3.16080920528863,3.93233338359294,8.009193252566499,13.312792976762701,19.492864836672698,30.690971640527703,33.7400173686771,6.7743270981795405,0.213795867456235,24598,57,2020-03-19,314,US-Michigan,2,155,0,1,-6,8.294620748891626,1.0,0.006369426751592357,320.32326905896684,17.60347709750643,2020-03-19
54,54.0,55.0,56.0,62.0,11.3374777640201,6.484445406816231,2.35024914289161,3.0593240520598,6.3524152409496395,10.297603143099801,14.9273610773789,24.157526814764104,27.347783392365304,5.395357381211691,0.151041009583541,24599,58,2020-03-20,471,US-Michigan,3,157,1,2,-5,8.879583249612784,1.584962500721156,0.006369426751592357,444.45777428754207,21.915041372205252,2020-03-20
55,55.0,56.0,57.0,63.0,9.445555433354269,5.346163516969679,2.1815834919349597,2.7012322760989798,5.361255594825679,8.621652528300482,12.2956873307063,19.802443836907102,22.6439782871246,4.55289085992629,0.10943058118478802,24600,59,2020-03-21,625,US-Michigan,6,154,3,3,-4,9.287712379549447,2.5849625007211556,0.0096,616.6979804650741,27.28262352291178,2020-03-21
56,56.0,57.0,58.0,64.0,7.44208015520852,3.9759515316525,1.97706783376984,2.39491642155765,4.42537232961505,6.859507254632361,9.5761715446188,15.105714686431698,17.1761469677932,3.73712426378444,0.0800771487593564,24601,60,2020-03-22,1131,US-Michigan,12,506,6,4,-3,10.14338321398982,3.584962500721156,0.010610079575596816,855.6862341295343,33.964870686348966,2020-03-22
57,57.0,58.0,59.0,65.0,5.73296758245565,2.77271118711596,1.77513934232584,2.09925147785256,3.62646210006029,5.37301190770669,7.2709999914670504,11.118984956306601,12.383021530416,3.07037581221893,0.0603661282091769,24602,61,2020-03-23,1454,US-Michigan,18,323,6,5,-2,10.505811553919594,4.169925001442312,0.012379642365887207,1187.2893287677152,42.28377962887665,2020-03-23
58,58.0,59.0,60.0,66.0,4.86333411220174,2.07762372227174,1.76831538518404,2.04392474665602,3.2795128788358903,4.63454144642721,6.060942201121111,8.860149616750892,9.71836952831609,2.79693863440463,0.04919036959047,24603,62,2020-03-24,1942,US-Michigan,31,488,13,6,-1,10.923327485419192,4.954196310386875,0.01596292481977343,1647.3981863687416,52.640212772015545,2020-03-24
59,59.0,60.0,61.0,67.0,4.39847615692158,1.64375781863251,1.8011436149523798,2.0654564300380502,3.15880086914869,4.26296716439098,5.3957970747000195,7.482289609436981,8.04006921854557,2.7175977055433704,0.0423849259552292,24604,63,2020-03-25,2468,US-Michigan,51,526,20,7,0,11.269126679149418,5.672425341971495,0.0206645056726094,2285.8124963253804,65.53321450929822,2020-03-25
60,60.0,61.0,62.0,68.0,3.52736006127318,1.16689249294118,1.5463765082387702,1.77337410302267,2.6586072825808102,3.46795695814809,4.28110164119888,5.6353150839565895,5.93730618865147,2.31222607407887,0.0346461664797139,24605,64,2020-03-26,3032,US-Michigan,71,564,20,8,1,11.56605403817109,6.149747119504683,0.023416886543535617,3171.6307639468005,81.58405860784781,2020-03-26
61,61.0,62.0,63.0,69.0,3.13867354474977,0.926809284835062,1.5192981498998301,1.7024050047252102,2.4437996079894,3.1155342062193503,3.7715225538567205,4.763484899616009,4.9606642921645,2.1372720645838,0.029724498613176,24606,65,2020-03-27,3848,US-Michigan,107,816,36,9,2,11.909893083770044,6.741466986401148,0.027806652806652808,4400.729158224826,101.56618546438558,2020-03-27
62,62.0,63.0,64.0,70.0,2.79295216036158,0.7404132737441049,1.4692295298280302,1.62863583006281,2.2408042821290097,2.7840597310180097,3.31147135735696,4.06296836341511,4.205332253273601,1.9711921555454999,0.0258318533889427,24607,66,2020-03-28,4890,US-Michigan,130,1042,23,10,3,12.255618749839597,7.0223678130284535,0.026584867075664625,6106.138628807615,126.44247179918648,2020-03-28
63,63.0,64.0,65.0,71.0,2.72908694511971,0.6506865018282989,1.53807191593232,1.68961094513511,2.248908255122,2.7276247336013504,3.1913964051817696,3.8234615135777403,3.93899125656772,1.9969637964385198,0.0238342579591314,24608,67,2020-03-29,5753,US-Michigan,157,863,27,11,4,12.490098754884238,7.294620748891628,0.02729010950808274,8472.443455087927,157.41162869894512,2020-03-29
64,64.0,65.0,66.0,72.0,2.55429315965515,0.558409393035161,1.48430524849524,1.63880961376147,2.1554272908031202,2.56558267415621,2.95395282076433,3.4666111791340697,3.55575936394746,1.9322702175342301,0.0216753567193311,24609,68,2020-03-30,6803,US-Michigan,213,1050,56,12,5,12.731955373771935,7.734709620225838,0.03130971630163163,11755.759648332736,195.96596378633896,2020-03-30
65,65.0,66.0,67.0,73.0,2.45917947181373,0.5014937590314289,1.4681338783818603,1.6141938942435903,2.1073718858954797,2.48094938359228,2.82409876377118,3.2535445022893,3.32637503420056,1.90123646089319,0.0199183386092976,24610,69,2020-03-31,7951,US-Michigan,292,1148,79,13,6,12.956920604721088,8.189824558880018,0.03672494025908691,16311.455560836672,243.96329089609432,2020-03-31
66,66.0,67.0,68.0,74.0,2.19653815197484,0.424974868046833,1.3404171836691399,1.46877865620912,1.90207142800728,2.22383201967685,2.5096463112093597,2.8534611544036204,2.9138570463056497,1.7206565875892499,0.0175833707265822,24611,70,2020-04-01,9717,US-Michigan,370,1766,78,14,7,13.246295253516342,8.531381460516313,0.03807759596583308,22632.615030614666,303.71645236182263,2020-04-01
67,67.0,68.0,69.0,75.0,2.0171006145344696,0.36647745947101795,1.29114428442732,1.39001494290967,1.75787140673982,2.0410092057365,2.29022192300384,2.5835018360674797,2.6335764034723796,1.59382281138942,0.0157572707000452,24612,71,2020-04-02,11230,US-Michigan,453,1513,83,15,8,13.455070307287965,8.823367240046235,0.040338379341050765,31403.40610398181,378.10476771498617,2020-04-02
68,68.0,69.0,70.0,76.0,1.83861295539391,0.307594921912796,1.2423187727701102,1.31825468670096,1.6176075240763501,1.8548743558326,2.06792700395191,2.31900433751337,2.36084029324789,1.47313199351062,0.0142253597745263,24613,72,2020-04-03,13221,US-Michigan,518,1991,65,16,9,13.69054368199859,9.016808287686557,0.03918009227743741,43573.131677343736,470.7127791631424,2020-04-03
69,69.0,70.0,71.0,77.0,1.7150281887256202,0.257150252047613,1.22394283112583,1.28209237804183,1.5292928798183798,1.72486942679617,1.90655414554937,2.12002959875529,2.15573011185926,1.4030482657590202,0.0131661839762887,24614,73,2020-04-04,14735,US-Michigan,585,1514,67,17,10,13.846959440011362,9.192292814470768,0.039701391245334235,60458.976898381654,586.00297956176,2020-04-04
70,70.0,71.0,72.0,78.0,1.4881485351555401,0.19610097067442603,1.1121552237938999,1.15761145580006,1.3472328661878898,1.4942339133379001,1.6357350526924102,1.79579976274726,1.8228845802276499,1.24762864328218,0.0118784072305073,24615,74,2020-04-05,16268,US-Michigan,675,1533,90,18,11,13.989749275462135,9.398743691938193,0.04149250061470371,83888.57414854228,729.5308461048672,2020-04-05
71,71.0,72.0,73.0,79.0,1.31248989002234,0.14497627756895098,1.04201362942738,1.06900432363155,1.2042867568906201,1.31463563204326,1.4244139216614398,1.5423987251025901,1.5624752534077,1.12535368830391,0.01087209447551,24616,75,2020-04-06,17820,US-Michigan,793,1552,118,19,12,14.121209716409284,9.631177055703981,0.04450056116722784,116397.81606797015,908.2125415411688,2020-04-06
72,72.0,73.0,74.0,80.0,1.09801252869898,0.096145215018362,0.9281573741190159,0.942160780782035,1.0231588174833899,1.0964729926280101,1.17375064490694,1.25452537011306,1.2683546147879399,0.963991120482827,0.00979239079000341,24617,76,2020-04-07,19644,US-Michigan,917,1824,124,20,13,14.261801107195305,9.840777923595054,0.046680920382814094,161505.32683274135,1130.658182606989,2020-04-07
73,73.0,74.0,75.0,81.0,1.0035861992742598,0.0631514921675303,0.893000002638276,0.9072816954659221,0.954855185104186,0.997601064333618,1.05315233984147,1.11101670173869,1.12187632615583,0.9045494932629208,0.00933915894242414,24618,77,2020-04-08,21076,US-Michigan,1037,1432,120,21,14,14.363313464373476,10.018200178813226,0.04920288479787436,224093.29896807575,1407.5867348482238,2020-04-08
