"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.00710499560605,5.00525071213786,0.12694652887126,0.257355785009508,1.43779296979106,3.47177576992357,6.94834854869569,14.9754736971879,18.4843143684648
"18",19,25,5.00354832198744,4.99747815078377,0.127909104297963,0.259064742002488,1.4421751646517,3.47481369251048,6.93829192532792,14.9727302938413,18.4353643470093
"19",20,26,5.00240905056467,5.00112600601912,0.125561239547529,0.254475558825757,1.44073128646283,3.46976707278833,6.94058499846276,14.9780722112379,18.4413689970234
"20",21,27,4.99230225640519,4.98528504753894,0.12641874139863,0.255272508062948,1.43730402194936,3.46398396208329,6.9280914010477,14.9526711553194,18.3974565349217
"21",22,28,4.9963688246331,4.99692788106253,0.127997035895902,0.257120020511433,1.43901882318397,3.46080914337742,6.92530075231333,14.9755276222606,18.4154544335327
"22",23,29,5.00998209954948,5.00854507535842,0.127396512363527,0.257462143300778,1.44088343793005,3.47060983899855,6.9430735084639,15.0067694978458,18.4872810083109
"23",24,30,4.99626141719475,4.99063912089836,0.125513621021113,0.256421719232879,1.43670658242072,3.46485519808284,6.92841980902331,14.9671342148027,18.4297403247408
"24",25,31,5.00243836853428,4.99872818643052,0.127447087547508,0.259278471290308,1.44402249181968,3.47060605267236,6.92723438265833,14.972322784562,18.4711514505252
"25",26,32,5.00164304955669,5.0009249587409,0.126599755280982,0.256124961272724,1.43367025186071,3.46779286140826,6.93530683464683,14.990063726416,18.4417402201813
"26",27,33,4.99001028409631,4.98772683173682,0.126212564922921,0.257872211942833,1.4342271293635,3.46014396914976,6.931785982041,14.938001356437,18.4177768188363
"27",28,34,4.99859960031412,4.99571139951563,0.127022681050092,0.257791783644657,1.43910203176551,3.46596142460074,6.93250506192526,14.9670039540988,18.4172615242812
"28",29,35,4.99238856658067,4.99396623678406,0.126078373628801,0.255676067942335,1.4381218715382,3.45750461026842,6.91956137236045,14.9679091742622,18.4506389791185
"29",30,36,5.0041990095506,5.00709604879971,0.126527862535132,0.25556801168714,1.43646201430339,3.4656551390268,6.93892709564327,15.0112384877804,18.4441284113471
"30",31,37,5.00711335053981,5.01171224346287,0.126479382859764,0.256422256552745,1.4411163123886,3.47085288333509,6.93807169292641,14.9949986308655,18.5027765646924
"31",32,38,5.00069268585957,4.99896042526242,0.125454123240926,0.256303583443258,1.4393336490496,3.46697310466599,6.93277029847325,14.9903838446135,18.4489441403932
"32",33,39,5.00093204989745,4.99887693752676,0.126657836889623,0.257347993575908,1.43757942609732,3.4700032188569,6.93708457790645,14.9799699255933,18.4249700632232
"33",34,40,4.9983495539257,5.00950185409848,0.126785203219624,0.257841457642118,1.43791539654178,3.45975902951024,6.92182499166478,14.9948361322444,18.4826782375885
"34",35,41,5.00572517439518,5.00074666613201,0.127948446698256,0.257266303065891,1.44582022140672,3.47090580447068,6.94411123816573,14.9827667285511,18.4324562952723
"35",36,42,5.00055426870775,4.99971866844691,0.125790815357237,0.256174791105091,1.43910171374306,3.47298154185917,6.92405721325993,14.9598163551672,18.4635924458364
"36",37,43,4.99435532129201,4.99796072602907,0.12712929946472,0.256424322378394,1.43211672905344,3.46298857203221,6.92451252909705,14.971874734239,18.4133740537897
"37",38,44,4.99322691340641,4.98724482373988,0.126847968021337,0.256320554120069,1.43711951999119,3.46192094646664,6.92554199140038,14.966277618834,18.4346716888623
"38",39,45,4.99199936811438,4.99044114438942,0.126664218991286,0.255799105785848,1.43394246403016,3.45774146356584,6.92622078026099,14.9565604708045,18.4102650158969
"39",40,46,4.99221038585042,4.99614099290921,0.125885553631429,0.256246375838771,1.43451507348617,3.45879116494959,6.91760573066961,14.9874668627066,18.4377486238624
"40",41,47,5.00169141958079,4.99200132904019,0.126818228839734,0.257676120407588,1.44610452435308,3.47388954465525,6.92814406520067,14.9680925254347,18.450931578173
"41",42,48,4.98913037694152,4.9843323371733,0.125629655141947,0.25545236426164,1.43628202087097,3.46307854274519,6.91755541496644,14.938428577127,18.3770252320924
"42",43,49,4.99675091903492,4.9910713926155,0.127356254459448,0.256604545222268,1.44091604492501,3.46555774168223,6.92964771465081,14.9616067666277,18.4375583686926
"43",44,50,4.99764695305145,5.00093501289888,0.125733079345098,0.255567493306526,1.4369459855337,3.46419916135964,6.92012144364878,14.9708390759335,18.4617453262208
"44",45,51,4.99998573073316,4.99797941609226,0.126183903334454,0.255711122085125,1.43746170833662,3.46354979044578,6.9307151864251,14.9686812023678,18.4317947463752
"45",46,52,5.002188023353,5.00102891101453,0.126046990292953,0.255239069391289,1.43861501026567,3.46656896581787,6.93586265586994,14.9778056001939,18.4520291442129
"46",47,53,4.99503691336229,4.99073809796377,0.12565468483949,0.255706972834338,1.43376450175953,3.46558408067412,6.92660471633588,14.9750439472877,18.4151469407885
"47",48,54,5.00899189322409,5.006111071532,0.127827835044312,0.257780062853429,1.44193062664069,3.4696691139686,6.94402864275511,14.9994750781295,18.4624387372604
"48",49,55,4.99871907682393,5.00183715318735,0.124670089847875,0.254592067932043,1.43641312344815,3.45832094822352,6.92509682209911,14.9948458202124,18.4323611302536
"49",50,56,5.00049510805012,5.00296522195515,0.126548005588875,0.255993021934687,1.43743114804512,3.46843663368194,6.92914271544101,14.9457707876173,18.4240407198735
"50",51,57,4.99119862051119,4.98492153480971,0.12643195018343,0.255537765958755,1.43587868110334,3.46081161300516,6.92347678593413,14.9523600875775,18.3916259909482
"51",52,58,4.99699854533685,4.9914346009044,0.126548326109385,0.255019974256387,1.43980916578375,3.46519483220564,6.93282642938769,14.9547269364292,18.4109640171297
"52",53,59,4.99231956295728,5.00335672470603,0.125116975925941,0.253865429728288,1.42951059512584,3.45258977436472,6.9127859203757,15.0030974182226,18.4892340618698
"53",54,60,5.00089375402769,4.99913436068484,0.126409631889141,0.257467556167385,1.43937312006386,3.46735395873994,6.92853723456547,14.9923685779855,18.4461984689922
"54",55,61,4.99319898122054,4.99257445821644,0.125714699953309,0.255327001969777,1.43770548840666,3.46605706867611,6.92036974495463,14.9382953425813,18.4042160376922
"55",56,62,5.00008305877838,5.00246653753212,0.126331237816241,0.255133077553688,1.43570454034199,3.46525625436208,6.92706899910572,14.9898876357249,18.4672310673754
"56",57,63,5.00080672644573,5.00272946980727,0.127671593845538,0.257645636056934,1.43722433050223,3.46415493423001,6.93615789030957,14.9860404487119,18.4270874739836
"57",58,64,5.00095703143345,4.99548910792231,0.126958297148706,0.255770161229716,1.44364374885195,3.4671768385074,6.92679235479552,15.0037034198299,18.4711522225656
"58",59,65,5.00253297543031,5.00413026501047,0.126779107343798,0.256559993222472,1.43548270951972,3.46588238360305,6.93979224382658,14.979626361793,18.4486374118752
"59",60,66,4.99420035409874,4.99672084315269,0.126427811775961,0.256317743388656,1.43272519958955,3.46485969787759,6.92204435796573,14.956945547554,18.4147933979455
"60",61,67,4.98979613591685,4.9884884293239,0.12644818778288,0.254411155055001,1.4310724075376,3.45824614937912,6.9247731105597,14.9489693967829,18.361951012653
"61",62,68,4.99838360561166,4.98456649036019,0.126701614796692,0.2572637514656,1.44335452744914,3.4728187518927,6.93113007222512,14.9672701994083,18.4182742140135
"62",63,69,4.99854075357426,4.9979020712131,0.125603671923266,0.256111833448892,1.43510194156069,3.46236733035986,6.9302791746859,14.9983467494584,18.4699738700511
"63",64,70,5.00737560546335,5.00426001300035,0.126149517373821,0.257009454016864,1.4410918571814,3.47307026580732,6.94285686313307,15.0131048036899,18.419451851353
"64",65,71,5.00224577660651,5.00467851512938,0.126257685824995,0.256160050865871,1.43790577095636,3.46484368271492,6.94066007649575,14.9899165321497,18.4359131891174
"65",66,72,5.00441040204168,5.00525925955188,0.126344434253958,0.25631532509067,1.44061382564881,3.47203757081797,6.92423638406011,14.9965929321732,18.4809028820907
"66",67,73,4.99770161665354,5.00267768598965,0.124377418003204,0.254772244149194,1.43808944440603,3.46492735164138,6.92058052739311,14.9911463734173,18.4816353661387
"67",68,74,4.99558332710133,5.00203077212492,0.126835585370579,0.257257796028426,1.43116359092572,3.46099211328535,6.92385781507014,14.9808291881084,18.4360847196471
"68",69,75,5.00332820280516,4.99625539076501,0.125418237240118,0.2555456693572,1.43848185867659,3.47030313528118,6.94632454582266,14.9863494251375,18.4361978289997
"69",70,76,4.99449440412944,5.00003627957498,0.127057347812317,0.256534085659388,1.43437522468098,3.45938716321103,6.92597690991148,14.9506804065943,18.436316158291
"70",71,77,4.99446728880869,4.99334513988488,0.126188361682581,0.256983534439244,1.43819567064474,3.45910161742482,6.91954609354453,14.9951779031499,18.4148392422477
"71",72,78,5.00476831510753,5.00545889593817,0.128873480022037,0.257930879575154,1.43862416997208,3.46760908876055,6.94133198087317,14.9989969097924,18.4511249579303
"72",73,79,5.00247428776433,5.01461553674568,0.126913481684765,0.255312060495235,1.43973035971259,3.45701074999267,6.91878936208821,15.0202368078443,18.5101885213048
"73",74,80,5.00956332607544,5.01208439858098,0.127035122349963,0.255447225667836,1.43823836551785,3.47058358778309,6.94852958774371,14.986661591586,18.4933480130223
"74",75,81,5.00196247650807,4.99302399372699,0.125621658674568,0.255362877314228,1.43614072503194,3.47156727489225,6.9438892325849,14.9741533028738,18.4258283060357
"75",76,82,4.99678772087969,4.99743528730511,0.125991260746986,0.255128602263009,1.43790365183038,3.4574132733101,6.93582796331281,14.9654847892898,18.4385252600012
"76",77,83,15.0140654000446,8.66585298494555,3.10187400449259,4.10411873416925,8.64900588323216,13.3905492862383,19.6069493620792,31.5237561493831,36.1682227841026
"77",78,84,13.0335791862548,8.35847544427085,1.91199935867871,2.71426630289232,6.83837777660466,11.3885106987793,17.4111426592677,28.9986352071738,33.5808486419218
"78",79,85,10.2173722706501,7.59832654999291,1.18421835545923,1.65542935145579,4.54066768462934,8.38619855819064,13.9477080213317,25.0737025348619,29.5267514136208
"79",80,86,7.39166512921886,6.22684776747086,0.848085698827152,1.16645630422007,2.96486011141984,5.56004605494327,9.93595669060063,19.7995634458822,23.9784002182917
"80",81,87,5.08426773874387,4.58141573623696,0.654969574590493,0.885845663012059,2.09588549710336,3.70279459637717,6.49671285796957,13.998466175827,17.7032983894606
"81",82,88,3.4770346746283,2.97140783556026,0.531593881387511,0.710994836068046,1.60079316664204,2.66991581357732,4.37476709430369,8.90701900321901,11.3188464694138
"82",83,89,2.52353916184026,1.81428457811506,0.446321009029127,0.594064960558224,1.30069182397173,2.09084599563506,3.24298178459881,5.88389016707456,7.11228860899727
"83",84,90,0.672288181700073,0.700610822745287,0.0163967992308783,0.0330873049611411,0.187083837536778,0.453635023457956,0.919139627755344,2.05640840679265,2.5672178468064
"84",85,91,0.608541614016045,0.626034778650256,0.0151559197344037,0.030874765586888,0.172264219040512,0.416281613329397,0.83659706309236,1.83910247034285,2.27762318144556
"85",86,92,0.615363774539983,0.66427202463656,0.0151041091682574,0.0304092180235483,0.171098146347801,0.413880690039258,0.835734535138261,1.8643590273408,2.34530739220024
"86",87,93,0.671018895044783,0.769612674129149,0.0156248120808406,0.0318646544743914,0.180583995713645,0.438264249524311,0.894190968036918,2.05958784245918,2.64226993207416
"87",88,94,0.773261531094269,0.926218791952489,0.0173280983151894,0.0352665063685511,0.200272663419531,0.490820413918402,1.01354060527263,2.42482068881235,3.16394818586066
"88",89,95,0.931016792505243,1.14400598171103,0.0204455142237231,0.0413496199715553,0.234347092479726,0.577099737362365,1.2078335209776,2.97226551955364,3.90726525656367
"89",90,96,1.15436797789566,1.40630918427633,0.024741572982914,0.0503116286900245,0.28749218325998,0.710850766412675,1.49660974337226,3.7280858959988,4.90600934149182
"90",91,97,1.44809522923013,1.73518094013361,0.0318690396939266,0.0639389956464877,0.362652731030212,0.897121505321874,1.8883868106496,4.66834030042739,6.11850350823502
"91",92,98,1.82796699375915,2.11878218359799,0.0406164192500004,0.0825610939880881,0.466546893378909,1.15216817517089,2.40901502235063,5.84257402937647,7.58097119187363
"92",93,99,2.27040092188979,2.55037199702871,0.0512772018817002,0.104587025643271,0.591331506695808,1.45721112271284,3.02951535021056,7.18619302888515,9.20195036644942
"93",94,100,2.74670200700096,3.00036059614887,0.0637271605742507,0.128796429509308,0.728620398569076,1.79094591586046,3.70193674447834,8.60975087991273,10.9318151562996
"94",95,101,3.1962829533612,3.4020784377552,0.0763437941234381,0.154213116986568,0.868771252779126,2.1237166181785,4.34596899266454,9.8896869496633,12.4406721512431
"95",96,102,3.60455600709166,3.7572311927903,0.0872507821353264,0.176993296259873,0.997839398814672,2.42955450745057,4.9315430908108,11.0418349229921,13.8253159421606
"96",97,103,3.94776626616325,4.05875830984199,0.0965700798776472,0.196444920966463,1.10514704302354,2.68264404531782,5.42873956011896,12.0042903123949,14.9276512775424
"97",98,104,4.21445495878028,4.28616370528367,0.105133784050921,0.211884211923002,1.19305590538542,2.88525401524295,5.81596057583341,12.7306313741237,15.7526352497966
"98",99,105,4.43182340966144,4.47559491957557,0.111063755477644,0.223930188101654,1.26403581862933,3.0533009226677,6.1304447363414,13.3321013208652,16.4842684492135
"99",100,106,4.5865146525716,4.61412483903454,0.117403831036112,0.2344582792591,1.31392048877522,3.16317864787698,6.35145867436464,13.7873103654893,16.987156120358
"100",101,107,4.70757107872494,4.72990027925248,0.119286645934827,0.241782768556067,1.35106147632288,3.24882320156543,6.51689667945516,14.1548631913385,17.4465161309208
"101",102,108,4.79576204224029,4.80815395010492,0.121589243942743,0.245185555386836,1.37902750422439,3.31967412372652,6.64388770094445,14.3740411364222,17.7413586357995
"102",103,109,4.84997954543987,4.84102539452797,0.124627949880692,0.251510852012224,1.39650548182917,3.36748164718219,6.72354818832466,14.515092545445,17.849616026214
"103",104,110,4.89909466382787,4.90034299221328,0.124566097340609,0.251203319109027,1.40893959925836,3.39334590328077,6.79664952617338,14.6756148398229,18.0435140703611
"104",105,111,4.92306364596209,4.92228837304468,0.125331529383847,0.253433138995974,1.41436139607773,3.41205436760934,6.82972893106836,14.7334225349397,18.1704952015561
"105",106,112,4.95872066199164,4.9615918709227,0.126393905072305,0.256111648513262,1.42295874023729,3.43195833510652,6.87362277985095,14.8839566563503,18.3283483132854
"106",107,113,4.96853087750308,4.96977623574804,0.126114006178803,0.255944732730925,1.43343785021954,3.44340541331037,6.88180054693688,14.8884432215536,18.370068469223
"107",108,114,4.96512983335249,4.96463163693505,0.125255216437031,0.253998130114071,1.42927395811363,3.43500365060208,6.88044350256642,14.882702882864,18.3245431750604
"108",109,115,4.97598796066366,4.97634729743524,0.125975149677819,0.255709836123208,1.43263705727763,3.44703051396998,6.90113519805748,14.914424750758,18.3469191732373
"109",110,116,4.99551722386016,4.99865722922054,0.126693132610369,0.255610334286668,1.43967362341857,3.46307327490446,6.92583553142583,14.9575792118817,18.4193237030093
"110",111,117,4.99715648220319,4.99696093603624,0.125418094442745,0.25407868795118,1.43517118663457,3.46003314934806,6.93203815173746,14.9780332602454,18.4426050441143
"111",112,118,4.99759098618603,4.98817375478163,0.126210355635161,0.257027871247961,1.43889852185386,3.46844905330382,6.93424297895701,14.9560808406979,18.4081405120331
"112",113,119,4.98476090418032,4.98498307334555,0.127611940723173,0.255836774307721,1.431898650664,3.45305426660517,6.91251891960787,14.9437942967593,18.3544219872489
"113",114,120,4.99911931710258,4.99558672064016,0.126341273441291,0.256103742394635,1.43652322631163,3.46736744415848,6.93227145029907,14.987008740914,18.4531236955127
"114",115,121,4.99725591888513,5.00348025251937,0.12630282888829,0.254342540977456,1.432894359876,3.45954147347294,6.92431572187036,14.9837151110545,18.4752974271363
"115",116,122,4.99153444567835,4.98805801004013,0.12600850291525,0.255543869715543,1.43805615148729,3.46197819619745,6.91377923306452,14.9460335453346,18.405076809735
"116",117,123,4.99629829454455,4.99514176244349,0.126017757553287,0.256873043428175,1.43751565210852,3.45932012428568,6.92174442118027,14.9862596580459,18.4435069666662
"117",118,124,4.99557190908994,5.00442694452422,0.126517834828435,0.254942166630268,1.43618526544404,3.45942768433075,6.9168997947316,14.9875811079228,18.4806977244783
"118",119,125,5.00060305381019,5.00248609858557,0.125961080613879,0.255849139230646,1.43917745336476,3.4617570581116,6.92750999179962,15.0073631565719,18.4948968925331
"119",120,126,4.99815566856158,4.99201965814496,0.12643172416072,0.25614182652026,1.4402686660373,3.46529478132668,6.93021708619248,14.9714105692766,18.4082617477472
"120",121,127,4.99244594699599,4.98572326144154,0.126646968048249,0.255744634231195,1.43752732839972,3.45972210937424,6.93208243575565,14.9370909323358,18.3905545560701
"121",122,128,4.99739697641948,5.00341657612574,0.127303528117735,0.256397407535341,1.43391924439448,3.46504350742751,6.92008341262984,14.9985476682502,18.4880359046999
"122",123,129,4.9931594404065,4.9955293356711,0.126747792350865,0.255614739090083,1.43454571003105,3.46066493502723,6.92111977995202,14.9771739701158,18.4151098593027
"123",124,130,4.99935395267165,4.99582947700181,0.127217229850171,0.258506742757225,1.43954056463514,3.46891105458316,6.93093370856704,14.9761513347331,18.4302050124394
"124",125,131,5.00029622003641,4.99071414974192,0.125407292522445,0.256880446415016,1.44166112529892,3.46720201121735,6.93174332192262,14.9763977497468,18.4037368663511
"125",126,132,4.99544732676126,4.99804580798339,0.125348204911647,0.255374852431536,1.4349049093881,3.4601898506706,6.92014914083686,14.9886926500684,18.4440233963965
"126",127,133,5.00253576119747,5.00271266923021,0.12605099133961,0.255848690667165,1.43485342610668,3.46632175426914,6.94133185941234,14.9954700413437,18.4713155096613
"127",128,134,5.00301985808204,5.00295762786106,0.126650496761633,0.257804490203835,1.4434447681958,3.46562614901814,6.93473107157737,14.987596392459,18.443099548582
"128",129,135,5.0021201501993,5.0034652261574,0.125179651812107,0.254109873581391,1.43874000001006,3.46751212766086,6.93779107888076,14.9866005857559,18.4618706354127
"129",130,136,4.99135364459844,4.98934622249952,0.126477873411603,0.254993141914235,1.43541081479129,3.45722681133132,6.92147539885904,14.9750619670144,18.4195460764038
"130",131,137,4.99452015773573,4.99489962242335,0.126386134929188,0.257888547795873,1.43524670420941,3.45905108974548,6.92946149508755,14.9456349744754,18.4030266868515
"131",132,138,9.99758630137214,7.0791696959149,1.21108898787996,1.78205400877608,4.80259037056396,8.38406627805533,13.4537605152436,23.7022822095339,27.8541149332604
"132",133,139,9.12040228672871,6.74127975621086,0.992401817384772,1.47304040702532,4.1730101075935,7.51119023921859,12.3437399546291,22.2610121453145,26.2747942892204
"133",134,140,7.74049313554436,6.13432975047694,0.752251836842258,1.12020205527855,3.28383900061842,6.13923508581014,10.4931120299441,19.827627395174,23.6762752945079
"134",135,141,6.19454908444568,5.23177385452569,0.576558186431839,0.855447263841977,2.4920857591868,4.72412941007014,8.31657478351378,16.5496035983639,20.093383497476
"135",136,142,7.13980399097081,5.38407284245413,1.10011693842381,1.48021047760478,3.38566407054748,5.7065983752693,9.3266570900564,17.6669849585712,21.3728361597505
"136",137,143,5.33522539308449,4.01955079962542,0.840890185462296,1.13192963745975,2.57879150959761,4.30507896387869,6.92124421997395,13.0009919576765,15.8409026441771
"137",138,144,3.97827835233985,2.83231305309795,0.664347894250656,0.889967041552613,1.99805171929969,3.2889263574715,5.18424340330396,9.38987761251344,11.2442775936983
"138",139,145,2.04911052076296,1.61663503988511,0.221227075329457,0.325518774693123,0.903558157832992,1.63048501130544,2.7319750811729,5.20104332256121,6.27430627981514
"139",140,146,1.68685372892346,1.26843467964427,0.191688978235436,0.281772599303277,0.774845762555436,1.37531191454858,2.25780456969791,4.15598764539803,4.96660784202324
"140",141,147,1.4829515757517,1.07719720439228,0.175057392846478,0.257903233024548,0.700253734639633,1.22991473965153,1.98833180718348,3.5782842513078,4.23462061573185
"141",142,148,1.37987341316094,0.987772619072779,0.164583458298705,0.241880694728978,0.657377639353951,1.15140843925551,1.85654886259652,3.29668418941201,3.88633886140924
"142",143,149,0.670569022988876,0.676004789228107,0.0168553004631732,0.034193403198709,0.19104727800536,0.462233339932358,0.927031909300041,2.02019444761668,2.49303429878057
"143",144,150,1.40746207454616,1.06579111375453,0.164130466249374,0.241711826773468,0.658223545262518,1.15609427109368,1.87453836053184,3.40357647131121,4.07507229334856
"144",145,151,1.47054122186729,1.07418123514286,0.1735237252798,0.254273004174455,0.692445481867617,1.21594578641877,1.97241058928044,3.55267393630631,4.21797326504317
"145",146,152,1.55610311054519,1.12556995435834,0.18397799947407,0.270767462901711,0.736930313501481,1.29166045428615,2.08836961925036,3.73973224875279,4.41815702014964
"146",147,153,1.63929610867373,1.17311094477805,0.195574649501112,0.288270164685768,0.781034959364418,1.36834663256753,2.20376441038374,3.91513911737795,4.61994724869689
"147",148,154,1.71610919962757,1.22151943405979,0.206860967463878,0.302860141994174,0.821676400739909,1.43722270193341,2.308485573983,4.082210461037,4.80174084944612
"148",149,155,1.76420362388426,1.25351006868768,0.21317292455685,0.313023658034495,0.844831254880996,1.47719697514121,2.37404888324846,4.19033871703297,4.9275736661697
"149",150,156,1.78065391715623,1.26563028851996,0.214146961903863,0.316020842679634,0.852125763241127,1.48954892716094,2.39728247527499,4.2368550581995,4.98043012343183
"150",151,157,0.884210118819223,0.886646457536756,0.0224350511102539,0.0452470900276748,0.254243376140694,0.612183726421565,1.22437413558583,2.65135680069379,3.26855043547269
"151",152,158,0.905059530002036,0.921185113014981,0.0227167066001161,0.0461130072229882,0.258824703768769,0.624283644964271,1.24689269257739,2.71682653675551,3.36843649929007
"152",153,159,0.966594400351645,1.0159569452076,0.0236744011310969,0.048061009527459,0.271084762981458,0.655585527395725,1.32088331165507,2.92631475132818,3.64919075431226
"153",154,160,1.07000038129225,1.16394815845798,0.0260430035101606,0.0524766307643632,0.293756880420723,0.711664367499743,1.44518601952523,3.28046243166921,4.13486647296465
"154",155,161,1.22757485255555,1.37173809338098,0.0288937881407159,0.0583378204394565,0.328710102111242,0.801416034644582,1.64192975403221,3.80711319093034,4.87448533608165
"155",156,162,1.45138687376304,1.64301510342888,0.0335239365690063,0.067687732998114,0.382595484800681,0.937633394436337,1.93003976912092,4.55174556630493,5.85495387974105
"156",157,163,1.74204454376196,1.95826282870922,0.0402983149501064,0.0812074631162681,0.459026794130845,1.12359918529222,2.32537404844821,5.47282567921648,7.02357314622376
"157",158,164,2.10695584963931,2.33491244634508,0.0483084973187001,0.0982949979075152,0.559425751770779,1.36862535931169,2.82507469316524,6.60887477273005,8.42832714803777
"158",159,165,2.53103683778801,2.73121155546806,0.0595469087148841,0.120956916642174,0.682959893425084,1.66918490253554,3.42564355978255,7.85822190176619,9.93178793520938
"159",160,166,2.98628597573262,3.15782165232907,0.0716494240362229,0.145422388139746,0.821249408945371,1.99505759122951,4.06538536611611,9.19190331754289,11.5431239855303
"160",161,167,3.41995320088825,3.55598108743215,0.0830131233280013,0.168831237747002,0.951682858950211,2.30569866400484,4.68268396707067,10.450971806306,13.0126971355416
"161",162,168,3.80727283836025,3.90965874270561,0.0948039717409845,0.190689417195174,1.06978342292203,2.59276965653425,5.22989486755223,11.5709153926315,14.3856369890873
"162",163,169,4.10748969316914,4.17708666707534,0.102013774851901,0.207060046602955,1.16636766984993,2.81871543103718,5.65762568740914,12.4201423134748,15.3577795808167
"163",164,170,4.3478197609173,4.38562354007909,0.109088398439858,0.221968791532902,1.24209551221311,2.99830608306436,6.00812498504777,13.0860304110982,16.1754988667206
"164",165,171,4.53453182919211,4.55892398306532,0.113993625795467,0.232240677833291,1.29627742237884,3.13209733208851,6.27927087090829,13.6263894540092,16.7968851847364
"165",166,172,4.66159182011517,4.67248327798849,0.117176486564069,0.238946655640883,1.33787324728391,3.22900434327121,6.45959054977286,13.9807656514216,17.2441298152217
"166",167,173,4.77031734690642,4.79374158705801,0.120554271537694,0.243993816365603,1.36720483715442,3.29802444922545,6.60160457714951,14.3357019513309,17.6668586290956
"167",168,174,4.84549167241405,4.85473856358584,0.121851822116132,0.247010000384237,1.38766376782356,3.35371928452559,6.71648691752468,14.5138484754219,17.8871886112361
"168",169,175,4.89143540779116,4.89590855972271,0.123184885358327,0.25060346465391,1.40297023561893,3.38791210081025,6.78105458285726,14.6759805718763,18.0876481626214
"169",170,176,4.92285347328276,4.92911887649533,0.124940318061234,0.25223074353338,1.41166186762506,3.41126758754128,6.8300470236737,14.7371037104049,18.1868956274484
"170",171,177,4.94013070908122,4.93908854290228,0.124810572914097,0.253617568428819,1.42767133069562,3.42433338194198,6.84993566441482,14.8038904278795,18.1940306803085
"171",172,178,4.95430266399596,4.95497462850521,0.12427935060713,0.252916058845742,1.42524997145198,3.43318388266714,6.86987309722449,14.8382386421083,18.2860605136123
"172",173,179,4.97384787780459,4.96536297457057,0.126373801395253,0.257276744516931,1.43187527403017,3.45052869249651,6.90002921048165,14.8923492629523,18.3224274152121
"173",174,180,4.97740795675274,4.97050600623539,0.126351218838955,0.255871114068644,1.43329829140938,3.45520092945027,6.903916865558,14.9228796890406,18.3460904310269
"174",175,181,4.98314791253432,4.98254171386426,0.126593124716039,0.254442907882294,1.43398359876289,3.45204435694114,6.90713996650226,14.967142502373,18.3828341982588
