"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,5.00962167989755,5.00921454678294,0.126447733662856,0.256088377031242,1.44107118306421,3.47377058112646,6.94162793970366,15.0128490904808,18.5112832566228
"29",30,36,5.00679887470142,5.01533065130409,0.125875655496326,0.255878572735768,1.4384547187674,3.46570155602178,6.93410995983801,15.0100317219488,18.5035024883612
"30",31,37,5.00395975129562,5.00635398885999,0.127524456438568,0.257760143190309,1.43639434146003,3.46593985461058,6.93472787554198,15.0229290392258,18.4516054052235
"31",32,38,5.00550137274798,5.00001063725829,0.126774041719055,0.257081399669409,1.43804491161163,3.46202138432561,6.95392388608345,14.9963194789536,18.4601794318577
"32",33,39,4.99372159525344,4.98867477210181,0.12542165014118,0.256438844261296,1.43674670883476,3.46008226604741,6.93026857728687,14.9551884700621,18.3870353396478
"33",34,40,10.0001242947667,7.07177209287513,1.21714454624685,1.77831090086297,4.80555970357466,8.39347815584962,13.4630748288482,23.7271582100059,27.8758594857046
"34",35,41,13.6796161410314,8.37893003926268,2.42852603757202,3.29673321659135,7.50368576108539,12.0231423277501,18.0733043267711,29.6952969906612,34.2635387321043
"35",36,42,22.4482576122485,12.1707491744867,4.19283942956477,5.66898595944153,13.3852180628495,20.8084387222001,29.6162009315269,44.9190488507622,50.5905934895442
"36",37,43,21.6524633590855,14.0686745435135,2.74202783756252,3.7824891249598,10.6115696148027,19.1354975597617,30.0154886457509,48.2141107951858,54.7953034752425
"37",38,44,15.521628793095,12.6008535264865,1.86225906265559,2.42708274642854,6.16546549219464,11.8927713041153,21.2457451151467,41.0668712436671,48.6488035759952
"38",39,45,12.1094273669575,11.0397548137141,1.88690988886117,2.31424598431734,4.83358464172923,8.61804663464016,15.3200428281103,34.8078356479611,43.9700148151117
"39",40,46,7.47711032932523,6.57080802943607,1.50895598049325,1.82124504812303,3.43561966615544,5.56356612445323,9.14347102176299,19.7677348130105,25.7772091371936
"40",41,47,4.47191040119598,3.08750128846261,1.19845803381037,1.40865469394962,2.42758851760049,3.65426868122601,5.54791897802155,10.3337198367129,12.767476532541
"41",42,48,3.43695947518242,1.78850087888264,1.21390150758885,1.38858848304685,2.16291581964588,3.02368235265832,4.26452215291323,6.89245987465504,8.00494568434974
"42",43,49,2.18969064010049,0.950146798092436,0.870083700892923,0.992468531608445,1.49794355016654,2.00799280595661,2.69132555959044,4.00438577972266,4.51317182957318
"43",44,50,2.14429083132731,0.750510218600118,1.02092693413692,1.1384520210594,1.59486163742559,2.02530679250468,2.57302885956497,3.55435203430342,3.90903910950823
"44",45,51,2.36971091477622,0.675341576476634,1.28598256854239,1.41230379707021,1.87806346533806,2.28856867459377,2.77707593711467,3.60431037394516,3.89536811555676
"45",46,52,2.15251190758307,0.572798571409669,1.18556630270908,1.30724635422278,1.74187093822763,2.09989451243976,2.50635488753634,3.17675347130203,3.41424697405417
"46",47,53,2.07047025823423,0.525542264788219,1.16650873450011,1.28172136136287,1.69516588506377,2.02954755689284,2.39959522029003,3.0005019022752,3.21546567924865
"47",48,54,2.30506581515302,0.542659994738388,1.35099855019611,1.47481316681258,1.91701846396721,2.27047902227116,2.65419503827683,3.25383421554177,3.46014040481192
"48",49,55,1.9801487072582,0.482185857729597,1.12664923540613,1.23835788502741,1.63665796360417,1.95123944174498,2.29108054298225,2.81890511357888,3.00215934230031
"49",50,56,2.06209837534853,0.482684650677773,1.21966996531145,1.32537434357432,1.71352422638584,2.03105985583836,2.3758686636227,2.90629264299129,3.08571119502839
"50",51,57,1.61629434214962,0.390274327846607,0.945138561911419,1.02938614650709,1.33568155148631,1.58631366527464,1.8646297842841,2.305316782931,2.4595770697224
"51",52,58,1.30167835291732,0.311197158755736,0.77818491557447,0.84345624389241,1.07718153807105,1.27320242129255,1.49594289987424,1.85784564547665,1.98413211814052
"52",53,59,1.27541081662232,0.275719460391584,0.806743709380332,0.866859731386184,1.07821969366302,1.25083365540382,1.44695048217909,1.76768957256173,1.8801753224672
"53",54,60,1.30910698399031,0.254385021694867,0.86673095098499,0.926001054193151,1.12896828011517,1.2898964892058,1.4687001555895,1.75768337639189,1.8588960421
"54",55,61,1.00561779565655,0.206245806405075,0.645286503068664,0.693985209089039,0.859971332060777,0.990601677683214,1.1351168872653,1.36829411961959,1.45077237738348
"55",56,62,1.08325072857273,0.205948967652426,0.7196260513518,0.769280042704815,0.937974709013745,1.06976220752228,1.21373133679085,1.44370696974039,1.52465598615327
"56",57,63,0.950901410998487,0.188503711136412,0.618889141766392,0.664105715740398,0.817874616719453,0.938116461712249,1.06973605643842,1.28082599345165,1.3547199507863
"57",58,64,0.907107369265914,0.182831011631388,0.585160362441474,0.629240799956953,0.778020927086051,0.894657307271911,1.02268819436506,1.22771576957079,1.29925199589761
"58",59,65,1.01923867602099,0.194526057769859,0.674885162099824,0.721884271877248,0.882027971555482,1.00664332429449,1.1429326896877,1.35858158057368,1.43482354294669
"59",60,66,0.987884512213413,0.191736701335428,0.649320028763448,0.695561879921519,0.852777629124652,0.975057992650863,1.10953607119388,1.32299787054638,1.39847535877583
"60",61,67,0.958923901414128,0.189175190662126,0.624877936280293,0.670330251435863,0.825460021689594,0.946536212590354,1.07869061095455,1.29032050489807,1.36373753748768
"61",62,68,1.26784173317378,0.219062342066552,0.876727276487655,0.931247019312437,1.11396700951203,1.25480413129874,1.40776411476469,1.64871045764082,1.73241659080845
"62",63,69,1.19385242095226,0.212600563220965,0.813951651975646,0.866948164492474,1.04412450876814,1.18168812457674,1.32984803670394,1.56358484240843,1.64479386326942
"63",64,70,1.11134187465274,0.204943324031257,0.746276783147798,0.796758112670289,0.967140225689904,1.09865928727344,1.2422964844871,1.46868490612326,1.54662552587808
"64",65,71,1.42936028549814,0.233145175034703,1.01028742824408,1.06923254158687,1.26618133950943,1.41642545028968,1.57856693057205,1.83398655531072,1.9219974733289
"65",66,72,1.43043695785711,0.237034114165105,1.0024630276256,1.06334592022985,1.2648619143043,1.41767939275783,1.58232666774388,1.84039554861894,1.93028061843603
"66",67,73,1.41516253435555,0.238584862406001,0.983720643329284,1.04539720138806,1.24806114448203,1.4028347935431,1.56859795297381,1.82795566574432,1.91669642952479
"67",68,74,1.35443447066424,0.232886483366919,0.935383215996617,0.993970525499788,1.19092739259061,1.34160755989333,1.50437101546941,1.7580837211337,1.84540826623284
"68",69,75,1.26016941112293,0.219396233553766,0.868473211590583,0.922376085969291,1.10578228387385,1.2471078269205,1.40061118337337,1.6417326080915,1.72514599275266
"69",70,76,1.26222793966827,0.212476785100419,0.883522790839542,0.935871667308395,1.11261994462176,1.24932896542779,1.39796197088133,1.63254989752024,1.71350854220503
"70",71,77,1.40851435709244,0.217696022957509,1.01863221351376,1.07323537078776,1.2555469980505,1.3961570758175,1.54792939398285,1.78671936050541,1.87032733959293
"71",72,78,1.26400619965729,0.200280579969101,0.902413340239951,0.953547432061742,1.12367544376956,1.25364810519166,1.3926306137649,1.61072455437608,1.685379930718
"72",73,79,1.15994987802983,0.185534527872095,0.825590538366027,0.873004038029949,1.02983097809121,1.14997634265141,1.27926548741035,1.48121596886727,1.5509908333524
"73",74,80,0.967066831475407,0.162786605543734,0.675640502451886,0.716857462580788,0.852750981060094,0.957568901215413,1.07087678802362,1.25019555915694,1.31245584580672
"74",75,81,0.968650001546892,0.158049936982246,0.684753813250507,0.725030206460245,0.857802291170451,0.959700790400943,1.06963591320934,1.24297933569658,1.30282944866657
"75",76,82,0.881092271213256,0.148302262480982,0.615347688817008,0.652268223071911,0.777126060519878,0.872704001454516,0.975978389571836,1.13853279616991,1.19477127968271
"76",77,83,0.829317962566825,0.144396083462544,0.571624027356173,0.607733534752761,0.727937114143658,0.820621343376716,0.921299779087654,1.08070869556429,1.13645795644033
"77",78,84,0.788001879418488,0.143337069614807,0.534603107037454,0.569266189096709,0.687136338727307,0.778700462554345,0.878775767093712,1.03838465090511,1.09459411924537
"78",79,85,0.730031220427341,0.141699635926147,0.482315585940392,0.515945297564601,0.630044220220792,0.719756020355272,0.818947843693398,0.979129948827802,1.03633074959659
"79",80,86,0.780812414303013,0.152038346276194,0.517006676984402,0.552626689554736,0.673736980334355,0.768962751597233,0.874933061851057,1.04888466044557,1.11187061426831
"80",81,87,1.02858603146703,0.181935058559145,0.71086567456375,0.754534631865023,0.900352273463938,1.01510676370036,1.14206329741635,1.34872960856162,1.42267902876815
"81",82,88,1.00595351943738,0.176289321781498,0.69313943765431,0.736475813997536,0.88188918894247,0.994595469606793,1.11787547048906,1.3135662882363,1.38258447193401
"82",83,89,1.00409989453401,0.174046734972403,0.693383398125746,0.736649027103286,0.881809483853079,0.993678104729851,1.11493504266235,1.30688380776203,1.37431553911338
"83",84,90,0.936222933097518,0.167164471079948,0.638732802946068,0.679971399911532,0.818541285612755,0.926026267180767,1.04285157281287,1.22746653569327,1.29159704960541
"84",85,91,0.949970166328212,0.169263346290944,0.647947850341643,0.690267383044268,0.830945721280445,0.939767370321375,1.05777534321754,1.2449395353762,1.3103806884484
"85",86,92,0.95865055668357,0.171072782608258,0.653425318147283,0.69596400456092,0.838521818248127,0.948133337579066,1.06780701717093,1.25641674270973,1.32234769246137
"86",87,93,0.934537998668751,0.168445670517213,0.634058379068248,0.676076778536007,0.816087708625891,0.924320222695878,1.04158841378735,1.22770708424151,1.29270303642265
"87",88,94,0.789158007493606,0.155372514795734,0.514609183573758,0.552661336137981,0.679335559604613,0.778946748891888,0.887655601536206,1.06096353269895,1.12130556486869
"88",89,95,0.801821209215818,0.15971156144641,0.521759329406984,0.55961750937265,0.689206338988981,0.790638030990911,0.902257746430328,1.08217614698594,1.14576011901402
"89",90,96,0.726079661499491,0.155334889766715,0.456863803420735,0.492650244392994,0.616259638385289,0.714010389423559,0.822800477476344,1.0002343260609,1.06325625753393
"90",91,97,0.81600296575733,0.170695448193749,0.521096998168877,0.560260357394991,0.695463707709374,0.802617243694545,0.921614386357906,1.11704478763689,1.18787360961741
"91",92,98,0.710567675540167,0.161766786869059,0.433112884919869,0.469455763669055,0.595949791520296,0.69716026804226,0.810493723449682,0.997362064711384,1.06506608877314
"92",93,99,0.707058651913293,0.166745106554732,0.42359380829516,0.460470197239224,0.588906861782047,0.692400695240008,0.808780057707693,1.00405736167294,1.07505327979836
"93",94,100,0.594436074773346,0.156387444022319,0.33282813866611,0.366044749665059,0.483252024202898,0.579268174976309,0.68892508078883,0.874413808189782,0.942636835803392
"94",95,101,0.551877737991801,0.157504913573076,0.294167780491426,0.326122629873571,0.439832122760938,0.534724750178326,0.644919914222592,0.835613635742393,0.907202465192612
"95",96,102,0.506667567274065,0.158851362297323,0.253573372420293,0.284096486728779,0.39369075827136,0.48735449639851,0.597767738524228,0.794922143398603,0.870789525005164
"96",97,103,0.502901836901289,0.168449198922827,0.24076635598488,0.271098006383164,0.383504959446283,0.480594094731365,0.596899475497384,0.810267450530231,0.89494743428441
"97",98,104,0.450111176459029,0.167575892936746,0.196145774868318,0.224290432064551,0.330968412744983,0.426209099142574,0.541502192428929,0.758163087298364,0.845716510861158
"98",99,105,0.498488348913327,0.190415549466597,0.213977506670741,0.245312430251969,0.363739624262186,0.469692819418968,0.600198693556734,0.850280004339435,0.951368939734718
"99",100,106,0.49403678181062,0.199125965764896,0.199423946975577,0.230837452041906,0.352285294665017,0.462772048257197,0.600592133844613,0.86351754778195,0.971831687237668
"100",101,107,0.553868907101546,0.22395446441811,0.223438421024166,0.258356545654906,0.394190041829639,0.518246092745333,0.673472786318138,0.971025208740804,1.09089128479188
"101",102,108,0.699027810769418,0.266233311439778,0.297602829197962,0.341738681846812,0.508411170359145,0.659402773572319,0.844848857897625,1.19253192734312,1.33081248136388
"102",103,109,0.689364639501468,0.267491444300891,0.281334721363245,0.325389279244584,0.496780179461179,0.650769632268635,0.839347796269836,1.18475757446597,1.31913782634244
"103",104,110,0.854876297020476,0.30882524168272,0.373167307964603,0.427359799410956,0.632504913421227,0.813656603539218,1.03237769543619,1.42265652372823,1.57063891403763
"104",105,111,1.13215928693894,0.363269740021968,0.54576412792969,0.615140043167223,0.870941217428817,1.09000228269895,1.34769865761814,1.7921573697199,1.95808784343194
"105",106,112,0.979098021744462,0.336950334588971,0.439370073480381,0.502034413712306,0.736174339201639,0.93930439300042,1.1780724791865,1.59293220993764,1.74746389322304
"106",107,113,1.12997352764433,0.364497090084695,0.535334660876831,0.606425051945822,0.867951646027092,1.08985682298714,1.34859256883018,1.78891401613558,1.94936914612354
"107",108,114,1.2689323533726,0.388854991947002,0.628678667060406,0.706262431805123,0.989520518806905,1.22827965453869,1.50394303498281,1.96867899466776,2.13823270671524
"108",109,115,1.15448510417918,0.370497824753089,0.54752132720842,0.620648712436737,0.888111265716631,1.11398305338105,1.37762845485749,1.82526500335426,1.98718428592734
"109",110,116,1.14475173400041,0.366144289442375,0.546145619131135,0.617684402187743,0.880950379739379,1.10522580412028,1.36557785202827,1.80713785207307,1.96774853205525
"110",111,117,1.0159998183818,0.34083512453083,0.463137942634634,0.527832076494115,0.770107976867725,0.97772777251724,1.22073447287336,1.63198228186173,1.7845824253284
"111",112,118,0.782803364275441,0.296679981431375,0.313364016744089,0.366667974860266,0.567765115440853,0.74568300533407,0.957552667080388,1.32600690936817,1.46062907236009
"112",113,119,0.787199807910594,0.299204897088495,0.315130548108923,0.368328752451125,0.570609007060095,0.749672265113278,0.962201112911385,1.33504613719596,1.47497216085561
"113",114,120,0.572869245775782,0.25849923039997,0.185381806733165,0.225080061890255,0.384611086463857,0.534006939241313,0.718346963741312,1.05446098330472,1.18154462473987
"114",115,121,0.59773108655361,0.276340200908998,0.190766415806895,0.231686798316006,0.39769800716486,0.554231450324202,0.749547416069853,1.11200452265733,1.25268253981572
"115",116,122,0.637156655262187,0.300125280877643,0.20135634082257,0.244364897921873,0.420995051627849,0.587697207345612,0.798937960446405,1.19703676973834,1.35428784530239
"116",117,123,0.687884717141056,0.327129716477241,0.214899072418705,0.261905098623589,0.452027329969771,0.633105655583572,0.863542438615472,1.29915611072013,1.47307614724715
"117",118,124,0.749367948804898,0.35673678960602,0.233850169531773,0.284338526774746,0.491485642182774,0.689900163559771,0.941126430156188,1.41765996237911,1.6074980212255
"118",119,125,1.14463232632499,0.463677394460756,0.440305363443295,0.515953636862088,0.810271226155227,1.07646834172434,1.40493518379959,2.00368502525432,2.23445223557091
"119",120,126,1.22439882788648,0.48165240153315,0.479930379855359,0.561590560383612,0.876390271181402,1.15819275496906,1.50115085438564,2.11256166375013,2.34424692463609
"120",121,127,1.46717655756532,0.532016345154949,0.623878107691187,0.720330657866465,1.08345776320803,1.40067743988417,1.77886268486446,2.44163070245366,2.6863488105788
"121",122,128,1.12367779418682,0.467471116931693,0.407795903840449,0.483632495849075,0.784219184509598,1.05804460431948,1.3912210051785,1.98806348092201,2.21323477325633
"122",123,129,0.938511569796616,0.425993845867503,0.301289555834588,0.365944787516551,0.628155328272628,0.874089419001459,1.17846652376349,1.73091650615139,1.94284749278884
"123",124,130,0.935323800168935,0.423966455256859,0.300696620253001,0.364999326682095,0.626640762922882,0.871355156424449,1.17442986006251,1.72463104238324,1.9347786993591
"124",125,131,0.932713108540362,0.420593605073152,0.301707975792117,0.365671879665734,0.625992159605688,0.869866302294757,1.17052255823003,1.71476787545552,1.92186560109977
"125",126,132,0.9391737364376,0.423269371808773,0.304244888942607,0.368314267950775,0.630652360233265,0.875731533929375,1.17894293241219,1.72545331955303,1.93513395160036
"126",127,133,0.957757867467751,0.432684477737158,0.308710347705397,0.375455459288248,0.642219913953095,0.892385643850144,1.20233980766349,1.7646464381067,1.97684679619985
"127",128,134,0.987438065934692,0.446890629396788,0.318239228242184,0.386012000103994,0.661888193015625,0.919761120877896,1.23906141090914,1.81979073913109,2.04041928948299
"128",129,135,1.43535907256912,0.552307816860903,0.569687195453485,0.665986645573205,1.03569570657083,1.36364954662417,1.75715746103173,2.44861536110178,2.70914578377265
"129",130,136,1.46629711582828,0.559241280996046,0.586545778701886,0.684713910009442,1.06089517028769,1.39492050141962,1.79361253406202,2.49213417449106,2.749453986755
"130",131,137,1.26185791470269,0.519692170830008,0.459441037656873,0.546117765127631,0.883645004289559,1.1905829238812,1.56307377993608,2.21955709094375,2.4664344133725
"131",132,138,1.25360878435417,0.516275220155642,0.457087271921843,0.543221963306158,0.878400919006131,1.18318113002151,1.55178822911755,2.20674403577698,2.45399076728869
"132",133,139,0.821528380779943,0.413801098089558,0.222094568875353,0.278849850313611,0.518874528898964,0.752746048487503,1.04964810975868,1.59904553258395,1.81002454860295
"133",134,140,1.01924136603175,0.459157378099261,0.330330505881141,0.400796530597742,0.684964372337091,0.950035024307663,1.27837595847931,1.87473255434013,2.10088642684725
"134",135,141,1.01702229432511,0.457281586741718,0.329166311181878,0.399749874998278,0.683226046870483,0.949163220768894,1.27698724529216,1.8685122231463,2.08875377349561
"135",136,142,0.820370735054831,0.412873559299504,0.222499268028759,0.27928808299932,0.518160230592201,0.752435783138175,1.04770180458242,1.59539862466673,1.80694494170731
"136",137,143,1.05402461952173,0.478901849287533,0.338881843985025,0.411071927251231,0.705276720234776,0.980894807900182,1.32335772865518,1.94565931160476,2.18215722922404
"137",138,144,1.08985427193088,0.493851203612334,0.350729516797494,0.425432384790335,0.729762694705299,1.0151291379875,1.36799979211274,2.01015899173857,2.25464361172624
"138",139,145,1.12592839972748,0.508339354075459,0.363676786251051,0.440484931867195,0.755501845606078,1.04935745058249,1.41401084343232,2.07044360472949,2.32307164776076
"139",140,146,1.1587130749694,0.520678299387346,0.375862474712791,0.45606617550012,0.778548594588428,1.08092939466341,1.45443328681603,2.12815923107219,2.38221512382847
"140",141,147,0.947592090015994,0.474554220897969,0.258584427636788,0.323828494207034,0.600291900306498,0.869508269220568,1.20982755860645,1.83863696983378,2.08141505146026
"141",142,148,0.726120504106248,0.420085655846686,0.149277345537164,0.197352743619783,0.417620245370465,0.646806037555708,0.948726166111284,1.5251766333101,1.7508569093968
"142",143,149,0.750439916475579,0.437536510506879,0.153868190956279,0.203394788972827,0.430048118832403,0.666799455934138,0.979917688903252,1.58244049209639,1.82206208201616
"143",144,150,1.04515207150923,0.535234808726686,0.280413130967827,0.352112513040924,0.655069910912177,0.953956317974396,1.3339111361761,2.05044875648816,2.32894994069305
"144",145,151,1.08893235047353,0.55476280796023,0.292712095131529,0.367235457207674,0.684375124263635,0.995001398033836,1.39029281219381,2.13233249841223,2.42187646416541
"145",146,152,1.42388407752621,0.649976774211667,0.456622667046318,0.554364208095759,0.950551428218141,1.32373936949931,1.78722612812821,2.63478611394856,2.95671818558571
"146",147,153,1.46964020973362,0.665050174799664,0.473242717141532,0.575015192187825,0.984988462558107,1.3694433411105,1.8446646052847,2.70708850731766,3.03747662755601
"147",148,154,1.49394430083036,0.674648940751675,0.480958841240986,0.58499328269717,1.00288469022277,1.39280240422264,1.87458418059248,2.74777523378256,3.08713330935005
"148",149,155,1.49195022924904,0.677658548043092,0.479589765679707,0.581854403076568,0.997918598836964,1.38877561552611,1.87398041987248,2.75312139713627,3.08922174875514
"149",150,156,1.45951677357401,0.665702871041499,0.468170451885729,0.568628610270211,0.975621518952882,1.35734876600563,1.83152684468619,2.7006637394173,3.0358316010893
"150",151,157,1.12874906942793,0.572318932386556,0.303991129823252,0.381481587600753,0.711014590960056,1.03298971328584,1.44118261969408,2.20547629585283,2.5050942416533
"151",152,158,1.36590074769709,0.615843533821573,0.441875815729716,0.535501927499145,0.916411931285122,1.27382829384475,1.71429073228785,2.51140507112213,2.81313780416311
"152",153,159,1.06137473064567,0.532818690475323,0.287916229967104,0.361389391162307,0.671951995230251,0.97257894005858,1.3561122061677,2.06214946227283,2.33441812348384
"153",154,160,1.0488308401912,0.525401336672407,0.285699502543337,0.358051481916558,0.663802745305741,0.962009364900216,1.34007599249918,2.03655670251306,2.30194299139398
"154",155,161,1.05130093386451,0.527631955778231,0.286042111678227,0.358776269651265,0.665224142351853,0.96377928553137,1.34310292991244,2.04183764634998,2.31199428219374
"155",156,162,1.06505747328264,0.535548872055849,0.288829340765508,0.362512616474613,0.673357690839975,0.975696689052321,1.36001524411206,2.06980874164986,2.34623657757138
"156",157,163,1.08687077717919,0.546173138696179,0.295350978802001,0.370417751944361,0.687384524201479,0.995934409154572,1.38843634922578,2.1121895454358,2.39308723266724
"157",158,164,0.83513431948977,0.483610156857075,0.171955337030026,0.227204820049304,0.480208588636304,0.742910565687716,1.09083875334071,1.75753296855571,2.01584865970048
"158",159,165,0.86643725486446,0.504208175352667,0.17809971353747,0.234645609205555,0.496910623484588,0.77033177160726,1.13203980263602,1.82559264094615,2.09871031750882
"159",160,166,0.905581761600866,0.530257331713862,0.185631175209827,0.244686108709719,0.517370179843502,0.803650617546188,1.1819826092741,1.91374328463633,2.20365469849815
"160",161,167,0.9536425086156,0.559116207993712,0.193976309190163,0.256497811323178,0.544552353938055,0.845242016504373,1.24595402154284,2.0161208078877,2.32312789173884
"161",162,168,1.00584735666885,0.589912727232087,0.205510478487317,0.271528405090528,0.574314868458869,0.891089667195242,1.31423570070058,2.12716626919884,2.45418755985961
"162",163,169,1.06212567206729,0.621863054940356,0.216750770964423,0.286959074104124,0.606800038305307,0.941965547877636,1.38665838375607,2.24897835560567,2.58971573965057
"163",164,170,0.747053414702038,0.53282726271814,0.0895293154409998,0.13184385348376,0.357119203957077,0.624441647603863,1.0056365669275,1.7803327966593,2.09754596421216
"164",165,171,0.800114944885738,0.574391717658986,0.0957408748194491,0.140204598889518,0.381431840990249,0.667117002307714,1.07572735497545,1.90965041720031,2.25539560363557
"165",166,172,0.429595395286315,0.435735986608114,0.0108044143931073,0.0218278561956132,0.1222499543606,0.29486808482874,0.592713754682814,1.29328265487475,1.59709508559921
"166",167,173,0.486566419644709,0.542295354835964,0.0118694659785794,0.0239456992404914,0.134491593447854,0.325909054678542,0.657938992615769,1.47451684588686,1.85412093021535
"167",168,174,1.1221349540922,0.969112690930902,0.124395808844973,0.182514362592758,0.499747491361813,0.88712427351736,1.46137351687731,2.79621027280295,3.46686148843131
"168",169,175,1.24327651373071,0.960537504517267,0.140947433004217,0.207151726796516,0.566772188939863,1.00492391409399,1.65082514261631,3.09098144734304,3.72876873307797
"169",170,176,1.3968041759408,1.05273287068608,0.160474411262697,0.235710849925128,0.643309797683477,1.13893305739715,1.86616088532606,3.43065576750961,4.11041893657143
"170",171,177,3.1141606934698,1.66737179628698,0.807334913770138,1.01497886845241,1.91023278597298,2.80496315761124,3.97606667341682,6.26646852404168,7.1962548815259
"171",172,178,3.24874907200376,1.75241163308847,0.830853560072169,1.05040848286231,1.98837170289174,2.92705286811018,4.14834704865472,6.52279986172096,7.50258135366103
"172",173,179,4.77794767416335,2.31663215068449,1.51161751028614,1.82714742442824,3.13242140701571,4.38582757837939,5.97796847212233,9.01543989648876,10.2972594059333
"173",174,180,5.03168911708947,2.61588132438465,1.48582488748102,1.81305824441542,3.20214606737257,4.56286033447106,6.31300908041254,9.7764757868363,11.2632547647556
"174",175,181,3.56034886713066,2.05121299197535,0.913306141380806,1.12771478405773,2.09655263611994,3.13038042010459,4.53961651447377,7.44824742471151,8.70057920252389
