"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.99925286492203,4.99961535953546,0.126607816317701,0.257523764981971,1.44041525704679,3.46776179466817,6.9270457043002,14.9966307849093,18.4294723952487
"14",15,21,5.00265248698609,5.00177198864226,0.125507989801481,0.254702236415303,1.4374517989277,3.47215608573741,6.93435049671164,14.9791082663346,18.4756388660937
"15",16,22,5.00071721975378,5.00167965223348,0.127308373848452,0.256739703765673,1.43641782212424,3.46593274767814,6.92362721869228,14.9942842716596,18.4557255709568
"16",17,23,5.00326193588454,5.00773152502973,0.125882568518661,0.256700597103981,1.44013753827509,3.46556337564324,6.93050293281513,14.9970114804468,18.4376419487838
"17",18,24,4.99693392028925,4.99599232568361,0.127175478313839,0.257478921168962,1.43955273202356,3.46309855188161,6.92523377930937,14.9757786058569,18.4103293325413
"18",19,25,4.9961662635701,5.00333407719974,0.126375560220831,0.254835124347077,1.43290639111275,3.46129725492063,6.93222705545795,14.957792211456,18.4302582635618
"19",20,26,5.00975797883083,5.02038198449481,0.125340922424873,0.255355592018793,1.43535508662469,3.46606649899328,6.93735703730565,15.0238970749452,18.4966525609843
"20",21,27,5.00007258712409,4.99194019236929,0.126570800943117,0.257169821352497,1.43637010274369,3.46846504643733,6.9404810565364,14.9603927474903,18.3947641529095
"21",22,28,4.99869418995503,4.99551672664177,0.127397507279231,0.25716503922066,1.43908452000368,3.46558987976996,6.9282185750395,14.9681034894105,18.4204666004729
"22",23,29,5.00428345159867,5.01322768936721,0.12767023830853,0.258231580708385,1.44080944701804,3.46489730218504,6.92433589535297,14.9857970342611,18.5141417757388
"23",24,30,4.99703535600519,4.99634066473527,0.1250808341471,0.255728174618307,1.44048677674095,3.46561152089441,6.92243715655567,14.9823748438174,18.4425189038321
"24",25,31,5.00470285029514,5.00116883112831,0.127068541991417,0.258407308012576,1.44506385203955,3.47101326173219,6.93766844261597,14.9696115920119,18.4141038925006
"25",26,32,5.00605266531479,5.00846876395002,0.12698748621642,0.257159856275812,1.44132286239584,3.47082186930528,6.93874727594143,14.9956138000206,18.4751050242343
"26",27,33,5.00471812599799,4.99665930510201,0.129817031948084,0.25869676285651,1.44095181891211,3.46808644904413,6.94149143760899,14.9722703204503,18.4247531702843
"27",28,34,5.00404735589812,4.99184590898903,0.125828342692251,0.256557826994094,1.44021552540658,3.47274890837675,6.94449838721028,14.9782421516847,18.4526193694219
"28",29,35,4.99636593898979,4.99755718864006,0.126071789646938,0.25659844669244,1.44099918999766,3.46514393140651,6.91890147435535,14.9775665945166,18.4189285551469
"29",30,36,5.00140402030624,4.99543683802748,0.126707803108997,0.257210882323787,1.44129664511887,3.46887510406174,6.93475817281289,14.9683278966322,18.4426162245329
"30",31,37,4.99055392281348,4.99279617056914,0.124984773193549,0.254322818803657,1.43280301845934,3.46202857224884,6.92171672135949,14.9330754498405,18.4117562978042
"31",32,38,5.00208412166851,4.99731559562289,0.126400267104914,0.256530034668195,1.43745828091125,3.47095726016729,6.94186184511916,14.9877182686263,18.4492571284169
"32",33,39,4.99738592225256,4.99908069173251,0.126607502918743,0.256379183525356,1.44058792770363,3.45921960752052,6.93203772758314,14.9661285155093,18.4196535827725
"33",34,40,4.99893604761957,4.99568323601007,0.126902820320388,0.257004819319284,1.44046688670074,3.46927348507962,6.93347148290782,14.9655003141217,18.4395942865865
"34",35,41,4.99499760702499,4.98959536949878,0.126422078076513,0.257454049170602,1.43703960781213,3.46253774368997,6.92868300421321,14.9505134393123,18.4170099165716
"35",36,42,4.99809091647056,5.00799911663957,0.125759256487451,0.25382667907609,1.43205284402364,3.46177443480965,6.92314599825971,15.0026353487879,18.5068499526159
"36",37,43,4.99957181504532,4.99885596893868,0.126958579656192,0.256538081490166,1.43728022652386,3.46049041772145,6.93404486903122,14.963730919091,18.4117378931011
"37",38,44,4.99655987294593,4.98730322015327,0.12717186821565,0.259725847037056,1.44136149293329,3.47351964978041,6.92594171252499,14.912762180538,18.4040157926385
"38",39,45,4.9934251174548,4.98374210024848,0.125947542746724,0.256841071051775,1.43902277587369,3.46834762735434,6.92787770093734,14.9450689573794,18.4337794849523
"39",40,46,5.00032137052617,5.00290584551721,0.127324055005412,0.256343258084631,1.43846271686749,3.46625045958751,6.93634956125497,14.9974627587975,18.4662081704638
"40",41,47,4.99282972397318,4.98340562305988,0.127121511494132,0.256949153785917,1.441827332954,3.46824708751104,6.91913393816718,14.9294608021476,18.364702408512
"41",42,48,4.99986233849836,5.0017990206069,0.126176894192253,0.256226232012504,1.43810822912853,3.46429578662077,6.9339095775805,14.9847474490458,18.4737555056431
"42",43,49,4.99504978815873,4.99017161213705,0.126590844134492,0.256989114744357,1.43620134215396,3.46173555932264,6.92965720486637,14.9490906370409,18.4132865873407
"43",44,50,4.99850632455197,5.00246668517376,0.125730594275179,0.255617452826583,1.43818757138792,3.46299841006952,6.92757565758303,14.9587022452605,18.4707740606942
"44",45,51,4.99763813410798,5.00047161844753,0.125730450125309,0.255391762824756,1.43782763357039,3.46078546792077,6.92956197399792,14.9937573060224,18.4354553668406
"45",46,52,5.00485480725761,5.01209356325604,0.126458428410747,0.256026249735944,1.4391454836811,3.46651242113787,6.9361382627574,15.038041527905,18.4705231902958
"46",47,53,4.99466403400543,4.9905284938024,0.126079346247314,0.257185159683384,1.43740086557017,3.46183460706846,6.92793376311959,14.9756400104765,18.4260736531734
"47",48,54,4.99980315821924,5.00587289009335,0.126218556528436,0.255145595693063,1.43302927012685,3.46297868961267,6.94234469969265,14.9547298896054,18.444806901533
"48",49,55,4.98714708293932,4.99193333261624,0.1250385795382,0.254336906001237,1.43320217719901,3.45623130082498,6.91157077070953,14.9260097430208,18.4204817027647
"49",50,56,5.00727293802755,5.01806407497475,0.126839259132297,0.258519484851639,1.43809174458315,3.46842569148798,6.9339494417601,14.998011508391,18.4791567205913
"50",51,57,4.99551246397858,5.0025319751463,0.12548416138921,0.254505506640869,1.43246386487927,3.46113371068599,6.91974134194729,14.9547095303242,18.4459681754686
"51",52,58,4.98436010183695,4.98529666038127,0.126820044898325,0.256112520516809,1.43268341103861,3.45082443144492,6.91473282899752,14.941036714266,18.4085381753379
"52",53,59,5.00365947763918,5.00830041892424,0.126347084313416,0.257313820622684,1.43591915217314,3.47056411174749,6.93481830307278,14.9852941009842,18.4400329272831
"53",54,60,4.9881958814651,4.98961338597137,0.128293311736527,0.258238731072836,1.43631498011619,3.45758792010132,6.90821618254535,14.927406362527,18.4086872168626
"54",55,61,4.99777531554263,4.99804195719024,0.126943230526683,0.25616031583936,1.43456446483532,3.46036209870549,6.93668467811006,14.9951276232692,18.4353758523868
"55",56,62,4.99921053419002,5.0028998566182,0.125905317080331,0.256873466972079,1.43794329927698,3.46275956255288,6.93578296937327,14.9805070184346,18.444433461456
"56",57,63,4.99983145364423,4.99544438288161,0.127699369775319,0.255997744960375,1.43875326924788,3.47077691837689,6.92909168569524,14.9873534385535,18.411263856264
"57",58,64,4.99845106997334,4.99551491482407,0.125910176018916,0.255988713754183,1.4386954258408,3.46708994455779,6.92824948055516,14.9719060061573,18.3955854411981
"58",59,65,5.01024846179973,5.02175532879848,0.124726089532267,0.253935593471214,1.43877695905037,3.46850433923376,6.93684449766395,15.0429023033802,18.5303145793748
"59",60,66,5.00725258605063,5.00095077273087,0.126141777306312,0.257576136783194,1.44567946397901,3.47593788738013,6.94605385361495,14.9739712032681,18.452663651216
"60",61,67,4.99614038697458,4.99957693136904,0.126139988322039,0.25628719786148,1.43459219048378,3.4617701478386,6.92282611902874,14.9877675382763,18.4886276305672
"61",62,68,5.00142539888923,5.00187122486224,0.126619899895959,0.256314922884204,1.4358605470789,3.46579745781874,6.93762870491615,14.9861628038117,18.433453942537
"62",63,69,5.00486741608028,4.99625267188295,0.126970846282436,0.257995402861335,1.44287877158475,3.47463639646152,6.93802752427601,14.9831979294113,18.4179780154535
"63",64,70,5.00568272632187,5.00937406569458,0.126840350732961,0.25709140379654,1.44021772754322,3.47255544287001,6.94504848674541,14.9856282052605,18.4564672076527
"64",65,71,4.99737611065202,4.99165262307843,0.127580328234987,0.256218283982515,1.43621630987533,3.46897338303903,6.93208937341044,14.9653477836632,18.4223789111817
"65",66,72,4.99806067062268,4.99542083232496,0.126175984451995,0.257186452689091,1.4383038511624,3.46934321030794,6.92797564376834,14.9622222932035,18.4478007229835
"66",67,73,5.00271804510202,5.00123362524134,0.1270761435237,0.255843514327852,1.43875987385951,3.46735480257604,6.94183258776559,14.9821060328536,18.4506683402368
"67",68,74,4.99707367954324,4.99945455654453,0.125847857006945,0.255160598599041,1.43893072423793,3.46704918342522,6.91731584941189,14.9639714892562,18.4387428159866
"68",69,75,4.99008188501134,4.98859733003266,0.125684384790021,0.254241588258214,1.43632867045542,3.45600545511249,6.92615389991402,14.9486463158013,18.3968619273663
"69",70,76,5.0067378328189,5.00848042242146,0.125920787614231,0.255724763410412,1.44297506376746,3.46726693280698,6.93645218187759,15.0021476011645,18.4970573779697
"70",71,77,4.99303602522438,4.98904048548374,0.126469954347672,0.25535884513276,1.43808448827158,3.4590822589086,6.92448583420647,14.9574446715632,18.3914110524563
"71",72,78,4.99245049692231,4.98402027641867,0.125669619557486,0.25593329647682,1.4390343064595,3.46384387863372,6.92735822798321,14.9375389029835,18.3818564316095
"72",73,79,4.99673725244941,5.00554480349468,0.128287207504365,0.257025829020133,1.43392105066334,3.45885306616871,6.92298565476476,14.9865158123586,18.4550785708845
"73",74,80,5.00806859093967,5.00898620239999,0.12738194948256,0.258476980497884,1.44040060137452,3.4746617221511,6.94264678665721,15.0074910963805,18.4742553229872
"74",75,81,4.99578302897623,4.991826143381,0.126602934156227,0.255930610320115,1.43805886337233,3.4635413643124,6.9290058862002,14.9476914304422,18.4028170320742
"75",76,82,4.99504806778944,4.99530991001023,0.127544572307531,0.255875583806898,1.43855442066148,3.46217787867773,6.9283537599327,14.9517051961861,18.4528903629764
"76",77,83,4.99989441599827,4.99573287742131,0.126297642095927,0.255910587936433,1.43623543751927,3.46793051979081,6.93822403331201,14.962129253992,18.4449827023525
"77",78,84,4.99966206497597,5.00021458763785,0.126389980160067,0.256867352120382,1.438857649983,3.46668570071436,6.93455487059377,14.9845939949681,18.4708668246618
"78",79,85,5.00288515198712,5.00093283142551,0.126916565737996,0.256480738195457,1.44428278762454,3.47107408434966,6.93231174554656,14.9624758228804,18.4646854100115
"79",80,86,4.99690748609152,5.00336004639464,0.125483597289313,0.255540681457047,1.44020590777569,3.4619425386201,6.91663680895221,14.9660612039686,18.4530907053656
"80",81,87,5.00216747933576,4.99307134084229,0.125767508637195,0.254768674763798,1.43716185635947,3.46872855294364,6.9431742101604,14.969919055299,18.430439888557
"81",82,88,4.99373319872877,4.99073686207222,0.12664854851218,0.256980769161415,1.43802871577087,3.46340757718373,6.92614427506994,14.9453927030129,18.4172091180317
"82",83,89,5.0117687748782,5.00900898528942,0.126271370128186,0.255711964095369,1.44298981344985,3.4740802508332,6.94467629702964,15.0085449058926,18.4858154778651
"83",84,90,4.99277632934475,4.99183623489852,0.126872040899909,0.25791815991553,1.43968559721349,3.45803724182996,6.92224133692431,14.9530042647783,18.4140343840157
"84",85,91,5.00349356274172,5.00530362242208,0.125701264139575,0.256856944151872,1.43593165419798,3.46408728381811,6.94601213013612,14.9811229324578,18.4510040273803
"85",86,92,4.99230056405047,5.00083153674497,0.126497390230978,0.2561628669937,1.43440820827579,3.46148501286942,6.91378210326959,14.9748107580449,18.4519126024126
"86",87,93,4.99373245868016,4.99056981412568,0.127214502805439,0.257346251759501,1.43785823411966,3.45744596807673,6.92000541090307,14.9360754691006,18.414580543731
"87",88,94,4.9949465448029,4.9964728880231,0.125381096299405,0.254844225025867,1.43849919807384,3.46373464291755,6.92163665593418,14.9756718705846,18.447457025782
"88",89,95,5.00128071018625,4.99230363954155,0.127446354783851,0.257384599111772,1.443212581403,3.47135672492067,6.93535351149764,14.9756291950191,18.4323681724923
"89",90,96,4.99986584824427,4.99623294887979,0.127375449672394,0.257355059958155,1.43954945560408,3.46763075807122,6.92761190239237,14.9980961642523,18.4300826219562
"90",91,97,4.99739932369768,5.00509888554248,0.12582381959212,0.254308684724975,1.43445785827706,3.45907078775799,6.92628958429879,14.9983501251487,18.4760486276121
"91",92,98,5.00040535653602,5.00145500286989,0.12714638993861,0.255770236790265,1.43878027539468,3.46373097750298,6.93041009133261,14.9682700419853,18.4727994408533
"92",93,99,4.99359781542894,4.99315766763453,0.126652668305,0.257809011560851,1.43916981363537,3.46208992707924,6.92405620473314,14.964199772619,18.4108151549153
"93",94,100,4.99906390123796,5.00604191817549,0.125721117589536,0.255212160861851,1.43484838056449,3.45825734922055,6.93876965081834,14.9868827680423,18.4561738345219
"94",95,101,5.00496272837855,5.01070511982207,0.127059147442931,0.254712096695198,1.43889117953773,3.47424690455441,6.93346481907681,15.0160524917802,18.4721698835126
"95",96,102,4.99704522784551,5.0029174825791,0.126642071967964,0.256894604870778,1.43497226543016,3.45833824696816,6.92668464821694,14.9699050535261,18.4424818798078
"96",97,103,4.99744460545298,4.9938518656266,0.126201862098645,0.256865333250525,1.44110161172249,3.46461723124814,6.92035623764084,14.9831761555409,18.4421600348899
"97",98,104,5.00003552643107,4.99417881717702,0.126998240117504,0.255415788667116,1.43772723243753,3.46987526618213,6.93786709929267,14.9586035487289,18.414446223989
"98",99,105,4.99764750453846,4.99910031545558,0.126232285150646,0.256650097631716,1.43388033645718,3.46286889100384,6.93389782774739,14.9706876939252,18.3928135229089
"99",100,106,4.99212704860315,4.99118974259069,0.127128437821633,0.25892808634644,1.43475643048633,3.45359787307976,6.91690487684088,14.9983949879719,18.443726227549
"100",101,107,5.00747474808547,5.00529319894602,0.127290997297497,0.25767547927546,1.4411889489473,3.47078123188829,6.94710407408415,14.9912440681338,18.4791864506488
"101",102,108,4.99457133317384,4.99679634375431,0.125699981561529,0.255587597727091,1.43636196544665,3.4637046487715,6.91846147566755,14.9841839172894,18.4687569839807
"102",103,109,4.9985270573961,5.00528819478892,0.127052452367888,0.256131480392759,1.43598397541066,3.46433893209983,6.92619078647868,14.9556743357007,18.4422993677784
"103",104,110,5.00511578955534,5.00702030074371,0.126146675784971,0.256563158179473,1.43906205477073,3.47296544740817,6.92944571466363,15.0056882695041,18.4748081290311
"104",105,111,5.00825647298628,5.0116774743446,0.125037036982218,0.256599066290119,1.43943706385518,3.4706085467823,6.94150011666876,15.006343713456,18.4629078248822
"105",106,112,4.99097521028107,4.99478221114012,0.127004959048546,0.257495965295842,1.43481488977406,3.46316253823655,6.91763030564115,14.9654605920941,18.4457205392265
"106",107,113,5.00268396387554,5.00144838117141,0.126425683565361,0.255397285401811,1.43997661635395,3.46666707499571,6.93862810747176,14.9818988827097,18.4423660966378
"107",108,114,5.01012653586762,5.0117106197161,0.126463534492208,0.257059811646234,1.44098128686663,3.47180201730883,6.95375604266899,14.9901808737313,18.4779410095654
"108",109,115,5.00038145470718,5.00266719755023,0.127644237097978,0.257795310192595,1.43715927769967,3.46286232086658,6.93077266135123,14.9784984442833,18.4251098531486
"109",110,116,4.99948465999021,5.00707715615324,0.125138044084444,0.255411375685222,1.43620298032871,3.4622494298227,6.9286229416991,14.9793068616528,18.4454354335388
"110",111,117,4.99907387412228,5.00088647755657,0.126723883207944,0.257097657624814,1.43453385203532,3.46513117237107,6.93301999950534,14.9956089479191,18.475352583052
"111",112,118,4.99466186499696,4.99594872936006,0.127108433274337,0.258058880492441,1.43800073489043,3.45736446346927,6.92144031810626,14.9733172532512,18.4496442818282
"112",113,119,5.00035361683361,5.00056313581122,0.127757201237426,0.257553921570832,1.43907171786849,3.46720684110813,6.93458334949619,14.9662408589484,18.4117141182326
"113",114,120,5.00257894175432,5.00536115682265,0.125690795280318,0.256048586187197,1.43633610108292,3.46216993974874,6.93608608503338,15.0153774493326,18.4515977537986
"114",115,121,4.99814874760941,5.00130937952392,0.127533414615634,0.257363835999365,1.43641889424927,3.46067267000321,6.93135472480132,14.9813075644457,18.4340046237482
"115",116,122,4.99495471093341,4.98977286541092,0.126142919629826,0.256792073688429,1.43871271316133,3.45971405456141,6.9287922460364,14.9483128934408,18.4229941455641
"116",117,123,5.00265264701718,5.00342855405202,0.126687959656889,0.256632107236244,1.43910675484438,3.46335355993632,6.93593986015284,14.992751867553,18.501174740574
"117",118,124,4.9963146925712,4.99619186529682,0.125648701582282,0.255585219466125,1.43285963117511,3.46611794664605,6.93645382835623,14.9996990626295,18.4272693475881
"118",119,125,5.00655036516197,5.00580394086012,0.125490700887319,0.254952369194814,1.44062512429785,3.4742373587982,6.94149278346576,14.9922615871331,18.4725585028454
"119",120,126,4.99695856112168,5.00030279219079,0.127620060437554,0.257407408655891,1.43795690977228,3.46600629734302,6.93110711879607,14.9649726974189,18.4461626689944
"120",121,127,5.00705452137614,5.00705547490556,0.125198914755153,0.255172299292755,1.43880848150457,3.47227933118022,6.94725950183742,15.0232172217391,18.4811205754995
"121",122,128,4.99515672013101,4.99214355829181,0.12620812688836,0.257488548899401,1.4372961960985,3.45979723063384,6.92785399880264,14.9586124445427,18.4342296895376
"122",123,129,4.99885646895295,5.00189135778617,0.12714468939487,0.257240251097292,1.43891040421973,3.46531214820747,6.92253937241465,14.9782970441622,18.4273244444421
"123",124,130,5.00965356098028,5.00949959632337,0.126793037826521,0.258294880483828,1.44183393402103,3.47425783528196,6.94181613768323,15.0084451374228,18.4743182847161
"124",125,131,5.00205325903012,5.00957037663156,0.128284740296742,0.258199290932214,1.43949231983654,3.46370980610569,6.92838824725785,15.0134200260485,18.4764055705168
"125",126,132,5.00020627832335,5.00111337124707,0.125511456869899,0.254769129531455,1.43824328174951,3.46906977974481,6.93072925022771,14.9778100042536,18.4547496039614
"126",127,133,5.0044360095509,5.00166604628966,0.126360749703368,0.256458963160651,1.43803458183385,3.4683239726735,6.94592489561931,14.9938747119279,18.4377279443653
"127",128,134,4.99766422917353,5.00313679287368,0.126624610273564,0.25714258374464,1.43844259882434,3.46231632934519,6.92812429300118,14.9888590147536,18.4101967252727
"128",129,135,4.99963105313258,4.99770504568875,0.126784402514042,0.257006690292068,1.4372239011996,3.46389438575113,6.93278155222498,14.9684666511432,18.4363385315075
"129",130,136,4.99652829088478,4.99048571525023,0.126399205868453,0.255522729441723,1.43577414078718,3.46624990083654,6.92740861971749,14.980668701497,18.4039862437686
"130",131,137,4.99250778463759,4.99975041619032,0.124177761198904,0.254096707296337,1.43378694065834,3.46327864178783,6.926414779152,14.9428641185771,18.4432486885594
"131",132,138,4.98634107511027,4.99044224868709,0.126836446312268,0.254556016583455,1.42950557891261,3.45121441101859,6.9207850478195,14.9228014450462,18.3936573160554
"132",133,139,4.99658005680007,5.00487920043998,0.125725722207721,0.254690415158407,1.43576765519793,3.46106808224307,6.92526185802284,14.9876652754154,18.4269116987222
"133",134,140,4.98576883539984,4.9779377553246,0.127163676726379,0.257705227056949,1.43610150506855,3.46301107515004,6.9079370463707,14.9340461767091,18.3770881476391
"134",135,141,4.99168879054326,4.98920574930637,0.12542767660395,0.255758437116754,1.43614365697478,3.46282214659738,6.91868416335838,14.9477964456106,18.4342234149748
"135",136,142,4.9978909856458,5.00153636411269,0.127043696599628,0.257989616431716,1.44008494653265,3.45867062719529,6.92981809765808,14.965838642363,18.4267108758247
"136",137,143,5.00040980307551,4.99894757422148,0.125129089240191,0.254606261694566,1.43657395856354,3.47090708492117,6.93786922718335,14.9800795403639,18.4574941619139
"137",138,144,5.00932068330796,5.01464311542017,0.12675465846209,0.255937357889838,1.43887023660822,3.47045345606867,6.94365833188251,15.0210505073944,18.4942287272765
"138",139,145,4.99816342325907,5.00062596799886,0.126302454859998,0.255650478601775,1.43773219794482,3.4654322938063,6.92845135532432,14.9891208585429,18.4534940673674
"139",140,146,5.00378067568035,4.99334058832691,0.127284596751219,0.257653744775515,1.44404753607375,3.47646504273174,6.93625553292614,14.9742778440273,18.4517520575498
"140",141,147,4.99997981767404,4.99986111992148,0.126543816163465,0.257401570632782,1.44134759703645,3.4668055257016,6.93485340684364,14.9676032955985,18.4398541206857
"141",142,148,5.00334846569252,5.00494099340878,0.12641185870189,0.25711486300587,1.43720129871774,3.46925065012139,6.94168116208036,14.962238159612,18.4485917810124
"142",143,149,49.9737496077967,15.7894787029646,24.0008156117273,27.1661928805837,38.5986765579272,48.3262644222985,59.5401538567535,78.4478602305629,85.3356874273421
"143",144,150,37.8364296518688,19.8076047614633,2.51445780319987,4.78413453940953,24.0104945852784,37.9395202626497,50.8750401017376,70.9700555706478,78.1561319716972
"144",145,151,32.8741497452352,25.2198825176939,2.25561379889891,3.11779911827676,11.2791328954396,26.9961681202257,50.3259489459783,80.1596253686926,89.3995822588837
"145",146,152,17.8296205063353,18.7492870615021,1.51817526116473,1.96976245078866,5.17342084762187,10.6709060952682,23.0590973028281,59.82238883039,71.3531451879849
"146",147,153,18.2073553586651,22.2502199494611,2.72276338695136,3.2400945052045,6.46487689623066,11.0809990234751,20.1570885305239,59.0067017611523,88.7305779160776
"147",148,154,9.02503506655265,9.78391885905679,1.65626433184171,2.1471464333883,4.26276706517781,6.61091368050242,10.3659834291868,22.34839999009,31.7990710746141
"148",149,155,4.97999687671359,3.17258486901779,1.31072215084178,1.57016141636093,2.8900538491699,4.28699823854853,6.21827746921003,10.5224556788401,12.7674990259953
"149",150,156,4.81069695317449,2.20700369454069,1.75717485003178,1.98812913350614,3.1668181326545,4.41289671261997,6.03442359609232,8.95207695588748,10.1016452103001
"150",151,157,3.43897999861475,1.32888783360757,1.36570011560119,1.58701143065202,2.452323949371,3.256523888568,4.24856672846229,5.89248413574628,6.46618459395939
"151",152,158,3.39066675824405,1.11945010118499,1.56540917394106,1.75343777676961,2.55241266244617,3.27624332716521,4.11615394107885,5.40588192817181,5.82757393512025
"152",153,159,2.80995827555403,0.829390929844277,1.36008713188807,1.54108365760722,2.20450362043612,2.75010540130942,3.36104060061706,4.2627747836286,4.55524645045915
"153",154,160,1.69851409266681,0.477028696039331,0.867780022169031,0.966592647702437,1.35076482390699,1.66717703850414,2.01375130702779,2.53242650656661,2.7038600205496
"154",155,161,1.42874485727051,0.351450718307092,0.85104182747292,0.914315866079386,1.16412772001877,1.39653197317167,1.65911675790898,2.05524258064232,2.1860928411606
"155",156,162,1.95625870873267,0.369176255453388,1.34155708599801,1.41508053770039,1.68249692461489,1.91994954044778,2.19726175793611,2.61624068456554,2.75267599953929
"156",157,163,1.64204745871766,0.28689496689461,1.11720712053472,1.1956018003557,1.44179234768322,1.62762984252504,1.82835352308532,2.13689310225785,2.24044068678944
"157",158,164,1.49524722214476,0.244329489557446,1.0438209183797,1.10917018565336,1.32483746376451,1.48589634822609,1.65532720865732,1.91320272310662,2.00074239178461
"158",159,165,1.02247269410131,0.175680521261526,0.706098623947506,0.750160154270187,0.898742570284136,1.01311286033274,1.13618463347274,1.32625037538701,1.39203379268388
"159",160,166,1.12818896019222,0.169235433666054,0.823960704054741,0.866582569022604,1.00938404677563,1.11891781357187,1.23708946642515,1.42162936561706,1.4848937876826
"160",161,167,1.15615694378076,0.160377197411518,0.864947223760348,0.906266464295763,1.04408050626919,1.14833559692648,1.25958099073117,1.43288589192941,1.49292011379099
"161",162,168,1.48858237269263,0.1766006422214,1.16323327482665,1.2109513168448,1.3662282324591,1.48132996775876,1.60337632854528,1.79085921462105,1.8552238096688
"162",163,169,0.987446699164438,0.142082045651634,0.723409597008573,0.763272859724674,0.889559028874378,0.982149375841927,1.07950347294166,1.22993177495076,1.28171045353227
"163",164,170,0.632436304450841,0.107684543468404,0.439562143207135,0.466815229006612,0.556871071434769,0.626080167822904,0.701137978809817,0.819883951857691,0.860938740632116
"164",165,171,0.632393972619858,0.112489430802199,0.438140399926504,0.464858308729105,0.554670383547493,0.623957779664233,0.699995339154833,0.825659227699642,0.874385566230148
"165",166,172,0.765401877460028,0.133073587351619,0.543683845015167,0.573792383169902,0.67453355275742,0.753121470860775,0.840589616430907,0.996533626801719,1.06432294002376
"166",167,173,0.58222414654184,0.114006803962409,0.388106325912245,0.413774149646315,0.502052371431316,0.572234802968314,0.650930638233215,0.785064428904969,0.834968987447968
"167",168,174,0.896197015391907,0.16774067497631,0.626330207279842,0.66155173903639,0.780808949269565,0.876732965994913,0.987883105001541,1.196769234293,1.28621105187083
"168",169,175,0.838965770642449,0.153082414664787,0.574361238139809,0.609878562189869,0.73038394129586,0.826647902065164,0.933804032513447,1.11076779736029,1.17347950483491
"169",170,176,0.947061322634554,0.16136716746547,0.662364283480923,0.701730894438722,0.833284230569778,0.936073752732466,1.04900202452286,1.22987632040786,1.29333142338079
"170",171,177,0.990399969892718,0.159565686391289,0.706364089042869,0.745636994190478,0.878296300416042,0.980619115125986,1.09170542409255,1.26816454202481,1.3301832778026
"171",172,178,1.75070767975567,0.21391870519064,1.36311020307695,1.41870514243288,1.6019660610078,1.73958872243138,1.88741244740178,2.11952115479393,2.20062439030148
"172",173,179,1.5853870170724,0.220060960439223,1.14905443054988,1.23335056880327,1.44307308526079,1.58233110144437,1.72670455742236,1.94918572275168,2.02639768086594
"173",174,180,1.71906895564729,0.251766897004163,1.20955135707589,1.29731153993479,1.55528221426292,1.71989027672624,1.88457454925082,2.13149964864181,2.21510220584534
"174",175,181,1.2332763824821,0.215297593403307,0.820602682634127,0.882825217104431,1.08667402263542,1.2298240511727,1.37516569553461,1.59353798967665,1.66776538744715
"175",176,182,1.08027672852593,0.189082636287193,0.74926876996595,0.792724050128902,0.944809456472627,1.06755007194244,1.2020956069557,1.41169125290985,1.48346074128905
