"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,4.99619744090153,4.99913663354502,0.126649068053128,0.256289559833564,1.43507149393192,3.45994837028558,6.92641867878894,14.9887991712677,18.440161405276
"37",38,44,4.99922911125668,5.00394139130258,0.12523169535983,0.254920492347836,1.43675882099166,3.46044332824462,6.92728364707155,14.9929525882487,18.4780704593203
"38",39,45,4.99693904051025,4.99913717199854,0.126516657963205,0.256953959898012,1.43759663028661,3.46609291945445,6.920429730299,14.9659107105511,18.4635390331412
"39",40,46,5.0019523953462,4.99648049756255,0.126794649339913,0.256804035239866,1.43854736216083,3.47108642964593,6.93679862330338,14.9887391534061,18.4108373139951
"40",41,47,5.00728066308841,5.00798221608366,0.126609776791024,0.255269991439893,1.44043367362031,3.46875473002522,6.94255854328317,14.9857789650834,18.4633217224272
"41",42,48,5.00095295844924,5.00860522996252,0.125927179466399,0.255591638051465,1.43667771078793,3.45828180427605,6.92703102008598,15.0150402553137,18.4791236519525
"42",43,49,5.00420939585466,5.0083662777291,0.126514673304647,0.257253286278218,1.44112674133207,3.46431551904429,6.93598663368463,15.0177898975914,18.4375647248328
"43",44,50,4.99462471046042,4.99880453609229,0.12662470729102,0.255774561583611,1.43414503332917,3.46032961682391,6.92438619044814,14.9595981878155,18.4527093866008
"44",45,51,5.0003603663591,5.00558498669266,0.12627872377944,0.256325476047942,1.4385585897781,3.46481297613425,6.93128100181734,14.9769612374631,18.4626264219251
"45",46,52,5.00195063187606,4.99935525015635,0.127266857915495,0.257029592300525,1.43922070843006,3.46541291245249,6.93088844472388,14.9849657342732,18.4767919233361
"46",47,53,4.99227280396358,4.98834641628573,0.126368320371655,0.255699809811394,1.44033691950158,3.46550162774849,6.9182658459461,14.9335701667174,18.375716565393
"47",48,54,5.01322072380826,5.0132245268724,0.125471017579983,0.254757365792298,1.44065214911272,3.47463659929131,6.94915142301199,15.0116717104332,18.5012721890992
"48",49,55,4.99993456489666,4.99718184397563,0.125398293096147,0.255194522592669,1.44026324423549,3.46081308693113,6.93835145253954,14.9717182364167,18.4407621559838
"49",50,56,4.99575112284988,5.00276197452544,0.125490638761573,0.256217035668098,1.43412741583989,3.46420086668566,6.91930428849025,14.988052638856,18.4738449892696
"50",51,57,4.99610929425832,4.9977203473743,0.127291855020792,0.258107866188488,1.43813976399827,3.4680671213486,6.92488508219696,14.9456683725596,18.4294149463665
"51",52,58,5.00084907431127,5.00536697135947,0.126574554313175,0.257339164917373,1.43733645434121,3.46275698435942,6.93806756189386,14.9873523253187,18.4537674004557
"52",53,59,5.00372810387777,5.00244945775515,0.126389447978325,0.257539829787693,1.43950987351597,3.46769264645076,6.937313719723,14.982532294295,18.4852809331346
"53",54,60,4.99460573493749,5.00121710192264,0.125844663513693,0.25656329770668,1.43398233902784,3.45507157958508,6.9205398104479,14.9685304184806,18.4554363120799
"54",55,61,5.0026863082299,5.00068315209271,0.127065742832991,0.257715592077131,1.44216956679755,3.47186315086477,6.93322626428593,14.9749232350766,18.4603211519203
"55",56,62,5.00583811910199,5.00619896763616,0.126921541874175,0.255865105564439,1.4371735402259,3.47095358321013,6.93374435757675,15.0136583293027,18.4492072983973
"56",57,63,5.0057109959917,5.00568989845972,0.125933008323834,0.25573889033069,1.44044588788885,3.47147358284134,6.94006374176495,15.0060928373237,18.4504525721387
"57",58,64,4.99658248329319,4.99521336664632,0.12687932331022,0.257559228596844,1.43662527576244,3.46520893460568,6.92481350160283,14.9795382363907,18.4007719485571
"58",59,65,5.00131528402891,5.00063559452289,0.126937206395394,0.256483761661815,1.43699585750964,3.46697014808408,6.93675201600834,14.9961333854234,18.4290387878501
"59",60,66,5.0010967863681,5.00149073853071,0.125606051189407,0.255547986901202,1.43676054580402,3.46923919138174,6.92596715181043,14.9891808019965,18.4675977626175
"60",61,67,5.00122524875507,4.99645241632668,0.127386646810995,0.258442590414006,1.44222466964111,3.46810116417557,6.93198499046041,14.9929480208765,18.4604750892514
"61",62,68,5.01006123993172,5.00647370022052,0.127950375145478,0.257189303827844,1.44026155891781,3.47241981092892,6.94936539380964,15.0185553760916,18.4553912386542
"62",63,69,4.99692910226234,4.9935694572158,0.125076457288222,0.255145261145684,1.43996077543579,3.4689826445634,6.92172777031877,14.9778433853183,18.4044411665719
"63",64,70,5.00437979160901,5.00278096251134,0.125808942143691,0.255696808967593,1.4369726245191,3.47250733185628,6.94583224824242,14.9732280622808,18.4417419986471
"64",65,71,4.9993412052045,4.99574886054002,0.126541612789189,0.25661297280791,1.43935089961945,3.46895022042671,6.92981640240051,14.9668219741492,18.4617796753231
"65",66,72,4.99603446837462,4.99449904374948,0.126214361073143,0.254987855822658,1.43511723935753,3.46233564873642,6.92596663605623,14.971414696822,18.4478144829604
"66",67,73,5.00249032244573,4.99582067307353,0.126252830802482,0.254395579859841,1.44048082136521,3.4704607639138,6.9403222144058,14.9864527293561,18.4467105409814
"67",68,74,5.00355738720979,5.00404443853199,0.126256928998291,0.256528601576701,1.44347084018822,3.47335586067616,6.93461608836692,14.9827645123099,18.449414397703
"68",69,75,4.99690910699108,4.99463733568349,0.126323781396697,0.256879573196441,1.43830493383613,3.46798021162716,6.9263810221737,14.9571434007301,18.4497894228202
"69",70,76,5.00416844326186,5.0109978901203,0.126577257604176,0.256375746043523,1.44067197705048,3.46744678902099,6.93301087896986,14.9899266309183,18.4682269045524
"70",71,77,5.00327592984198,5.00628937311349,0.126906502119305,0.25697542821591,1.43859700900096,3.46439911912228,6.94553316396237,14.9665137403789,18.4249481398116
"71",72,78,4.9907150618347,4.99187040196196,0.126530485450512,0.256120411581296,1.43478638782795,3.45992826648485,6.91816552758162,14.9494061249847,18.4310386326606
"72",73,79,5.00168937329609,5.00138076855479,0.125376030652619,0.254805326029315,1.4404123449943,3.46581422907499,6.934233585008,14.9866656365388,18.4408927788017
"73",74,80,4.99636154823367,4.99743380951639,0.126102358486786,0.254996803570505,1.4405647746896,3.4593749848944,6.9205159330075,14.9789107724749,18.4246955142352
"74",75,81,5.00312939467481,5.00186411919188,0.127123742492005,0.256513915501101,1.44184907224768,3.47271184872147,6.94023602295382,14.9466801935517,18.4409945988172
"75",76,82,4.99424207690829,4.99121327993071,0.126430350650729,0.256509085477805,1.43584283667631,3.46117894951235,6.92401964997958,14.9585262944773,18.398990506335
"76",77,83,5.00318278743277,5.00100664551449,0.127111842294749,0.257020595636437,1.43654513549625,3.47027659020731,6.9415932313665,14.9819329175663,18.4277069352847
"77",78,84,5.00265612246822,5.00240952200353,0.126744913701486,0.256686925922164,1.4416181279376,3.46907148247071,6.93510446133485,14.9710387458022,18.4569886721785
"78",79,85,4.99796179203032,5.00786204329548,0.125241645662075,0.254818505844462,1.43676352474766,3.46175188466628,6.92439952764069,14.9730266672923,18.4605176238384
"79",80,86,5.00437468959949,5.00820195529659,0.125115358425256,0.25370924230435,1.43661959832643,3.46455947470862,6.93494899408532,15.0015178104328,18.4880686941287
"80",81,87,4.99656605635187,4.99318973954565,0.127822020425591,0.2565124118695,1.44110449402014,3.46814699985589,6.91792140466317,14.9796247022998,18.4298108417818
"81",82,88,4.9963008875678,4.99652484712318,0.126363458067423,0.25590379674232,1.44020765318563,3.4673751497338,6.92230209861928,14.9597842944635,18.4363913309659
"82",83,89,5.00246250881217,5.00054726137094,0.126105845953714,0.257674859529813,1.44387314470979,3.47000101169417,6.92925088631886,14.971066808908,18.4455635292355
"83",84,90,4.9992776820795,4.9959658787503,0.127949889858206,0.256546590518324,1.44045380743904,3.46679478530182,6.92904785197659,14.9744145154123,18.4026415411975
"84",85,91,5.00369818092317,5.00702624737252,0.126234561559566,0.256354624922313,1.435682231415,3.46557993629041,6.93815802198,14.9885209067653,18.4429773133113
"85",86,92,5.00005334098084,5.00799536975386,0.125932484418365,0.256361991606422,1.43366299359887,3.46497759708293,6.92285458946876,15.0063213991087,18.5145554479904
"86",87,93,4.99404801848926,4.99572995247804,0.12609445014987,0.255464958669438,1.43485934435245,3.45852613234053,6.92292708809965,14.9784574150394,18.4074055548687
"87",88,94,5.00243977841468,5.00535602095036,0.126291428538523,0.256094398746466,1.44048096631496,3.46614556718549,6.9291866510874,14.9861221899129,18.4819417031461
"88",89,95,4.99279867219686,4.98931415832892,0.126238126637204,0.255267760989055,1.43606081704502,3.4604542727362,6.92541047102157,14.9299313363995,18.4052744921196
"89",90,96,4.99961127730484,5.00575687105902,0.126280171223999,0.255233499456687,1.43836979846724,3.464119018631,6.91989061370992,14.9708516762197,18.4849469548486
"90",91,97,5.00032617496371,5.00843597099255,0.125347001733535,0.256891087800121,1.43921342485508,3.46192133998063,6.92484961847138,14.9981456358714,18.4763992247342
"91",92,98,5.00199916452628,4.99663377758379,0.126362733793687,0.257553950273702,1.43806379715301,3.46977722824648,6.94250107307211,14.9633170127399,18.4454252502098
"92",93,99,4.99520164827018,4.99726448986447,0.127065176869977,0.257816101916509,1.43908082191159,3.45844110268522,6.92062691175803,14.9781694736769,18.4421778250358
"93",94,100,4.99940081128688,5.00267288800242,0.125927488012,0.256165797384597,1.43906834097749,3.46489614158866,6.9222369252811,14.9811045090979,18.4684166485216
"94",95,101,4.99686984841058,4.99725696774301,0.125674558924193,0.256123630063527,1.43758813522166,3.46667466440585,6.9202598735962,14.9785741479494,18.4264023066007
"95",96,102,5.00280916034014,5.00223644791051,0.1282739327505,0.257237997862723,1.44004475412002,3.46258221865589,6.94438558978311,14.9890547406859,18.4508315587064
"96",97,103,4.99747167383995,4.99249557238778,0.124951648745705,0.255554504147323,1.43869659638014,3.46169337426866,6.93444404136108,14.9660508567039,18.4107510879069
"97",98,104,4.999769868837,5.00631148591664,0.126522097670498,0.256097815190027,1.4384141910016,3.46661199343628,6.9270973008217,14.9812876004074,18.4654632899333
"98",99,105,5.00305865769058,5.00217997090976,0.127575675845222,0.256935593400425,1.43750087694305,3.47029829752867,6.94115102417158,14.9627997275608,18.4467357847116
"99",100,106,5.0093379788243,5.01436992478023,0.126741961486733,0.256873273244913,1.44504165053882,3.46999067069715,6.94292527196928,15.004507648345,18.4933430907768
"100",101,107,4.99610613147488,4.99664043356541,0.126921707234746,0.256039508547684,1.43591606890816,3.46213028939091,6.92741678422338,14.9787149652724,18.4262880413199
"101",102,108,5.0083813406368,4.99789516788998,0.12615499523114,0.257162220969017,1.44213831949427,3.46995517544355,6.95119755407596,14.9794825264979,18.4298963170185
"102",103,109,5.0032606799487,5.00299330471881,0.127038986589639,0.257745071010586,1.43818028779021,3.47040889772867,6.93659124907345,14.9909979927322,18.4539435546546
"103",104,110,5.00931133602491,5.00908090968484,0.126286943369244,0.25630556231989,1.44091359561818,3.47307664456705,6.94564735926517,15.0102039945179,18.4604213605044
"104",105,111,5.00101065461663,4.99816228090284,0.126783331687839,0.256977747993092,1.44233716570722,3.46745664896365,6.92760978945885,14.9598444720857,18.437303394465
"105",106,112,5.00237808027076,5.01051015224136,0.128021553890493,0.257367527271484,1.43803777605969,3.46115636615041,6.92913707105448,14.9841934287715,18.4734432196204
"106",107,113,5.00489322892208,5.006230265857,0.127337041853623,0.256518528434333,1.44087368786222,3.47081602212557,6.93537297029419,14.9851173579915,18.4465364436502
"107",108,114,5.00177058647715,5.00324155994649,0.126508469017758,0.256843513509916,1.4373910174265,3.46725850644441,6.93423102198051,14.9820464172783,18.482438166602
"108",109,115,4.99339990057015,4.98669586632409,0.126074902745859,0.256704147077716,1.43653124322686,3.46399254895726,6.92166350035534,14.9527625255694,18.3943119212134
"109",110,116,5.00847067723778,5.00446633909792,0.126604917264761,0.256146039984562,1.43998152458127,3.47812139096113,6.9406317126497,15.0073987054632,18.4747888866134
"110",111,117,4.98772756373503,4.99412850328209,0.125634278027091,0.253880457736012,1.43105107210613,3.44836958099369,6.92146414867229,14.9693887154384,18.4144612666226
"111",112,118,5.00368905081943,5.0036534268113,0.123775816028215,0.254366806337835,1.43757819870295,3.46461938333946,6.93922078390397,14.9878139828648,18.4248253711546
"112",113,119,5.01267536382516,5.01542673933547,0.125372514104006,0.25528082707736,1.44151540369079,3.47452378804517,6.94442411714224,15.0455166828866,18.5333015335236
"113",114,120,5.0023174517428,4.9990204785614,0.128206931181271,0.258862391913209,1.44287702345765,3.46584016041891,6.93344029487684,14.9970751613679,18.4479210793447
"114",115,121,4.99266252133534,4.98702618384819,0.126622620884999,0.257657301419309,1.43854647777176,3.46723912686607,6.92357498618154,14.9589024575315,18.3947975343396
"115",116,122,4.99144755517218,4.99413582464866,0.126497622203649,0.255364536566383,1.43252670286541,3.46102144431926,6.92488235170627,14.9474298927401,18.4279987552832
"116",117,123,4.99528576029214,5.00125541837879,0.126226351825479,0.255088438436047,1.43485199524227,3.45769951775464,6.92453928692469,14.965790140866,18.4451535719134
"117",118,124,4.99937933515737,4.99857074139738,0.125935753208313,0.255906581527141,1.43694008983312,3.45974115325651,6.93905327611304,14.9644005328675,18.4411181035836
"118",119,125,5.00247091622097,4.99978373552174,0.12764309176516,0.257942497257435,1.43628295325805,3.46726961292926,6.93916430715198,14.986104628652,18.4676719542266
"119",120,126,5.0065307895443,5.00747927063295,0.12778728054987,0.257952130100863,1.43953446443851,3.46886590712963,6.94155714000179,14.9898889772568,18.4616664281092
"120",121,127,5.00525830130634,5.00662468492769,0.126713491582433,0.258445404094987,1.44215460044492,3.47381343966581,6.93760305118021,14.9748981848158,18.4265639512213
"121",122,128,5.00827550684685,5.00213516811471,0.127454740940932,0.256401880825099,1.43775240797053,3.47670727725362,6.94395802021248,14.9817052465491,18.4674825378229
"122",123,129,5.00057495219354,5.00060568013001,0.125683669295014,0.255910037252113,1.44139664348973,3.4739031656395,6.9258212816779,14.971987438356,18.4316079241415
"123",124,130,4.99906393435535,5.00571373352571,0.124772729670863,0.254058001116799,1.4334819139161,3.4636249422555,6.92991431044473,14.9978140996783,18.460206743137
"124",125,131,5.00057453723466,5.01021317776611,0.126359241,0.255716421143227,1.43768709255529,3.46425732113003,6.92367882603701,15.0067145555505,18.4693893401041
"125",126,132,4.99682966539958,4.99670893133759,0.125695658823717,0.255184998916878,1.43495422732957,3.4697313615405,6.9208097490877,14.9508928746049,18.4402431173158
"126",127,133,5.00046379911255,4.99837401399488,0.126943261149784,0.256093931646267,1.44357918001011,3.46791537291703,6.92864933202611,14.9731629424615,18.4050299669346
"127",128,134,4.99348289481259,5.00092083586926,0.125553609772079,0.255270171318133,1.43471340592302,3.46041282453187,6.91952815955551,14.9767993026046,18.4472257008285
"128",129,135,5.00377561612621,5.00278564220341,0.128405283873139,0.258355731394252,1.44419422435323,3.46925852547453,6.93241332750273,14.9921177223523,18.4714512241178
"129",130,136,4.99544914288529,5.00252685432843,0.126281307614065,0.256037627654144,1.43535651659759,3.46432260620817,6.92071320444737,14.9676682720253,18.4556931628378
"130",131,137,5.00173578938834,4.99308195988236,0.127222761649768,0.257107561241599,1.43942737229431,3.46908904776779,6.94352588227549,14.9667232137414,18.4162140353823
"131",132,138,5.00294936226181,5.01307535968518,0.125328430750737,0.254679317604066,1.4381273283312,3.46627059639871,6.92437294076121,15.0205346067338,18.4748446659157
"132",133,139,4.99627438350305,4.99761553243004,0.126467238702294,0.256527885295358,1.43405416000478,3.46464717528945,6.9217054427553,14.9513955645174,18.4362931554762
"133",134,140,4.99608771704288,4.9980077498631,0.126150252364456,0.255910326112942,1.44003783697974,3.45828714239797,6.92905913828549,14.9619883403259,18.4356179170041
"134",135,141,5.00224293355568,4.99462724894685,0.127724464761392,0.257804663733835,1.44147544660911,3.46494266100121,6.93677591562683,14.9767965709869,18.4114446109128
"135",136,142,5.01028653932337,5.00227236334262,0.126831221631167,0.256560557669448,1.44375243442132,3.47482709259159,6.95499338909238,14.9807226902628,18.4636280616624
"136",137,143,4.99930268365314,4.99858002826942,0.126657009375136,0.256399527102878,1.43892118869274,3.46346732830165,6.93327077289251,14.9567222303873,18.4525551142098
"137",138,144,4.99190345135589,4.99209189724633,0.125919714718453,0.255236126961552,1.43476445114524,3.45953287625506,6.9262939697237,14.9578634713255,18.4005927877946
"138",139,145,5.01380203100347,5.00818540876498,0.126190288272075,0.256910296357107,1.44336129618516,3.47538493969511,6.95779599970177,15.0094564361373,18.4769934863216
"139",140,146,5.0010971285378,4.99497459932774,0.126980770639199,0.257734531251008,1.44076101972477,3.46995052544213,6.93721435671989,14.9488760044803,18.421669777546
"140",141,147,4.99589679941779,4.99234904616467,0.125955690509724,0.255403262227399,1.44056996087912,3.4651282191871,6.92628470267806,14.9503911505522,18.4271730123589
"141",142,148,4.99515407054231,4.99830051136617,0.127677304568208,0.257999100281073,1.43635107733413,3.45661161121875,6.92383711730819,14.980072175758,18.4631704329494
"142",143,149,4.99855671508185,4.99799897688299,0.126207344801845,0.255412537692041,1.44119123448998,3.46494294560627,6.93096373822837,14.9859548303336,18.4531329431931
"143",144,150,4.99918108114839,5.00171655853279,0.126368978477704,0.256451062835073,1.43529872237381,3.46672556843417,6.93489639361463,14.9860411837259,18.4560777184137
"144",145,151,5.00646580987032,5.01243147835537,0.127145153108448,0.255979094454837,1.43827153409617,3.46640266720251,6.93677028164794,15.0064615738805,18.4769307200754
"145",146,152,4.99682726383684,4.9989972343402,0.12544583498836,0.254853048492677,1.43714270978923,3.46494853588794,6.92166233471465,14.9720884375096,18.4735983529145
"146",147,153,5.00219103523111,5.0096103855498,0.126359525535824,0.255760635153433,1.44056711004396,3.45669683161696,6.93552913568065,14.9776382810893,18.4889078299722
"147",148,154,4.99930830584416,5.00564335761383,0.126235728695444,0.256129278434612,1.43893566546309,3.46886423181141,6.92859954597105,14.9740228765128,18.4323882821225
"148",149,155,4.98959647270126,4.98708465782257,0.126397251701066,0.255869999179405,1.43649970701369,3.46164752842077,6.92343292189895,14.9456036327501,18.3804155317958
"149",150,156,4.99170478767765,4.99455313514737,0.125880219946961,0.253193057825129,1.43472224324007,3.45856231977686,6.9233196443038,14.9675744742053,18.4269672657947
"150",151,157,5.00218588740827,5.00862703246884,0.125125176288286,0.254015731225421,1.43481704279972,3.46055050313371,6.93058881024854,15.0042413666873,18.4787912096532
"151",152,158,5.00481689545524,5.00519323859478,0.125211493003553,0.255245503589574,1.43831663047355,3.46778421723105,6.93879690890514,14.9968636513147,18.4532789633077
"152",153,159,4.99922828954544,5.0002974411931,0.126094407307702,0.256149972475114,1.44164520671231,3.46228134315526,6.92761572252411,14.9701055871853,18.444897683823
"153",154,160,4.99824752738803,5.00192151244363,0.124995184478265,0.253090850364628,1.43337752899235,3.46823246624817,6.93092748029233,14.9748538342119,18.4582704205913
"154",155,161,5.00056790389657,4.99524477772674,0.126244710209545,0.256085247933875,1.43742822878166,3.47048429714408,6.93354203998078,14.9813804330796,18.4342836265183
"155",156,162,4.99896890670908,4.99869659528913,0.125460347191984,0.25474905675569,1.43339280699284,3.4644518527495,6.93857429023548,14.9891137803195,18.4429619619403
"156",157,163,4.99968844854236,4.99657474098092,0.127319266181943,0.257673177344985,1.43889593936373,3.46883390345404,6.93343521131528,14.970523530048,18.4869897483746
"157",158,164,4.99938398599977,4.98853430177744,0.127602190121444,0.255542356973731,1.44055089251594,3.46427176784736,6.93863717090729,14.9817854611579,18.430053963107
"158",159,165,5.00439058864802,4.99732188089443,0.126537981096657,0.256527304920786,1.43939157228691,3.46780911046564,6.9462566500934,14.9943601881759,18.4347675319828
"159",160,166,5.00310368712578,4.99606129539966,0.126176437055025,0.256956115908747,1.44133479891967,3.46951133256239,6.93389909722279,14.9758031186787,18.4247700317463
"160",161,167,5.00169785397733,5.00573093701235,0.127206173231629,0.257790838110152,1.43856485655433,3.46409209805723,6.92758348387923,15.0080729390186,18.4745935921692
"161",162,168,5.0005891307555,5.00027424128058,0.126955007136011,0.258096689538639,1.43725354980311,3.47027845691982,6.93202807869048,14.9614240391975,18.4832117601683
"162",163,169,5.00318073774897,4.9964647294251,0.127354154738161,0.257331660415751,1.44040211153593,3.47402144219256,6.93642246248696,14.9721531429893,18.4373660679901
"163",164,170,5.00138605508948,4.99732146054216,0.126825639655629,0.256204136831478,1.44261203166537,3.46966501748601,6.92910710120457,14.9755427201574,18.4571736782402
"164",165,171,5.00425029319607,5.00876773002686,0.126738942402341,0.258856721047196,1.4436718033437,3.467717828895,6.92882120615104,14.9925535868478,18.4866173814572
"165",166,172,4.99009894714265,4.99501911836031,0.126170129571411,0.25468972844833,1.43279592922492,3.45497295172364,6.91694970998679,14.968340476647,18.4356619256821
"166",167,173,4.99768474708332,5.00207601161239,0.125679930256117,0.255748942958945,1.4354865295873,3.46485985061472,6.93162256157989,14.978488885614,18.4662476066214
"167",168,174,4.99323560903217,4.98984688480989,0.126910991977193,0.256565248632563,1.43550397785316,3.45789413148352,6.92515486537542,14.9450816720973,18.3902006363152
"168",169,175,4.99958354924705,5.00481504537506,0.12654021219865,0.25643208211339,1.43939035348324,3.46260658900669,6.92501480895812,14.9904284201968,18.4358199253753
"169",170,176,5.00138975033299,4.99930480285689,0.127541231090862,0.257647636073842,1.43967368016651,3.47222468217605,6.94313587391291,14.9593669488717,18.4289667105481
"170",171,177,5.00072193489498,5.00323641645086,0.12754214017103,0.257204432569445,1.43631318509274,3.46544924350585,6.94037148979912,14.970489207512,18.4393979014375
"171",172,178,5.00472985305437,5.00838359406222,0.127021151885765,0.256228141987239,1.43931439907336,3.46741529819553,6.9378522142425,14.9943827666283,18.4966205650371
"172",173,179,4.99661856977005,4.98753213053196,0.12753599579042,0.256836038139674,1.43689483213144,3.46869065922041,6.92686742097669,14.9559903414998,18.3813093307726
"173",174,180,4.9923651152673,4.99936761617485,0.127335920465643,0.256804744647192,1.43411659774294,3.45335292846618,6.91650444016739,14.9461271491961,18.4378510413472
"174",175,181,4.99798622978511,5.00592877550754,0.12544362637545,0.256793414786911,1.43260843087667,3.46017413772578,6.93478050985892,15.0083241001614,18.4745873457629
"175",176,182,5.00084292203374,5.01193403420701,0.126682901040553,0.2575952505804,1.43796660865938,3.46418196550687,6.924217300581,14.9720447393094,18.4867902434492
