"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,2.36218309519614,1.10950538386521,1.05086240758356,1.14303550940492,1.55951635775708,2.10322617158605,2.8786829299783,4.42465496649039,5.26251248927404
"37",38,44,1.16843441321858,0.397995190343836,0.601953314670007,0.656369477329016,0.873250631073303,1.09719300818887,1.39293968707967,1.91521056012672,2.11596439426718
"38",39,45,0.724622146124405,0.202967684228276,0.400736818815453,0.438927646619938,0.578318277570966,0.69924301623076,0.844416357818439,1.09679298759655,1.18908817871329
"39",40,46,0.531231938307269,0.144651491395929,0.291371997712639,0.321469667951376,0.42797588593906,0.51658316756045,0.618558464303046,0.791044148228951,0.854733845029557
"40",41,47,0.619944794606593,0.163601678054386,0.355673744033222,0.388956860187072,0.505660458495215,0.601884719839301,0.712851189306724,0.909615239533599,0.990000464933804
"41",42,48,0.602132170123911,0.167965891107698,0.33435561569811,0.366699704110775,0.483411902332737,0.581552176363268,0.697675408253264,0.90768516933384,0.990859575260345
"42",43,49,0.743993818827631,0.203511888146942,0.420068969149025,0.459017583147453,0.59950132884772,0.71868324541458,0.860131170310749,1.11685255493823,1.21541512440188
"43",44,50,0.682795698975926,0.192025021732186,0.370790968959415,0.408624313647094,0.545056962658052,0.660868571735611,0.796947086985522,1.03138497054201,1.11817446303857
"44",45,51,0.942499366780735,0.235140266729864,0.55221162071063,0.601009284357765,0.774203901955103,0.918524000387977,1.08475140338662,1.36579553557784,1.46848592055828
"45",46,52,1.31266337568653,0.273169637875491,0.84298435083909,0.904756585813193,1.11813727441417,1.29024369241634,1.48322766936703,1.79692948472632,1.90729018113391
"46",47,53,1.27467411748001,0.257719172630921,0.826724414364842,0.887195012168978,1.09252735281972,1.25494103916656,1.43513641027167,1.72847340848531,1.83450895384611
"47",48,54,1.43152912070363,0.2754464911428,0.950547721302472,1.01566138507625,1.23744835893105,1.41156734925809,1.60338580441273,1.91570813923465,2.02731003239912
"48",49,55,1.45820643097284,0.285437317967931,0.959911633998806,1.0272465844011,1.25701608895269,1.43765735272632,1.63585138432113,1.96132483030623,2.07692439301784
"49",50,56,1.45052798437049,0.28909172308459,0.948615554684089,1.01596635624952,1.246173491686,1.42851700056783,1.63071933272,1.96055809892353,2.07775254100294
"50",51,57,1.6711511123045,0.312742573977435,1.12685850913312,1.19949461583844,1.45036509346768,1.64755636075501,1.86644785744581,2.22305716692413,2.35002225790814
"51",52,58,1.45042599887968,0.281055306224507,0.953777385854317,1.02138274542129,1.2526506823116,1.43227099387128,1.62781109613367,1.94154041005381,2.05317173289922
"52",53,59,1.35676542231583,0.257728178524418,0.903090549582121,0.96398383283429,1.17408158925028,1.34017280230233,1.52093498643739,1.80712968104195,1.90717396804928
"53",54,60,1.58558349116911,0.26916406872288,1.10712685051809,1.17212487712664,1.39500689020871,1.56936810670087,1.75819399945417,2.05466086806859,2.15596208493883
"54",55,61,1.36038425009137,0.238769808967439,0.931811179372667,0.991712495421656,1.19252398945574,1.34710839275123,1.51379415903555,1.77450804792618,1.86507997900379
"55",56,62,1.31430910505527,0.225311064421847,0.911973894126679,0.967666889228964,1.15499382840582,1.30099740761585,1.45945484165461,1.70615875537222,1.79055540965661
"56",57,63,1.39154151203715,0.223046539140301,0.991470773601394,1.04706836329975,1.23431855181715,1.3792573592981,1.53506528765366,1.77895904336472,1.86181068766745
"57",58,64,1.487431152944,0.22494804367932,1.07902523563133,1.13748176136873,1.32991825584395,1.47658786984543,1.63269813462649,1.87561939515611,1.95894859167296
"58",59,65,1.54412519970805,0.22796530108678,1.12242208678991,1.18500573483712,1.38601745291712,1.53488171371698,1.69263253906561,1.93420508493761,2.01584449235106
"59",60,66,1.53674701320447,0.228699568394028,1.10917264197887,1.17245895652299,1.37892703957242,1.52952935864509,1.68693696839286,1.9246922679063,2.00538105643088
"60",61,67,1.26296264798296,0.202921877771921,0.888223939030592,0.941962647706766,1.12153841168589,1.25552858354327,1.39576501314996,1.60888584501634,1.68168245520566
"61",62,68,1.19485566845711,0.18853788954429,0.855384248018116,0.902225020853822,1.06165202923737,1.18502255441115,1.31727072667544,1.52109135802839,1.58959751070476
"62",63,69,1.13645153077413,0.172820735719225,0.826794974810146,0.870293371367533,1.01456502058507,1.12659554843199,1.24762027763533,1.43702917661372,1.50155020367196
"63",64,70,0.949034406434259,0.146892703793323,0.685871896666264,0.722780474720404,0.845869088888374,0.940709634851984,1.04309453362594,1.20396382482021,1.25958919673572
"64",65,71,0.785704353709725,0.127073532074008,0.55760471006454,0.589655330337731,0.696703259561343,0.778431900720574,0.867047352790218,1.00635495244754,1.05443977284852
"65",66,72,0.721677915964268,0.122343916991297,0.503891208937213,0.534277917630518,0.635972260899983,0.714033220166122,0.799303317809886,0.934463581052434,0.981970968051005
"66",67,73,0.790345126595282,0.134904786069081,0.554820083695611,0.587027275365929,0.696110697721006,0.780653582914517,0.873358328425455,1.02695585580577,1.08261657924335
"67",68,74,0.912915476058887,0.15112420326006,0.648840671365567,0.685142190238656,0.806722012820938,0.901704145414638,1.00689303798867,1.17849049791384,1.24033231895479
"68",69,75,1.04535289937237,0.163093085528372,0.755008946507506,0.795331792255158,0.930763023703963,1.03519814430344,1.14932175344802,1.32991006725352,1.392120859548
"69",70,76,1.13810205119424,0.167112866440699,0.836475415320048,0.879388808558986,1.02099620245418,1.12927069307268,1.24563923132122,1.42709485918028,1.48939927264014
"70",71,77,1.3115854593156,0.176148702228207,0.991500511614463,1.03716240548774,1.18874820912871,1.30301688610526,1.42524111679824,1.61491736388957,1.68109447489517
"71",72,78,1.55526823025005,0.196252051193089,1.19181015119115,1.24591364734225,1.41970296155708,1.54780089866125,1.68268424805285,1.89011342040635,1.9617535383447
"72",73,79,1.80254990386594,0.236300961156989,1.34459170863883,1.41973326909892,1.64468640383446,1.79906927017884,1.95649837417842,2.19692083342673,2.27918149134018
"73",74,80,1.7815086085642,0.268545819779917,1.24327805394203,1.33293099806892,1.60588191252656,1.78313054424591,1.95765997865329,2.22145833821717,2.31235388030637
"74",75,81,1.81610680411185,0.295660445903625,1.23768943624084,1.32100716984714,1.61565039502732,1.81860140978756,2.01494138581243,2.3013059351263,2.39773296874552
"75",76,82,1.58094449011416,0.273885908846147,1.06598216193933,1.13546730132596,1.38818243213035,1.57881055953307,1.76685790056781,2.03679000144873,2.1268129148819
"76",77,83,1.42888496688034,0.242549484164934,0.995882303456701,1.04934608090329,1.25163032610483,1.41957266344365,1.59364112100235,1.84191275269238,1.92390634719212
"77",78,84,1.43008198183416,0.219275619948321,1.04636773452931,1.09452889719636,1.26916950342338,1.41735833497038,1.57718132375483,1.80929107090937,1.88519387283534
"78",79,85,1.2281013211073,0.174045956974325,0.916896524892784,0.95898240403444,1.1034533919299,1.21890055133677,1.34306541987232,1.52912712608581,1.59100698286771
"79",80,86,1.0382254417168,0.137419109385848,0.790804863981889,0.825098048101057,0.941104304638026,1.0308270781792,1.12753281177406,1.2764277492665,1.326208132617
"80",81,87,0.87130560629871,0.11187413956883,0.668006938711239,0.69699252584551,0.79292751055964,0.865940638046411,0.943646466634072,1.06410107851783,1.10536542634175
"81",82,88,0.672230735662849,0.0932437307357206,0.502783326373182,0.527108171751194,0.607161704886233,0.667596697239448,0.732315577261356,0.833013270956674,0.868073411854861
"82",83,89,0.746999563092694,0.105119026910337,0.562736993651302,0.588767879087782,0.674471782208285,0.739720629931861,0.810860990973843,0.928668277014061,0.973929577738939
"83",84,90,0.725016958724257,0.108379615684536,0.536972642464592,0.562832981226464,0.649432827352465,0.716433362803521,0.791026538210911,0.916308352397089,0.963120396037289
"84",85,91,0.64870617308086,0.106598208379998,0.464990231965403,0.489885175463168,0.573959899867242,0.63991292661285,0.713715715544863,0.837885976676914,0.883598859740698
"85",86,92,0.828574110824845,0.133716550591653,0.60278676174255,0.632702432511391,0.734820556536717,0.816049005372337,0.908392473839531,1.06710112527046,1.12740895680257
"86",87,93,1.05304755386266,0.153012158397745,0.785500585540618,0.821558425815543,0.944498461758119,1.04165732708347,1.14996676155226,1.32336266325536,1.3820486108224
"87",88,94,1.19745158501098,0.153046146952164,0.920631006981601,0.960006606894508,1.0902282033507,1.18933831900443,1.29623366724678,1.46211446939126,1.51860635387199
"88",89,95,1.42174125579602,0.160569277562854,1.12928011483895,1.17194248743775,1.31035369853969,1.41394559151257,1.52459992131045,1.69853459198719,1.75866144622249
"89",90,96,1.37831314876688,0.165063056859633,1.06441733457333,1.11470932328936,1.26677932566957,1.37383790969571,1.48549921429799,1.65664428725747,1.71603706829967
"90",91,97,1.3801131894257,0.178711577925075,1.04312315085871,1.0936235072591,1.25797598209396,1.37536457756264,1.4965189658936,1.68250059417719,1.74692886788691
"91",92,98,1.32930893547901,0.184024830451867,0.995855346730417,1.04258858236197,1.20083500891879,1.32029847009656,1.44737573783307,1.64733738195298,1.71734726427802
"92",93,99,1.15776515788382,0.163799464162753,0.868289997977639,0.907816644616483,1.04209309439111,1.14727081260978,1.26164067692986,1.44375830894703,1.50814279177794
"93",94,100,0.89680013062295,0.125834151771249,0.673924529143365,0.704740128968708,0.808201538961209,0.88865914908622,0.976399654304675,1.11661439026713,1.16565704022831
"94",95,101,0.841429246923809,0.109517031755385,0.64222390470797,0.67114392603437,0.765038185354144,0.836084621364429,0.911793498855087,1.03057485075087,1.07136930309289
"95",96,102,0.913630603898458,0.111125949106586,0.710687832328392,0.740301641129853,0.836419172715795,0.908398123226771,0.985194274791811,1.10446479730107,1.14601584238741
"96",97,103,0.948869829882479,0.113918854792064,0.740367896731417,0.770577756656152,0.869701039077002,0.943816402904891,1.02249891514836,1.14450627786686,1.18671086982019
"97",98,104,0.957593480504445,0.115563243795837,0.744697276479644,0.77603894633659,0.877197087251943,0.952819412839261,1.03273406009075,1.15547102629449,1.19734695789112
"98",99,105,1.08414249858672,0.123782690987897,0.854398154596817,0.88817805745454,0.998443879196776,1.07983058538817,1.16488817073499,1.29495249482537,1.3388602272813
"99",100,106,1.11010938965127,0.122466285179986,0.882910238607299,0.916464790013392,1.02552747504821,1.10571318089024,1.19000301216767,1.31929954097979,1.36244871515069
"100",101,107,1.56108928602424,0.144169428223573,1.29192572465134,1.33209476778794,1.46151981479649,1.5565407920285,1.65563745080361,1.80573359190032,1.85630797845601
"101",102,108,1.501273331428,0.158796434921914,1.18187863572161,1.24119377292793,1.39886719655875,1.50199213547299,1.60529850409527,1.75978176648391,1.81185161837107
"102",103,109,1.28346005594458,0.159338885855607,0.962590086662857,1.01532103096145,1.17905041096964,1.28532713268026,1.38972593779869,1.54292612699585,1.5936513022767
"103",104,110,1.20651143073038,0.155643524533371,0.916279083256636,0.956688202453731,1.09722223143535,1.20305342196806,1.31087040926211,1.4684590519298,1.52074161310891
"104",105,111,1.12909843726656,0.14314016028565,0.872941080951723,0.908031055145699,1.02738886848436,1.12115204759788,1.22239354187296,1.37738864721557,1.4295163895754
"105",106,112,0.964139837694099,0.118372142690547,0.751909744777031,0.781590760344852,0.881106966248206,0.957310058763233,1.04009356851727,1.16971878728771,1.21454158666414
"106",107,113,1.00557262375543,0.109687667032693,0.80398090056452,0.833349703904128,0.929422139133737,1.00091974757678,1.07660620609245,1.19373221807663,1.23387011260887
"107",108,114,0.905289557027355,0.0984145325820613,0.722719336028813,0.749661704936084,0.837186363588865,0.901697076151081,0.969536786854177,1.07303893652619,1.10770469947496
"108",109,115,1.07080166061826,0.108391107755345,0.868724225493072,0.898910278781372,0.995870431875089,1.06726500347161,1.14176504559993,1.25486144955531,1.29293904423637
"109",110,116,1.16129024436977,0.112114841832097,0.950791139564863,0.982671366750357,1.08407389484965,1.15804726415349,1.23484122307887,1.35121198161076,1.39016633436533
"110",111,117,1.21045170214101,0.113510235835189,0.99719039189863,1.02934140283347,1.13226961280872,1.2072051729225,1.28495208377157,1.40238970399024,1.44204601115438
"111",112,118,1.25274098362135,0.116780234008116,1.03159253873162,1.06551250839742,1.17274246564144,1.24995157617782,1.32979134057418,1.4494610431534,1.48939242228058
"112",113,119,1.37094898636278,0.128061098999149,1.12414787948553,1.16282232349867,1.28413262514399,1.36941784130476,1.45598357659589,1.58452922501712,1.62676052393065
"113",114,120,1.42968525009869,0.142324543914587,1.14951881565412,1.19534276125516,1.33460155555793,1.42965941633911,1.52456183257444,1.66385655796365,1.71070856150071
"114",115,121,1.16445509799956,0.132702076057287,0.906186354594357,0.946965243778259,1.07494850849975,1.16348070991531,1.25277338673368,1.38445756562637,1.42823293246247
"115",116,122,1.0733767024038,0.121103368206324,0.850552377472469,0.88214038346404,0.988117145214836,1.06898776035005,1.15378444553862,1.27942497255012,1.32168691751404
"116",117,123,1.08480904939969,0.111781350556922,0.879844585166374,0.90960399992206,1.00663775307022,1.07997455354916,1.15779761596891,1.27673068330935,1.31645279143941
"117",118,124,1.11735288355052,0.104737291527447,0.922974246600488,0.951833752638948,1.04470046968941,1.11367514682895,1.18592609351706,1.29551419255254,1.33272351006284
"118",119,125,1.09836544316335,0.098326899134076,0.914839480612925,0.942096865104064,1.03049005981902,1.09525332337961,1.16290704262282,1.26525331308411,1.29959971959318
"119",120,126,1.0394412883949,0.0931306620177142,0.864935858295511,0.891250817753601,0.975141026950667,1.03669006027614,1.10062351916963,1.19717961126977,1.22987432306811
"120",121,127,1.00427487837547,0.090074900552795,0.835533595074345,0.860897766194809,0.942220879588915,1.00154823704924,1.06353972826844,1.15667182153992,1.18829971560847
"121",122,128,1.11408399340221,0.0937930243135613,0.937777758195885,0.964361669696329,1.04954331280986,1.11152358428777,1.17573151773621,1.27253982899415,1.305300885671
"122",123,129,1.15967892130503,0.095420983298115,0.980067133297258,1.00737149991145,1.09404680193009,1.15715903754863,1.22254589521329,1.32108928420431,1.35382144006186
"123",124,130,1.15496514108648,0.0962864556999307,0.972954956810672,1.00072247795431,1.08876564484652,1.15258960653843,1.2185592861996,1.31715104899253,1.35008282435106
"124",125,131,1.17609039234851,0.0983628148850475,0.989672908328541,1.018134042019,1.10852499515579,1.17375409849184,1.24128599817174,1.34152666436899,1.37493567131812
"125",126,132,1.12573282005532,0.0973371827823006,0.94171175204609,0.96957075590518,1.05871688230787,1.12360392722924,1.19022984576487,1.2894849414237,1.32268343657609
"126",127,133,1.04651400608151,0.0931090780141125,0.871452225056227,0.897683813505491,0.982358320798852,1.04402465180585,1.1079931378869,1.20401243583408,1.23629643726854
"127",128,134,1.1624897836066,0.0963735692881933,0.982316905127456,1.0092517455165,1.09593514398391,1.15958186657609,1.2258425199944,1.32580922892486,1.35960486853517
"128",129,135,1.13274984950877,0.0936951073678937,0.956414262695975,0.983030265572113,1.06834598689898,1.13013860271187,1.19449161517147,1.29118646015814,1.32353113699954
"129",130,136,1.07031726274729,0.0894046884743777,0.901868613259586,0.927386828947888,1.0087363883227,1.06788715445999,1.12936196585939,1.22141240497676,1.25200936419494
"130",131,137,0.95227876195681,0.0823619603474691,0.797734422647342,0.821035749797943,0.895418540983264,0.94993184626062,1.00657556361023,1.09173869920009,1.12018906409394
"131",132,138,0.823452829232714,0.0749670971533891,0.683227712312266,0.704278184594114,0.771650600815365,0.821091175766323,0.872725688583666,0.950545202156373,0.976916817138372
"132",133,139,0.81020147060045,0.0759701041793984,0.669927907189752,0.690695511577236,0.757818374068778,0.807225874411291,0.859232772949986,0.939661644758419,0.967689371775684
"133",134,140,0.824653874845806,0.0804577032103098,0.678606019175437,0.700041411795585,0.769255718884111,0.82049910724987,0.875275049143263,0.963331605505756,0.995084084569481
"134",135,141,1.10524137254637,0.100904362613858,0.925181693382007,0.950861849182399,1.0351699661771,1.09885960533298,1.16841150088059,1.28130899669801,1.32210794178
"135",136,142,1.06502727266047,0.0951191163987738,0.888046336080758,0.914289556702321,0.999135512605394,1.06168178806903,1.12734435948848,1.22680612443374,1.2604114420408
"136",137,143,1.08452203776681,0.0929621650157587,0.910402974994162,0.936448458512551,1.02057606833444,1.08171916582182,1.14534010385625,1.24201421125773,1.27476471730108
"137",138,144,1.52173146558988,0.109443533488283,1.31575098105762,1.34707012780036,1.44660287911353,1.51879944589895,1.59345453427319,1.70659017162399,1.74523253631662
"138",139,145,1.68297803316073,0.139080033154683,1.38237151100977,1.44839298170674,1.60043703288757,1.68816677752149,1.77375009204104,1.89923519145564,1.94167658747179
"139",140,146,1.61808988162465,0.174249620471278,1.21450404528622,1.29444886642744,1.52141233287403,1.63323570059298,1.73353391286322,1.8768652591701,1.92490354378765
"140",141,147,1.81211894044837,0.222937690219837,1.33427595805129,1.40494805636794,1.67186222125594,1.83267977437554,1.96670324371599,2.14891554119015,2.20978111628324
"141",142,148,1.48269038020864,0.207400071299925,1.05573147771165,1.11859928682012,1.34332987226899,1.49635199331331,1.62976597334226,1.80422690369515,1.85961480180922
"142",143,149,1.29243890777916,0.180523101740915,0.960295259639582,0.998203294617606,1.15784622874635,1.29472778870031,1.42213934370916,1.58763010756388,1.639419405628
"143",144,150,1.25866612798943,0.155441779738855,0.991696598061505,1.02241966160248,1.13931143891789,1.25115924084184,1.36821468364594,1.52423026050276,1.57455105986441
"144",145,151,0.926722321284253,0.100366807653532,0.749501814641249,0.772606868555595,0.853435541756266,0.920919059638451,0.994315983679432,1.10026612317215,1.13435423126776
"145",146,152,0.745977830573993,0.0700119373562608,0.616731904081279,0.635470683890627,0.697174573023993,0.743196355880859,0.791972306254438,0.865680130735203,0.890116442014499
"146",147,153,0.729199740478569,0.0675548366486378,0.607186429594404,0.625203093937608,0.683289679459357,0.725874910765862,0.770926731822946,0.843080839588256,0.870642058481764
"147",148,154,0.492450427271399,0.0573152026069704,0.392533781722897,0.406687946231115,0.453068511562715,0.488210226020662,0.52662662243678,0.592701857711267,0.619056542128467
"148",149,155,0.400242418556082,0.063530512340592,0.302833420746849,0.315653237081621,0.35833496574813,0.392045185201097,0.431297283170912,0.511342522885008,0.550159169489199
"149",150,156,0.443695392261768,0.0880263620761366,0.324547260403687,0.338746144386602,0.387301486255467,0.427711362060862,0.478767737515574,0.605084127222646,0.666711897227915
"150",151,157,0.309722253453146,0.0712343958494752,0.208990105974549,0.220610959639006,0.261316435285902,0.296485528550375,0.342545994529402,0.446880644461408,0.490540922156694
"151",152,158,0.328945186787871,0.0893928483893485,0.213277052511198,0.225495196980167,0.269969310822841,0.310262534886751,0.365755325817414,0.495598601406204,0.554042829863892
"152",153,159,0.38832857821043,0.111483946089449,0.24610124982451,0.26039299125882,0.312593280524477,0.36265688518458,0.435936653771408,0.604453749221634,0.675215259874838
"153",154,160,0.452715197856474,0.128076632147851,0.284058069481195,0.30044162705072,0.361622353614934,0.422911538182517,0.515145585384774,0.704984030489849,0.7769819113472
"154",155,161,0.555790232999315,0.148314195429709,0.352144107169337,0.371925039900267,0.446392652334632,0.523243717502151,0.637452963407589,0.84372399798526,0.915970165828221
"155",156,162,0.394412630879442,0.103641470982386,0.239355571696452,0.256054352796072,0.318116270512975,0.377002931800031,0.454911940761231,0.589613284669031,0.636431984819186
"156",157,163,0.47415559032323,0.121295725183759,0.29325776756131,0.313221782456266,0.386754672841306,0.454594786338284,0.542145269604613,0.698385462625527,0.756115355054872
"157",158,164,0.549873539442951,0.132270831320134,0.345737275141882,0.368968051886392,0.45416921942362,0.530723691591079,0.62631324764125,0.794575272197729,0.8558317207519
"158",159,165,0.584269230645345,0.133599824366541,0.370119814133545,0.395560850242237,0.487601493046289,0.568040263855625,0.664108070626281,0.828112796130587,0.887843773566355
"159",160,166,0.596597423360449,0.133099141151312,0.379541551067697,0.405949898510593,0.500969528766783,0.581435834068542,0.676522710622805,0.838489049276325,0.896555866067058
"160",161,167,0.654634814965104,0.140802604908518,0.422459726439013,0.451430683147661,0.553955199618773,0.639513277490009,0.739301124218972,0.909218930075054,0.971200564751563
"161",162,168,0.791139580000325,0.157766143917494,0.525977882815478,0.559985689048315,0.678229680535071,0.77611471381988,0.887836821564735,1.07439661329175,1.14110909965805
"162",163,169,0.89357621755873,0.164441011445272,0.609046147295255,0.646882566117964,0.776685305069456,0.880586889889171,0.996678538561348,1.18477234764144,1.25054374639396
"163",164,170,0.879586703035237,0.156795915383084,0.603455382129907,0.641479348392411,0.768856299853904,0.868839386388942,0.978875928499426,1.15432569928875,1.21630632247274
"164",165,171,0.896602082314282,0.155459156923807,0.620765630506564,0.65870668294695,0.787021104309472,0.886698382839633,0.99522304820433,1.16775953381568,1.22812047065309
"165",166,172,0.756180545720374,0.140532855429654,0.507117175538815,0.541636871751544,0.657260608263503,0.747114780076074,0.845220353586639,1.00199827139187,1.05662091575625
"166",167,173,0.804952336158473,0.146974261255288,0.545287393333689,0.580628491159541,0.701507388789164,0.795389513962727,0.898012698965113,1.0618957357972,1.11918194573081
"167",168,174,0.827210771431839,0.150719861774442,0.560789260295133,0.597332856947009,0.721092775644278,0.817283320543198,0.922524905375087,1.09089449482265,1.14997791822143
"168",169,175,0.823448757626715,0.152332110773135,0.554742469401292,0.591555890214514,0.716115588061809,0.813257742215685,0.919702130858832,1.08993530322985,1.1496090871377
"169",170,176,0.82144517327908,0.155308720405549,0.547909267529251,0.5851810815906,0.712065574411202,0.810853091823631,0.919197401387891,1.09357708993732,1.15431511673807
"170",171,177,1.13254577099109,0.188636486202273,0.797316960872164,0.843660380394373,1.00005349446502,1.12084696853004,1.25225119607161,1.46189344524184,1.53537789713445
"171",172,178,1.50701011369725,0.217415674973102,1.11379843259883,1.16964945048113,1.35496595092459,1.49578887555857,1.64687911567762,1.88241501279107,1.96391350283498
"172",173,179,1.77412106987694,0.244659954179047,1.31542058145249,1.38703990438215,1.60720427479435,1.76595943400548,1.93223987271202,2.18927397338052,2.27747599280673
"173",174,180,1.73404861939072,0.268619855504932,1.1970436503552,1.29012555945866,1.55825868135133,1.73376340442911,1.9104091804564,2.17624444771861,2.26599448677235
"174",175,181,1.65202196415542,0.288016782742834,1.09366076571442,1.17618835940011,1.45594643237098,1.65134319218896,1.84443427776523,2.12948800992986,2.22493941436951
