,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.999577656580611,4.99794354620173,0.127441178051334,0.258795672302383,1.44062709923449,3.4689501835956604,6.933148431163679,14.958122733397,18.4069492103608,5.0,5.0,28510,51125,,,,,0,0,Kenya,,,,,,2020-01-27,0,0,-67,-119,-19.93156856932417,-19.93156856932417,,5.430448298170495,6.865336016901384,2020-01-27
11,11.0,12.0,13.0,19.0,4.9985135152252305,4.99937384100487,0.12662020453234898,0.25711277815879696,1.43810199264136,3.46993978531285,6.9222122539248,14.9765509140022,18.4533420660518,5.0,5.0,28511,51126,,,,,0,0,Kenya,,,,,,2020-01-28,0,0,-66,-118,-19.93156856932417,-19.93156856932417,,5.6869438150065434,7.0016979637940535,2020-01-28
12,12.0,13.0,14.0,20.0,5.00211946057869,5.001128736821361,0.127844786820514,0.258049934225292,1.4393787726426102,3.46327422850174,6.93737376147177,15.006392157158801,18.4498189640187,5.0,5.0,28512,51127,,,,,0,0,Kenya,,,,,,2020-01-29,0,0,-65,-117,-19.93156856932417,-19.93156856932417,,5.955554344553272,7.140768384170703,2020-01-29
13,13.0,14.0,15.0,21.0,5.000406046956821,5.00100513183243,0.128134478939493,0.25719486895989196,1.4395162921623101,3.4675492958533902,6.930673685923559,14.9661602831585,18.4110178173858,5.0,5.0,28513,51128,,,,,0,0,Kenya,,,,,,2020-01-30,0,0,-64,-116,-19.93156856932417,-19.93156856932417,,6.236852113315016,7.282601074774335,2020-01-30
14,14.0,15.0,16.0,22.0,4.99962284520262,5.00498281427536,0.12491025854216802,0.254528326301382,1.4372927484683897,3.4662621647444998,6.925282817652611,14.970746510363801,18.4783574890972,5.0,5.0,28514,51129,,,,,0,0,Kenya,,,,,,2020-01-31,0,0,-63,-115,-19.93156856932417,-19.93156856932417,,6.531436375681291,7.427250900879582,2020-01-31
15,15.0,16.0,17.0,23.0,5.00322779876028,5.00103281156242,0.126531444097491,0.256513207187019,1.4403139655946002,3.4693640909142593,6.9388730426295995,14.9906577109019,18.467258732064604,5.0,5.0,28515,51130,,,,,0,0,Kenya,,,,,,2020-02-01,0,0,-62,-114,-19.93156856932417,-19.93156856932417,,6.839934690530651,7.574773817516285,2020-02-01
16,16.0,17.0,18.0,24.0,5.0046653426455805,5.00596261318919,0.1274506763506,0.256715466528673,1.43893182073482,3.4645468330473594,6.938407646491469,14.9850652071442,18.443574943290997,5.0,5.0,28516,51131,,,,,0,0,Kenya,,,,,,2020-02-02,0,0,-61,-113,-19.93156856932417,-19.93156856932417,,7.1630042581321955,7.725226891114619,2020-02-02
17,17.0,18.0,19.0,25.0,4.99271419995942,4.99075491338631,0.126544866492234,0.256386211344722,1.4420665089968498,3.4658087465694303,6.92261459239663,14.9723208282588,18.403323928078198,5.0,5.0,28517,51132,,,,,0,0,Kenya,,,,,,2020-02-03,0,0,-60,-112,-19.93156856932417,-19.93156856932417,,7.501333320192766,7.878668321580168,2020-02-03
18,18.0,19.0,20.0,26.0,5.00467507093471,5.00521089556059,0.125363920563166,0.255552028363638,1.4405495982688301,3.4664269128327203,6.9402330877141205,15.0093481092487,18.4427771577634,5.0,5.0,28518,51133,,,,,0,0,Kenya,,,,,,2020-02-04,0,0,-59,-111,-19.93156856932417,-19.93156856932417,,7.855642626032313,8.035157464807448,2020-02-04
19,19.0,20.0,21.0,27.0,5.0052894710639695,5.00596957524744,0.12665001051816302,0.256995688520662,1.4375331970664298,3.4629851003326295,6.943347737317,14.988488901637199,18.477834194651802,5.0,5.0,28519,51134,,,,,0,0,Kenya,,,,,,2020-02-05,0,0,-58,-110,-19.93156856932417,-19.93156856932417,,8.226686968010911,8.1947548556406,2020-02-05
20,20.0,21.0,22.0,28.0,4.99486893668471,4.98491346090499,0.12710094515182302,0.255690814845282,1.44065427819507,3.46699182218978,6.9269728638797305,14.938252425608,18.3777506242015,5.0,5.0,28520,51135,,,,,0,0,Kenya,,,,,,2020-02-06,0,0,-57,-109,-19.93156856932417,-19.93156856932417,,8.615256789478368,8.357522231290144,2020-02-06
21,21.0,22.0,23.0,29.0,4.992824404309861,4.9972331589735495,0.12720111620542598,0.25596815980573,1.43194945900508,3.45770890467731,6.9283894316958605,14.9604039360498,18.3968161284881,5.0,5.0,28521,51136,,,,,0,0,Kenya,,,,,,2020-02-07,0,0,-56,-108,-19.93156856932417,-19.93156856932417,,9.02217986867185,8.523522555214837,2020-02-07
22,22.0,23.0,24.0,30.0,4.99646914149098,4.99295114124524,0.12671718584293598,0.25634491973150897,1.43968702838765,3.46207244425629,6.931555189081429,14.9744191513597,18.4389715026096,5.0,5.0,28522,51137,,,,,0,0,Kenya,,,,,,2020-02-08,0,0,-55,-107,-19.93156856932417,-19.93156856932417,,9.448323082148796,8.692820041477901,2020-02-08
23,23.0,24.0,25.0,31.0,4.999164360004441,4.99201805173439,0.12643402716097502,0.257707245956618,1.4413275967092498,3.4688045811522596,6.93203157208884,14.9626366191525,18.4249752968549,5.0,5.0,28523,51138,,,,,0,0,Kenya,,,,,,2020-02-09,0,0,-54,-106,-19.93156856932417,-19.93156856932417,,9.894594251511778,8.865480179587005,2020-02-09
24,24.0,25.0,26.0,32.0,5.00439020657152,4.999323630097741,0.126345709946164,0.256934204954049,1.4399803032178602,3.46987663673777,6.9479657721820995,14.9740841387147,18.4319423071399,5.0,5.0,28524,51139,,,,,0,0,Kenya,,,,,,2020-02-10,0,0,-53,-105,-19.93156856932417,-19.93156856932417,,10.361944077359409,9.04156975982761,2020-02-10
25,25.0,26.0,27.0,33.0,4.99859078841181,5.0038897172801695,0.12629238746966398,0.255413872670555,1.43486653615542,3.4649493097888198,6.927297501064769,14.9803022402604,18.463662264708397,5.0,5.0,28525,51140,,,,,0,0,Kenya,,,,,,2020-02-11,0,0,-52,-104,-19.93156856932417,-19.93156856932417,,10.851368164583286,9.221156899099556,2020-02-11
26,26.0,27.0,28.0,34.0,4.99710279567935,4.989357624026121,0.127092959449091,0.256930268770399,1.44250669963774,3.46078989820932,6.930744585863191,14.961120559728501,18.4189130394575,5.0,5.0,28526,51141,,,,,0,0,Kenya,,,,,,2020-02-12,0,0,-51,-103,-19.93156856932417,-19.93156856932417,,11.363909143325456,9.404311067266775,2020-02-12
27,27.0,28.0,29.0,35.0,5.00112055120359,4.997344266705269,0.126446257100788,0.257634741998601,1.4416274349627598,3.46610847838307,6.93724720282405,14.9405450409694,18.4385351547627,5.0,5.0,28527,51142,,,,,0,0,Kenya,,,,,,2020-02-13,0,0,-50,-102,-19.93156856932417,-19.93156856932417,,11.900658890114714,9.591103114030364,2020-02-13
28,28.0,29.0,30.0,36.0,5.004766946373151,5.00155060318406,0.127504874606714,0.256167894323933,1.43904313452678,3.47340486650021,6.94241436101383,14.992985693448999,18.428099709846602,5.0,5.0,28528,51143,,,,,0,0,Kenya,,,,,,2020-02-14,0,0,-49,-101,-19.93156856932417,-19.93156856932417,,12.462760853913526,9.781605296335467,2020-02-14
29,29.0,30.0,31.0,37.0,5.00580084209223,5.0078825246065595,0.12566117252742698,0.255840999443856,1.43976116187989,3.47121962868846,6.9349070756988205,14.989570774957302,18.452396014234,5.0,5.0,28529,51144,,,,,0,0,Kenya,,,,,,2020-02-15,0,0,-48,-100,-19.93156856932417,-19.93156856932417,,13.051412492030694,9.97589130632249,2020-02-15
30,30.0,31.0,32.0,38.0,4.9954174974695,4.995059409888901,0.12570871383668,0.25572617703087197,1.43323315654045,3.4583829459736,6.93226671635365,14.9720099149896,18.428655388852302,5.0,5.0,28530,51145,,,,,0,0,Kenya,,,,,,2020-02-16,0,0,-47,-99,-19.93156856932417,-19.93156856932417,,13.667867821089196,10.174036299833498,2020-02-16
31,31.0,32.0,33.0,39.0,5.00182751437878,5.00896277357148,0.126134551044526,0.256015361479064,1.43983492944221,3.4662873091650996,6.933164044707,14.974817501246099,18.466241825427602,5.0,5.0,28531,51146,,,,,0,0,Kenya,,,,,,2020-02-17,0,0,-46,-98,-19.93156856932417,-19.93156856932417,,14.313440088483436,10.376116925484824,2020-02-17
32,32.0,33.0,34.0,40.0,4.99447490051123,4.99253164912892,0.12702351145510998,0.257139139464955,1.43648976177102,3.4630046951913798,6.922296442084099,14.9533603500353,18.4083861448017,5.0,5.0,28532,51147,,,,,0,0,Kenya,,,,,,2020-02-18,0,0,-45,-97,-19.93156856932417,-19.93156856932417,,14.989504570016992,10.582211354317122,2020-02-18
33,33.0,34.0,35.0,41.0,5.008015352145691,5.00615897041401,0.12734318065523,0.25696287585096805,1.43837617517355,3.47316005686014,6.93939176212944,14.994825564992599,18.445336693076104,5.0,5.0,28533,51148,,,,,0,0,Kenya,,,,,,2020-02-19,0,0,-44,-96,-19.93156856932417,-19.93156856932417,,15.697501499680813,10.792399310034359,2020-02-19
34,34.0,35.0,36.0,42.0,5.00220811480205,5.00394704639438,0.126546682708998,0.25718560607264196,1.43544238253196,3.46532297883956,6.937764016491211,14.978834108375402,18.4660162547006,5.0,5.0,28534,51149,,,,,0,0,Kenya,,,,,,2020-02-20,0,0,-43,-95,-19.93156856932417,-19.93156856932417,,16.43893913781315,11.00676209984339,2020-02-20
35,35.0,36.0,37.0,43.0,4.98841590608531,4.97993898306421,0.124871385449064,0.253658676736518,1.43107542377582,3.45366351100415,6.92932729313346,14.938935583708197,18.3899834346019,5.0,5.0,28535,51150,,,,,0,0,Kenya,,,,,,2020-02-21,0,0,-42,-94,-19.93156856932417,-19.93156856932417,,17.215396984177392,11.22538264590612,2020-02-21
36,36.0,37.0,38.0,44.0,4.99956067303227,5.00590687897712,0.125234287002906,0.25406653785516103,1.43390545139285,3.46365120984085,6.93209843346882,14.978795392045699,18.4672383177297,5.0,5.0,28536,51151,,,,,0,0,Kenya,,,,,,2020-02-22,0,0,-41,-93,-19.93156856932417,-19.93156856932417,,18.02852914280268,11.448345517416355,2020-02-22
37,37.0,38.0,39.0,45.0,4.9914145222117305,4.99566872107386,0.126202081462003,0.25643354236273697,1.43496031328221,3.4574180300408197,6.9183505532571505,14.965077126896801,18.4547474632651,5.0,5.0,28537,51152,,,,,0,0,Kenya,,,,,,2020-02-23,0,0,-40,-92,-19.93156856932417,-19.93156856932417,,18.88006784575559,11.67573696331378,2020-02-23
38,38.0,39.0,40.0,46.0,5.0061985712857995,5.00623124024755,0.125152079911189,0.255085320203383,1.44181849649514,3.4734290464235,6.940808050276639,14.9769040784829,18.4648213876732,5.0,5.0,28538,51153,,,,,0,0,Kenya,,,,,,2020-02-24,0,0,-39,-91,-19.93156856932417,-19.93156856932417,,19.771827143349537,11.90764494564773,2020-02-24
39,39.0,40.0,41.0,47.0,5.00038152298724,5.002421154785781,0.12754112759998198,0.25754573660076996,1.44071849068426,3.4653505287622597,6.933918232317,14.9767003265748,18.4746233571389,5.0,5.0,28539,51154,,,,,0,0,Kenya,,,,,,2020-02-25,0,0,-38,-90,-19.93156856932417,-19.93156856932417,,20.70570676865322,12.144159173603619,2020-02-25
40,40.0,41.0,42.0,48.0,4.994788939908741,4.99893996917664,0.12541353702432598,0.254168160345102,1.4336000621937999,3.45702866063882,6.9259756315443095,14.9706915151305,18.4508829370471,5.0,5.0,28540,51155,,,,,0,0,Kenya,,,,,,2020-02-26,0,0,-37,-89,-19.93156856932417,-19.93156856932417,,21.68369618453084,12.385371138205247,2020-02-26
41,41.0,42.0,43.0,49.0,4.99466549220862,4.99718695491757,0.127190489236885,0.256309128673938,1.43718354532075,3.4585057594850896,6.92666424840004,14.971875723710198,18.430807704299397,5.0,5.0,28541,51156,,,,,0,0,Kenya,,,,,,2020-02-27,0,0,-36,-88,-19.93156856932417,-19.93156856932417,,22.707878821835564,12.631374147706337,2020-02-27
42,42.0,43.0,44.0,50.0,5.0034837486002495,5.00449287100729,0.128100205842752,0.257988542820368,1.4396456073522,3.4685518903325296,6.93690319290876,14.986306706637,18.4872374810815,5.0,5.0,28542,51157,,,,,0,0,Kenya,,,,,,2020-02-28,0,0,-35,-87,-19.93156856932417,-19.93156856932417,,23.7804365177848,12.882263363685073,2020-02-28
43,43.0,44.0,45.0,51.0,5.002252480451769,5.0114225107098695,0.12619971823965498,0.256317471869898,1.4353825977064898,3.4651356750058104,6.93463793225871,14.9921412376304,18.4763670448945,5.0,5.0,28543,51158,,,,,0,0,Kenya,,,,,,2020-02-29,0,0,-34,-86,-19.93156856932417,-19.93156856932417,,24.90365416397268,13.138135837855554,2020-02-29
44,44.0,45.0,46.0,52.0,4.99241170873039,4.986550106336059,0.126424055435803,0.2558018454423,1.4354929813411799,3.4586148766962004,6.93043391393108,14.940299213565,18.4118642297361,5.0,5.0,28544,51159,,,,,0,0,Kenya,,,,,,2020-03-01,0,0,-33,-85,-19.93156856932417,-19.93156856932417,,26.079924573921414,13.399090549610353,2020-03-01
45,45.0,46.0,47.0,53.0,4.99425942620329,5.00006383122902,0.125951005401721,0.256901811996142,1.43401751902745,3.45796116419182,6.919210815023661,14.9792016376015,18.4404343186155,5.0,5.0,28545,51160,,,,,0,0,Kenya,,,,,,2020-03-02,0,0,-32,-84,-19.93156856932417,-19.93156856932417,,27.31175358054078,13.665228444308871,2020-03-02
46,46.0,47.0,48.0,54.0,5.00426592428863,5.00086305934004,0.126500089939637,0.25661426916756197,1.43973770802751,3.46842827679877,6.94168926423967,14.9757504512685,18.474946348892104,5.0,5.0,28546,51161,,,,,0,0,Kenya,,,,,,2020-03-03,0,0,-31,-83,-19.93156856932417,-19.93156856932417,,28.601765374355264,13.936652472326093,2020-03-03
47,47.0,48.0,49.0,55.0,4.99870820029745,5.00110039886803,0.125817161403523,0.25650871615599397,1.4401733539284598,3.4634710244353397,6.93105543568096,14.972871881261801,18.474615825629197,5.0,5.0,28547,51162,,,,,0,0,Kenya,,,,,,2020-03-04,0,0,-30,-82,-19.93156856932417,-19.93156856932417,,29.95270809387075,14.213467628876971,2020-03-04
48,48.0,49.0,50.0,56.0,5.00385879086977,4.99715633630084,0.126199883732625,0.256779787542189,1.43905388980093,3.47246858836258,6.9380518599847605,15.0005130703855,18.4423944211393,5.0,5.0,28548,51163,,,,,0,0,Kenya,,,,,,2020-03-05,0,0,-29,-81,-19.93156856932417,-19.93156856932417,,31.367459679990283,14.49578099463185,2020-03-05
49,49.0,50.0,51.0,57.0,5.0008192696595195,5.000218584853879,0.128173497125297,0.25891388840735896,1.4400669039277199,3.46865144058176,6.93639578948571,14.9774232592264,18.4870688931979,5.0,5.0,28549,51164,,,,,0,0,Kenya,,,,,,2020-03-06,0,0,-28,-80,-19.93156856932417,-19.93156856932417,,32.84903400695028,14.78370177713857,2020-03-06
50,50.0,51.0,52.0,58.0,4.9976161653126905,5.00511603481346,0.12677665099711802,0.256085399919562,1.4338020207734599,3.4629864491796405,6.9334247938798,14.9630891827842,18.4338091838516,5.0,5.0,28550,51165,,,,,0,0,Kenya,,,,,,2020-03-07,0,0,-27,-79,-19.93156856932417,-19.93156856932417,,34.40058730283863,15.077341353067313,2020-03-07
51,51.0,52.0,53.0,59.0,4.994122123051981,4.98858356078973,0.125911677812554,0.25543173576878103,1.4367851977986899,3.4616663424714305,6.93170445263744,14.9532034771222,18.4111109508389,5.0,5.0,28551,51166,,,,,0,0,Kenya,,,,,,2020-03-08,0,0,-26,-78,-19.93156856932417,-19.93156856932417,,36.025424873371804,15.376813311294578,2020-03-08
52,52.0,53.0,54.0,60.0,5.00062156842371,4.995470045686,0.12729152094625198,0.257966038455342,1.4386440446773001,3.46419796972591,6.94201735451935,14.9638010372275,18.428552744027396,5.0,5.0,28552,51167,,,,,0,0,Kenya,,,,,,2020-03-09,0,0,-25,-77,-19.93156856932417,-19.93156856932417,,37.72700814325522,15.682233496842851,2020-03-09
53,53.0,54.0,55.0,61.0,4.99190074924976,4.99347837135498,0.12642527333158,0.25696308119445604,1.43106566699575,3.4586936456722497,6.9217215882134004,14.9614868205542,18.4602899180452,5.0,5.0,28553,51168,,,,,0,0,Kenya,,,,,,2020-03-10,0,0,-24,-76,-19.93156856932417,-19.93156856932417,,39.508962030127186,15.993720055693052,2020-03-10
54,54.0,55.0,56.0,62.0,4.99351775594068,4.99845605960848,0.126607260261849,0.257936611268237,1.43722564299996,3.46044030272662,6.914726294775571,14.9686667277486,18.4506853601637,5.0,5.0,28554,51169,,,,,0,0,Kenya,,,,,,2020-03-11,0,0,-23,-75,-19.93156856932417,-19.93156856932417,,41.37508266679497,16.311393480487055,2020-03-11
55,55.0,56.0,57.0,63.0,5.00251473008138,5.00193107676482,0.12796784213310602,0.25830794414932395,1.44351622544397,3.47097440777394,6.92092751940122,14.9954827658729,18.432362741547898,5.0,5.0,28555,51170,,,,,0,0,Kenya,,,,,,2020-03-12,0,0,-22,-74,-19.93156856932417,-19.93156856932417,,43.32934548821419,16.635376657137964,2020-03-12
56,56.0,57.0,58.0,64.0,4.996538780060661,5.00023567941282,0.125831547640003,0.25632764167636996,1.4376848716055899,3.4583727262201,6.92488582085789,15.002540441036901,18.4723172807061,5.0,5.0,28556,51171,,,,,0,0,Kenya,,,,,,2020-03-13,0,0,-21,-73,-19.93156856932417,-19.93156856932417,,45.37591370043921,16.96579491236622,2020-03-13
57,57.0,58.0,59.0,65.0,5.000854779517111,4.989458850039879,0.12761107414554101,0.257725628899974,1.43847815385218,3.47157260091722,6.94340141737406,14.9510733616003,18.415440414852604,5.0,5.0,28557,51172,,,,,0,0,Kenya,,,,,,2020-03-14,0,0,-20,-72,-19.93156856932417,-19.93156856932417,,47.5191471495862,17.302776062179802,2020-03-14
58,58.0,59.0,60.0,66.0,4.99531206661016,4.99346563765422,0.127103528103235,0.25740611825146104,1.4400616682388898,3.46053650856003,6.9248381711182105,14.9556335994014,18.394547559494697,5.0,5.0,28558,51173,,,,,0,0,Kenya,,,,,,2020-03-15,0,0,-19,-71,-19.93156856932417,-19.93156856932417,,49.76361160970225,17.646450461317468,2020-03-15
59,59.0,60.0,61.0,67.0,5.00084194125941,4.99303180223591,0.127406944704751,0.25704169245755504,1.4405247801081202,3.46695297289994,6.934607751546509,14.9636974464807,18.4230325518686,5.0,5.0,28559,51174,,,,,0,0,Kenya,,,,,,2020-03-16,0,0,-18,-70,-19.93156856932417,-19.93156856932417,,52.11408850932754,17.996951053673968,2020-03-16
60,60.0,61.0,62.0,68.0,5.00450390035651,5.00893709455167,0.127041562946459,0.256297963770573,1.4365987243432399,3.4745078508721,6.93276802327399,14.978642611040401,18.4607879271298,5.0,5.0,28560,51175,,,,,0,0,Kenya,,,,,,2020-03-17,0,0,-17,-69,-19.93156856932417,-19.93156856932417,,54.57558511746999,18.35441342372686,2020-03-17
61,61.0,62.0,63.0,69.0,4.996653728558,4.99831155564271,0.12627632236734698,0.25649926419207997,1.4348083485531797,3.46501345062778,6.9277886678008604,14.9387969760728,18.4067106616182,5.0,5.0,28561,51176,,,,,0,0,Kenya,,,,,,2020-03-18,0,0,-16,-68,-19.93156856932417,-19.93156856932417,,57.153345210693104,18.718975848984822,2020-03-18
62,62.0,63.0,64.0,70.0,4.9986954612837895,4.994714937629009,0.12839902142055198,0.258354990859105,1.43696928079977,3.4661119754088503,6.93063735104846,14.963548026083801,18.425593432604497,5.0,5.0,28562,51177,,,,,0,0,Kenya,,,,,,2020-03-19,0,0,-15,-67,-19.93156856932417,-19.93156856932417,,59.85286024404033,19.090779353477604,2020-03-19
63,63.0,64.0,65.0,71.0,4.99644036340269,4.9904319207331,0.126574001621205,0.25677624076108607,1.44178401318506,3.4601564102102595,6.9309231162271105,14.9548166072905,18.426880838094803,5.0,5.0,28563,51178,,,,,0,0,Kenya,,,,,,2020-03-20,0,0,-14,-66,-19.93156856932417,-19.93156856932417,,62.679881049593895,19.46996776230855,2020-03-20
64,64.0,65.0,66.0,72.0,4.994788266138809,4.98769370317375,0.126801156365276,0.25762127148632896,1.4412951132644098,3.4607246856172202,6.93008493843053,14.9295881289909,18.3522199689867,5.0,5.0,28564,51179,,,,,0,0,Kenya,,,,,,2020-03-21,0,0,-13,-65,-19.93156856932417,-19.93156856932417,,65.64043008759027,19.85668775729056,2020-03-21
65,65.0,66.0,67.0,73.0,5.00534646084333,5.0004662261230495,0.125306495577242,0.255547024040708,1.43854668092585,3.47386366609969,6.942579714467911,14.977876568199902,18.4201344727148,5.0,5.0,28565,51180,,,,,0,0,Kenya,,,,,,2020-03-22,0,0,-12,-64,-19.93156856932417,-19.93156856932417,,68.74081427619022,20.251088933687186,2020-03-22
66,66.0,67.0,68.0,74.0,4.99764263608817,5.00520262435772,0.12596508379142501,0.255563951334547,1.43623614627712,3.4595257449442203,6.92303856324606,14.9893891333657,18.506019543549897,5.0,5.0,28566,51181,,,,,0,0,Kenya,,,,,,2020-03-23,0,0,-11,-63,-19.93156856932417,-19.93156856932417,,71.98763842723542,20.653323858080675,2020-03-23
67,67.0,68.0,69.0,75.0,9.9920397027095,7.05979814564962,1.2105524272322599,1.7747919299067398,4.80740121921927,8.385164251016441,13.4659182573143,23.6734120318673,27.8084147789145,10.0,7.07106781186548,28567,51182,,,,,0,0,Kenya,,,,,,2020-03-24,0,0,-10,-62,-19.93156856932417,-19.93156856932417,,75.3878193166145,21.06354812738947,2020-03-24
68,68.0,69.0,70.0,76.0,9.083500216911618,6.72377138767796,0.982645958535154,1.46033582785099,4.14807330285638,7.47825200462768,12.299022907667599,22.184135013152197,26.2295283763372,9.22459348847085,6.52277260938701,28568,51183,,,,,0,0,Kenya,,,,,,2020-03-25,0,0,-9,-61,-19.93156856932417,-19.93156856932417,,78.94860041921196,21.48192042905791,2020-03-25
69,69.0,70.0,71.0,77.0,15.2912684853003,9.15716713028192,2.9718765986145197,3.91124777698752,8.46366178232108,13.5095064262126,20.1962829951792,32.8028039973909,37.6389941246875,11.9205093567664,5.96025467838318,28569,51184,,,,,0,0,Kenya,,,,,,2020-03-26,0,0,-8,-60,-19.93156856932417,-19.93156856932417,,82.67756733983076,21.90860260244146,2020-03-26
70,70.0,71.0,72.0,78.0,11.7205844178263,8.1735407301407,1.63386946426064,2.2408439100733397,5.6512005050342795,9.85113188068375,15.7925388552111,27.6013220375042,32.2923821321041,7.0878660247378,3.5439330123689,28570,22930,27/03/2020,27.0,3.0,2020.0,6,1,Kenya,KE,KEN,52573967.0,Africa,0.05896454,2020-03-27,1,31,-7,-59,4.954196310386875,0.0,0.03225806451612903,86.58266397296175,22.343759701411123,2020-03-27
71,71.0,72.0,73.0,79.0,10.187683119738901,7.76972246038355,1.5524103937363898,2.01194719618917,4.5680272551875305,8.08482083835595,13.581992240801,25.570462228133604,30.59832501483,5.01239370681717,2.24161061168707,28571,22931,28/03/2020,28.0,3.0,2020.0,0,0,Kenya,KE,KEN,52573967.0,Africa,0.05706246,2020-03-28,1,31,-6,-58,4.954196310386875,0.0,0.03225806451612903,90.67220942582405,22.78756005820147,2020-03-28
