,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
14,14.0,15.0,16.0,22.0,4.99252114725712,4.997195084087941,0.12681014126219,0.255860964636102,1.43197772012846,3.4526950445856404,6.931972905928499,14.9708145294258,18.4433021011456,5.0,5.0,3006,390,0,2020-02-22,Sörmland,0.0,0.0,0.0,0.0,0.0,-32,-45,-19.93156856932417,-19.93156856932417,0.0,490.41698930857353,121.64363253042627,2020-02-22
15,15.0,16.0,17.0,23.0,4.9973571081977095,4.99894370429437,0.12665134409919399,0.255977022940936,1.4314002944108601,3.4649245051296096,6.930315231057451,14.986286032298699,18.4556897058182,5.0,5.0,3007,411,0,2020-02-23,Sörmland,0.0,0.0,0.0,0.0,0.0,-31,-44,-19.93156856932417,-19.93156856932417,0.0,494.9481346340869,122.15581556270523,2020-02-23
16,16.0,17.0,18.0,24.0,4.99199537077462,4.98418938075024,0.12640136831534401,0.25696290388359194,1.43861736931941,3.4646167348422097,6.93276455932037,14.953700874672501,18.372892142068398,5.0,5.0,3008,432,0,2020-02-24,Sörmland,0.0,0.0,0.0,0.0,0.0,-30,-43,-19.93156856932417,-19.93156856932417,0.0,499.5211448998632,122.67015515224163,2020-02-24
17,17.0,18.0,19.0,25.0,5.00106433791842,5.003586535346179,0.127158985276072,0.255857963878189,1.43821248980931,3.4655778480613,6.93824588813008,14.984498385026901,18.4349822123965,5.0,5.0,3009,453,0,2020-02-25,Sörmland,0.0,0.0,0.0,0.0,0.0,-29,-42,-19.93156856932417,-19.93156856932417,0.0,504.13640691168547,123.18666037926441,2020-02-25
18,18.0,19.0,20.0,26.0,5.00623873906778,5.01675037631359,0.12693663666392,0.257073307452001,1.43331345115982,3.46658334888129,6.93299788620131,15.034050492534002,18.5097634107622,5.0,5.0,3010,474,0,2020-02-26,Sörmland,0.0,0.0,0.0,0.0,0.0,-28,-41,-19.93156856932417,-19.93156856932417,0.0,508.7943110491821,123.70534036223505,2020-02-26
19,19.0,20.0,21.0,27.0,4.99423686287149,5.00128998015379,0.126403043621067,0.25576433105204,1.4379593803084099,3.46054521250312,6.90996914600083,14.9749099905044,18.4331507777276,5.0,5.0,3011,495,0,2020-02-27,Sörmland,0.0,0.0,0.0,0.0,0.0,-27,-40,-19.93156856932417,-19.93156856932417,0.0,513.495251298844,124.2262042580085,2020-02-27
20,20.0,21.0,22.0,28.0,4.997121545688019,4.9895910151658,0.126745296486423,0.25610873370370296,1.44345388528898,3.4692739335389797,6.92809771666342,14.948248434449901,18.4094150751402,5.0,5.0,3012,516,0,2020-02-28,Sörmland,0.0,0.0,0.0,0.0,0.0,-26,-39,-19.93156856932417,-19.93156856932417,0.0,518.2396252873481,124.74926126199476,2020-02-28
21,21.0,22.0,23.0,29.0,4.99722402806455,4.99837435242147,0.126052327675191,0.25590289576680997,1.4379438252186798,3.4590227577606703,6.92607958651383,14.977131645944299,18.4482764966779,5.0,5.0,3013,537,0,2020-02-29,Sörmland,0.0,0.0,0.0,0.0,0.0,-25,-38,-19.93156856932417,-19.93156856932417,0.0,523.0278343151953,125.27452060832138,2020-02-29
22,22.0,23.0,24.0,30.0,4.99497707022183,4.9958865661936,0.127176288749282,0.25730211154853894,1.4366052470024602,3.4600326478090095,6.92741507346171,14.9727620647661,18.449872302181102,5.0,5.0,3014,558,0,2020-03-01,Sörmland,0.0,0.0,0.0,0.0,0.0,-24,-37,-19.93156856932417,-19.93156856932417,0.0,527.8602833906483,125.80199156999636,2020-03-01
23,23.0,24.0,25.0,31.0,5.0013976982619806,5.00237117166375,0.127044708578599,0.25652330793002504,1.44288134286375,3.46573306876635,6.93301931027428,14.9651169959085,18.4636598162465,5.0,5.0,3015,579,0,2020-03-02,Sörmland,0.0,0.0,0.0,0.0,0.0,-23,-36,-19.93156856932417,-19.93156856932417,0.0,532.7373812639946,126.33168345907198,2020-03-02
24,24.0,25.0,26.0,32.0,5.0026504718278,5.008304789438901,0.126324189602739,0.257288440662531,1.43595696630546,3.46711943492887,6.9374115393745805,14.9854981143898,18.4418971960378,5.0,5.0,3016,600,0,2020-03-03,Sörmland,0.0,0.0,0.0,0.0,0.0,-22,-35,-19.93156856932417,-19.93156856932417,0.0,537.6595404621177,126.86360562680885,2020-03-03
25,25.0,26.0,27.0,33.0,4.99860591546818,5.00519825340149,0.127840290810834,0.256411862860174,1.43640536670937,3.4619007873629504,6.927237489234481,14.990116666272302,18.4839768768621,5.0,5.0,3017,621,0,2020-03-04,Sörmland,0.0,0.0,0.0,0.0,0.0,-21,-34,-19.93156856932417,-19.93156856932417,0.0,542.6271773233883,127.39776746384152,2020-03-04
26,26.0,27.0,28.0,34.0,4.9976262839719405,4.99609891353434,0.12644693400458,0.25818735583530605,1.4447851568553898,3.46214410619523,6.924481583846941,14.9634552050756,18.4148349386743,5.0,5.0,3018,642,0,2020-03-05,Sörmland,0.0,0.0,0.0,0.0,0.0,-20,-33,-19.93156856932417,-19.93156856932417,0.0,547.6407120328852,127.93417840034394,2020-03-05
27,27.0,28.0,29.0,35.0,9.98909102909433,7.06451083557068,1.2088501877666498,1.77868421664993,4.8042374306200495,8.382186164803361,13.4429040367082,23.660114322101997,27.8436528930147,10.0,7.07106781186548,3019,663,0,2020-03-06,Sörmland,0.08695652173913042,0.0,0.0,0.0,0.0,-19,-32,-19.93156856932417,-19.93156856932417,0.0,552.700568657933,128.4728479061959,2020-03-06
28,28.0,29.0,30.0,36.0,9.13915118798276,6.75523776148394,0.9877407127508641,1.4666141638790802,4.18049801995888,7.53782409976738,12.3732766417835,22.2886981716162,26.343590194502898,9.22459348847085,6.52277260938701,3020,684,0,2020-03-07,Sörmland,0.08695652173913042,0.0,0.0,0.0,0.0,-18,-31,-19.93156856932417,-19.93156856932417,0.0,557.8071751839709,129.0137854911505,2020-03-07
29,29.0,30.0,31.0,37.0,31.072282919335798,14.471467872182801,8.220486212906309,10.3713125392442,20.387219223808398,29.468956772575,39.886180515339106,57.3471861554416,63.668768406340504,23.8410187135327,8.42907300136719,3021,705,0,2020-03-08,Sörmland,0.08695652173913042,0.0,0.0,0.0,0.0,-17,-30,-19.93156856932417,-19.93156856932417,0.0,562.9609635507576,129.5570007050016,2020-03-08
30,30.0,31.0,32.0,38.0,31.519402724191604,18.4527622603378,3.43820286638314,5.26136228045857,17.0867742248311,29.722147381705497,43.3287972874018,64.7875560070715,72.270084763759,17.416316621047002,5.25121704200393,3022,726,1,2020-03-09,Sörmland,0.0,0.0,0.0,0.0,1.0,-16,-29,0.0,-19.93156856932417,0.0,568.1623696889012,130.1025031377529,2020-03-09
31,31.0,32.0,33.0,39.0,30.235531029744397,23.014147928164896,2.9166087913000203,3.9735875649446295,11.7914178224758,24.6041907639877,43.3414365559528,75.5472720935125,86.592762898508,10.6905660556652,2.59284312030296,3023,747,0,2020-03-10,Sörmland,0.17391304347826084,0.0,0.0,0.0,1.0,-15,-28,0.0,-19.93156856932417,0.0,573.4118335567377,130.65030241978693,2020-03-10
32,32.0,33.0,34.0,40.0,17.4380786385363,16.632373628313697,1.8525383956472001,2.4298353267536004,6.09017793836048,12.109903813436599,22.841827547621,51.308375944416106,64.5494485394458,5.329944374218821,1.25627993678574,3024,768,6,2020-03-11,Sörmland,0.08695652173913042,0.08737864077669902,0.0,0.0,7.0,-14,-27,2.807354922057604,-19.93156856932417,0.0,578.7097991775419,131.2004082220351,2020-03-11
33,33.0,34.0,35.0,41.0,10.9415565873039,11.1589305523664,1.73858295127089,2.10747485718391,4.28257021211897,7.6168674085434995,13.3907584744226,30.6313602338351,41.594722951068,3.6783480415496403,0.7842264374636411,3025,789,3,2020-03-12,Sörmland,0.0,0.0,0.0,0.0,10.0,-13,-26,3.3219280948873617,-19.93156856932417,0.0,584.0567146770827,131.75283025614846,2020-03-12
34,34.0,35.0,36.0,42.0,8.74050566553076,7.37331398104345,2.1180457411498304,2.47899044982285,4.31369919719426,6.785493280646981,10.649496102564,20.9081061549568,27.721736986001602,3.6849287401979898,0.641463757457449,3026,810,6,2020-03-13,Sörmland,0.17391304347826084,0.08737864077669902,0.0,0.0,16.0,-12,-25,4.0,-19.93156856932417,0.0,589.4530323215325,132.30757827466934,2020-03-13
35,35.0,36.0,37.0,43.0,5.976879420047599,3.66775153674326,1.77530567388968,2.11355397950247,3.56368974597033,5.17410545291593,7.4088285215634295,12.260152497013,14.848703110062802,3.1148174427484703,0.505290112125544,3027,831,1,2020-03-14,Sörmland,0.5217391304347826,0.08737864077669902,0.0,0.0,17.0,-11,-24,4.087462841250339,-19.93156856932417,0.0,594.8992085557193,132.8646620712031,2020-03-14
36,36.0,37.0,38.0,44.0,3.3213204905863702,1.5519756661080801,1.1546274901815299,1.34507129967798,2.1903862658008,3.0607007412289,4.15644976370697,6.13330836240124,6.957591052467719,1.9562592208447298,0.34582104020450505,3028,852,4,2020-03-15,Sörmland,0.4347826086956522,0.17475728155339804,0.0,0.0,21.0,-10,-23,4.392317422778762,-19.93156856932417,0.0,600.3957040417329,133.42409148059141,2020-03-15
37,37.0,38.0,39.0,45.0,2.5448538299891803,0.9673778604681641,1.1235352270590901,1.2431965728551397,1.80235544760626,2.40368924760986,3.13584668787436,4.336679706135819,4.76033251132017,1.6057309657965002,0.27538058875361304,3029,873,12,2020-03-16,Sörmland,0.4347826086956522,0.17475728155339804,0.0,0.0,33.0,-9,-22,5.044394119358453,-19.93156856932417,0.0,605.9429836978943,133.9858763790858,2020-03-16
38,38.0,39.0,40.0,46.0,1.85708671276622,0.5943040935963921,0.9544644227307159,1.04335957338814,1.40674180014042,1.77323438722565,2.22368246153219,2.95620408357394,3.2096347018841898,1.27092616237549,0.224670126950776,3030,894,5,2020-03-17,Sörmland,0.2608695652173913,0.08737864077669902,0.0,0.0,38.0,-8,-21,5.247927513443585,-19.93156856932417,0.0,611.5415167380759,134.55002668452187,2020-03-17
39,39.0,40.0,41.0,47.0,1.7684123479023897,0.45536734412222296,1.04889167111345,1.12813340165003,1.43109743848747,1.7101539502276,2.04918911911988,2.60530460644856,2.79598099715939,1.32252428773168,0.217421653589827,3031,915,0,2020-03-18,Sörmland,1.3043478260869563,0.5242718446601942,0.0,0.0,38.0,-7,-20,5.247927513443585,-19.93156856932417,0.0,617.1917767113935,135.1165523564945,2020-03-18
40,40.0,41.0,42.0,48.0,1.8172108952677302,0.38032898322463793,1.1804792562126,1.25903402060189,1.5417231843196397,1.7802918971556,2.05546952034351,2.50006227054832,2.6536455232699,1.47848339673758,0.22288975844312303,3032,936,5,2020-03-19,Sörmland,0.6956521739130435,0.6116504854368932,0.0,0.0,43.0,-6,-19,5.426264754702097,-19.93156856932417,0.0,622.8942415422599,135.6854633965337,2020-03-19
41,41.0,42.0,43.0,49.0,1.2525547604804699,0.26032352313853496,0.800259080415365,0.860542561860327,1.067640136561,1.23240053474862,1.41654603535649,1.71246466812753,1.81562955315754,1.0844913403131702,0.185988730463011,3033,957,4,2020-03-20,Sörmland,1.4782608695652175,0.7864077669902912,0.0,0.0,47.0,-5,-18,5.554588851677637,-19.93156856932417,0.0,628.6493935708075,136.256769848281,2020-03-20
42,42.0,43.0,44.0,50.0,1.45892474356929,0.25689391057577,1.00994623960227,1.07037805219067,1.27665882715075,1.44052688499789,1.6213647177999801,1.91089198511843,2.01203768907074,1.28740661914225,0.19632766885592498,3034,978,6,2020-03-21,Sörmland,1.1304347826086956,0.6990291262135923,0.0,0.0,53.0,-4,-17,5.7279204545632,-19.93156856932417,0.0,634.4577195936913,136.83048179766703,2020-03-21
43,43.0,44.0,45.0,51.0,2.5436894354166,0.33868861289087804,1.92702164255378,2.0158865933204297,2.3071007059366,2.5274685887362502,2.7629392786032096,3.12702475264237,3.25209407689675,2.2934263178231498,0.25641285740198,3035,999,11,2020-03-22,Sörmland,2.347826086956521,0.9611650485436892,0.0,0.0,64.0,-3,-16,6.0,-19.93156856932417,0.0,640.3197109052613,137.40660937308934,2020-03-22
44,44.0,45.0,46.0,52.0,2.67186653358246,0.40799002959304,1.74054803211666,1.96771022911104,2.43487713865213,2.6903505778045,2.93759796638223,3.30257101533728,3.4235142219781696,2.4695241327857502,0.25887647023181404,3036,1020,2,2020-03-23,Sörmland,3.217391304347826,0.9611650485436892,0.0,0.0,66.0,-2,-15,6.0443941193584525,-19.93156856932417,0.0,646.2358633391179,137.98516274559148,2020-03-23
45,45.0,46.0,47.0,53.0,2.9982255385554906,0.540498632050104,1.720912122511,1.9602869095817101,2.69383848645142,3.0647985659823798,3.36991328301099,3.7758986086532302,3.90627961025882,2.63213542761007,0.247610472516457,3037,1041,14,2020-03-24,Sörmland,2.782608695652174,1.8349514563106797,0.0,0.0,80.0,-1,-14,6.321928094887363,-19.93156856932417,0.0,652.2066773100553,138.56615212904208,2020-03-24
46,46.0,47.0,48.0,54.0,2.68193462234187,0.582557215582626,1.4104588621721297,1.6079058118527099,2.29891584081819,2.7544687130493504,3.1061194002562003,3.5306737662387597,3.66108932517447,2.16202410541491,0.20160978738308602,3038,1062,37,2020-03-25,Sörmland,2.6956521739130435,1.922330097087379,0.0,0.0,117.0,0,-13,6.870364719583406,-19.93156856932417,0.0,658.232657856383,139.1495877803157,2020-03-25
47,47.0,48.0,49.0,55.0,2.16189039559925,0.525512429511815,1.15943782482941,1.27957232542273,1.77045435371156,2.18261293012934,2.55127619491765,2.9938928828889306,3.12574341316467,1.6292546277817401,0.15677509965470499,3039,1133,16,2020-03-26,Sörmland,18.0,9.0,9.0,18.0,114.0,1,-12,6.832890014164741,3.169925001442312,0.07894736772853186,664.3143146826509,139.73547999947368,2020-03-26
48,48.0,49.0,50.0,56.0,2.8256742363111096,0.666085877825308,1.69882418720052,1.8069951868288503,2.30606124259886,2.7967734151055,3.29995131748032,3.9647300068296802,4.17521129956577,2.08841052464056,0.16209209265904098,3040,1152,26,2020-03-27,Sörmland,-18.0,-9.0,0.0,0.0,0.0,2,-11,-19.93156856932417,-19.93156856932417,0.0,670.4521622027587,140.32383912994592,2020-03-27
49,49.0,50.0,51.0,57.0,2.885773568085,0.6527338103428879,1.69000003035532,1.87099441523157,2.4177886554776897,2.8597707320284904,3.3227223085422404,3.98064346408166,4.2191749794731495,2.21305647174522,0.156096967999299,3041,1169,8,2020-03-28,Sörmland,21.0,11.0,11.0,21.0,159.0,3,-10,7.312882955284356,3.4594316186372973,0.06918238950199755,676.6467195834656,140.91467555871358,2020-03-28
50,50.0,51.0,52.0,58.0,2.5727240826589703,0.5594152390642521,1.4489639359313997,1.63284761521308,2.18651217567895,2.58206264372211,2.96360966023902,3.4680951105032403,3.63487554122595,2.02358488265057,0.138653751496984,3042,1190,4,2020-03-29,Sörmland,3.0,0.0,11.0,24.0,160.0,4,-9,7.321928094887363,3.4594316186372973,0.0687499995703125,682.8985107883087,141.50799971649238,2020-03-29
51,51.0,52.0,53.0,59.0,2.36096002115491,0.495660089187621,1.3703180158934098,1.50658953863941,2.00814634797914,2.38352107191466,2.7251714305151498,3.1399886005846898,3.25961534241939,1.8438497896269501,0.121316409433626,3043,1216,60,2020-03-30,Sörmland,4.0,1.0,12.0,28.0,203.0,5,-8,7.665335917185176,3.584962500721156,0.059113300201412325,689.2080646219173,142.10382207791676,2020-03-30
52,52.0,53.0,54.0,60.0,2.3031354107175295,0.464380285906601,1.39977482357914,1.516784912548,1.95966672039567,2.3231553114364902,2.6522482968819303,3.0322500516052697,3.1382085070903503,1.78631050110102,0.109939811466282,3044,1252,49,2020-03-31,Sörmland,6.0,6.0,18.0,34.0,239.0,6,-7,7.90086680798075,4.169925001442312,0.07531380721626023,695.5759147747445,142.70215316172497,2020-03-31
53,53.0,54.0,55.0,61.0,2.04696558504205,0.397458105318383,1.2826593964255801,1.38572998439376,1.7525133119932,2.0553762167350302,2.34646822046481,2.67858656882925,2.77067434911112,1.6021011601409099,0.0969635732237908,3045,1264,49,2020-04-01,Sörmland,3.0,6.0,24.0,37.0,276.0,7,-6,8.108524456778168,4.584962500721156,0.08695652142407058,702.0025998682105,143.30300353094447,2020-04-01
54,54.0,55.0,56.0,62.0,1.92438297383437,0.34830224650932395,1.2712700620913602,1.35446801759554,1.66509586478254,1.9251331457814398,2.18174275937186,2.49139513140567,2.5776555660845695,1.5303727566990502,0.08895110968206699,3046,1285,34,2020-04-02,Sörmland,1.0,3.0,27.0,38.0,335.0,8,-5,8.388017285345137,4.754887502163468,0.08059701468478503,708.4886635002548,143.9063837930787,2020-04-02
55,55.0,56.0,57.0,63.0,1.44709932825927,0.240124756200153,0.9986368584786999,1.0568635362949599,1.27103055688093,1.4458672612121102,1.6205671830912098,1.8412516864311699,1.90610811604103,1.17743473053455,0.073878825684519,3047,1305,59,2020-04-03,Sörmland,3.0,8.0,35.0,41.0,398.0,9,-4,8.63662462054365,5.1292830169449655,0.0879396982715083,715.0346542913255,144.51230460029404,2020-04-03
56,56.0,57.0,58.0,64.0,1.2584336214031202,0.175614119330464,0.9510943825930721,0.9847899977214879,1.1242812425804498,1.2525292348288402,1.38499381829722,1.5548993647440401,1.6043337430023,1.04646494647528,0.0665849700430482,3048,1335,17,2020-04-04,Sörmland,4.0,10.0,45.0,45.0,412.0,10,-3,8.686500527183219,5.491853096329675,0.10922330070576868,721.6411259307779,145.1207766496081,2020-04-04
57,57.0,58.0,59.0,65.0,1.07870830860535,0.122019453293864,0.8661769688912241,0.8928227548660491,0.988033379856165,1.07061971269082,1.1629362760807,1.29040489463772,1.3292821319364099,0.927516503367379,0.0610261055493726,3049,1350,27,2020-04-05,Sörmland,-1.0,0.0,45.0,44.0,424.0,11,-2,8.727920454563199,5.491853096329675,0.1061320752213866,728.3086372237076,145.73181068307863,2020-04-05
58,58.0,59.0,60.0,66.0,1.03190661341593,0.0930829308008491,0.8631225055756501,0.8871559269686792,0.966279498385563,1.02695693154837,1.0930818621510698,1.19304917933581,1.2253430987582299,0.9264399020381751,0.0604342756096382,3050,1367,18,2020-04-06,Sörmland,5.0,5.0,50.0,49.0,452.0,12,-1,8.820178962415188,5.6438561897747235,0.11061946878181532,735.0377521382222,146.3454174879929,2020-04-06
59,59.0,60.0,61.0,67.0,0.916734862477537,0.0734769281977024,0.778177403427521,0.799149316198392,0.866190284026234,0.91489579477121,0.965278492801337,1.04075144196688,1.0659042533091099,0.8610077720215671,0.0584490160865156,3051,1395,42,2020-04-07,Sörmland,8.0,14.0,64.0,57.0,478.0,13,0,8.900866807980748,6.0,0.1338912131090142,741.8290398531377,146.96160789705834,2020-04-07
60,60.0,61.0,62.0,68.0,0.921557901929702,0.0708939544989481,0.786577999590027,0.807309643472976,0.8730284702042979,0.920209814612658,0.968583232206442,1.04029604801558,1.06419168390151,0.8968867443657471,0.0601950969322264,3052,1425,33,2020-04-08,Sörmland,8.0,4.0,68.0,65.0,539.0,14,1,9.074141462752506,6.087462841250338,0.12615955449692104,748.6830748061267,147.58039278859368,2020-04-08
61,61.0,62.0,63.0,69.0,0.865910761588957,0.0685283424363976,0.735472816311176,0.755626700335645,0.819051104842083,0.8644944847485949,0.9113142274354759,0.98085393128416,1.00426138369443,0.8661686289314741,0.0599141368778947,3053,1438,38,2020-04-09,Sörmland,-1.0,10.0,78.0,64.0,568.0,15,2,9.14974711950468,6.285402218862249,0.13732394342020432,755.6004367423071,148.2017830867211,2020-04-09
62,62.0,63.0,64.0,70.0,0.8832563869021508,0.0703540428009182,0.751532234413155,0.771483586886515,0.834905879877828,0.881092563217688,0.929151914470736,1.0024078542572699,1.02758130122352,0.8983784553827621,0.0618469234387873,3054,1461,41,2020-04-10,Sörmland,-2.0,4.0,82.0,62.0,597.0,16,3,9.221587121264808,6.357552004618085,0.13735343360577315,762.581710763274,148.82578976155892,2020-04-10
63,63.0,64.0,65.0,71.0,0.7875655763996642,0.0652350830629655,0.6663725431171229,0.684477810553481,0.7425040527243779,0.785137702515495,0.8300529564933091,0.89886399028687,0.9223032247794609,0.809631281411727,0.0595252756598448,3055,1482,22,2020-04-11,Sörmland,-5.0,1.0,83.0,57.0,639.0,17,4,9.319672120946997,6.3750394313469245,0.12989045363084434,769.6274873765981,149.45242382941544,2020-04-11
64,64.0,65.0,66.0,72.0,0.8457215693737941,0.0709935096704145,0.717808659769265,0.7364911656762231,0.7967369795923149,0.841883306345174,0.890044106741348,0.9682872787422371,0.997001678718233,0.8724514149212779,0.0626383611340321,3056,1513,14,2020-04-12,Sörmland,7.0,0.0,83.0,64.0,661.0,18,5,9.368506461507694,6.3750394313469245,0.12556732204906607,776.7383625457684,150.08169635298339,2020-04-12
65,65.0,66.0,67.0,73.0,0.9079268995917259,0.074605548872293,0.772934102337403,0.792551083355927,0.856113252992737,0.9039221443470079,0.9552244378126091,1.03716473861794,1.06592038209071,0.9439869205716709,0.0662548931629314,3057,1525,20,2020-04-13,Sörmland,1.0,0.0,83.0,65.0,668.0,19,6,9.383704292474054,6.3750394313469245,0.1242514968199828,783.9149377406007,150.71361844153512,2020-04-13
66,66.0,67.0,68.0,74.0,1.03542080470487,0.0788996191971659,0.890124238700597,0.911462479984093,0.9803575532440749,1.03224085971262,1.08706893199928,1.17062632699644,1.19836189631054,1.0858968258413801,0.0722327823858755,3058,1548,16,2020-04-14,Sörmland,-1.0,8.0,91.0,64.0,694.0,20,7,9.43879185257826,6.507794640198697,0.13112391911941798,791.1578199881181,151.34820125111878,2020-04-14
67,67.0,68.0,69.0,75.0,0.989288030689881,0.0727768259909904,0.852544680884755,0.873018115989341,0.9391202246359621,0.9872704016737929,1.0372019978412599,1.11231385451997,1.13772160331824,1.0380644234585101,0.0712945573106659,3059,1579,42,2020-04-15,Sörmland,11.0,22.0,113.0,75.0,711.0,21,8,9.473705749619416,6.820178962415187,0.15893108275818413,798.4676219238887,151.9854559847554,2020-04-15
