"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99458470495475,4.99895486182438,0.126067368915462,0.255769253816519,1.4349511894106,3.45728209844962,6.92496006226147,14.9889086107514,18.4443988888805
"19",20,26,5.00526435002182,5.00095513155125,0.127716621149108,0.256760180368313,1.44504669662149,3.47299443371729,6.93280296279142,14.9971826499756,18.4683844560114
"20",21,27,4.99613707389337,4.99131767787523,0.127712260375897,0.258925670383318,1.43975844144775,3.4674875896448,6.91984211523783,14.949476131654,18.4342239475309
"21",22,28,4.99952769148579,4.99475267447327,0.126736490560581,0.256440189783199,1.43474325777982,3.4674570092768,6.93652921590546,14.9894760986559,18.4330330235966
"22",23,29,5.00650850764348,5.00183322041243,0.125096400508928,0.255455649198217,1.43973977457649,3.47629771525529,6.94971563994746,14.9781447796649,18.4737766615642
"23",24,30,4.9910270760845,4.99916041762983,0.12571506666531,0.254736630415159,1.43518456115219,3.4531694145021,6.91674761201487,14.9568946929654,18.4445969416156
"24",25,31,5.01293417673673,5.01013239042506,0.127355480441551,0.257864462558092,1.44455927074605,3.4796761987822,6.95119133801935,14.9971660680579,18.4918635703645
"25",26,32,4.99740570875497,5.0006457850939,0.126379058020309,0.255424252980737,1.439489755797,3.46639962317826,6.9183083354865,14.995339428273,18.4358954495378
"26",27,33,4.99665762674195,4.99698233466119,0.12682321454917,0.257638575783439,1.440518910515,3.46148078804374,6.9218099900458,14.9679498871227,18.4446981578544
"27",28,34,4.99043800757081,4.98853774837277,0.126796182612427,0.256095373432148,1.4352362563872,3.45901926388591,6.91993802746301,14.9498411955822,18.4104299950825
"28",29,35,4.98993148356237,4.98946603389201,0.126714967825669,0.256616695765534,1.43530790219074,3.46046473650703,6.91590763828573,14.9774411410343,18.4589672516916
"29",30,36,5.00153914016066,5.00342886606308,0.127191249555942,0.257162202950647,1.43943290665177,3.47058551868922,6.92908401191127,14.9693045209386,18.4410285628915
"30",31,37,4.98897395976763,4.99456965531923,0.126450304747477,0.255807008053314,1.43451508397429,3.45222796863229,6.91435328266837,14.950166493842,18.4162359828005
"31",32,38,5.00413713865216,5.00489033479311,0.12735258460678,0.256466233757399,1.43749723343441,3.46984205850333,6.93540098638537,14.9883127777417,18.4530717923671
"32",33,39,5.00681390214515,5.00866649516181,0.125642351597053,0.2570745866164,1.4409085788123,3.46577713208561,6.93793646772765,15.010061315772,18.5096099068545
"33",34,40,4.99977206968011,4.99941189015315,0.125535944511113,0.255742239762559,1.43848794677363,3.46846905038105,6.92860867881787,14.9932556433387,18.4854792333386
"34",35,41,5.00006647968335,5.00266338849833,0.127063989014727,0.256797749557321,1.44265340360475,3.47063566210081,6.92438607901146,14.9742665155473,18.4828457586863
"35",36,42,4.98630902344738,4.98903420943656,0.125537050988979,0.254848099562508,1.43095277860088,3.45795690726885,6.90897828203527,14.9391698053072,18.3910359809027
"36",37,43,5.00346893915021,5.00506016165541,0.127711097425596,0.257672115712742,1.43853112684431,3.46435766776024,6.93389678968388,14.9910284506649,18.44923362632
"37",38,44,5.00244575357079,4.99865331195163,0.125816138273594,0.255781239063162,1.43652994714272,3.46662211048493,6.9341476080627,15.0089815485134,18.4597793648182
"38",39,45,4.99154915438764,4.98796640392439,0.126308940392164,0.255351477481079,1.43532848153667,3.46107327568421,6.91741384764226,14.9688179756393,18.4476138685029
"39",40,46,4.99854319912665,4.99173359061642,0.126794679281252,0.257147507989086,1.43823961626409,3.46486871818084,6.93791761026639,14.971315288868,18.4245604483566
"40",41,47,4.99675447340936,5.0023618821415,0.126927390879762,0.256028865495799,1.43328570507842,3.45794710441648,6.93080142450114,14.9887658212462,18.4320819701421
"41",42,48,5.01304037103357,5.01003547268638,0.127705755991586,0.258577486433821,1.44470127569013,3.47623485456372,6.94526083630189,15.0123811412039,18.4571160490953
"42",43,49,5.00014418089914,5.00657576426116,0.128143914013019,0.258811112620515,1.43920533029103,3.46379695685671,6.9267987186836,14.9856489760804,18.4399357548914
"43",44,50,5.00093602790424,4.99510681362816,0.126924730959314,0.256575971465295,1.43692993202534,3.4600835047687,6.95028556384047,14.9872761306764,18.4192759261027
"44",45,51,4.98812393131112,4.99799608563286,0.12517805389277,0.254833080900932,1.43228291359994,3.45252947684796,6.9085209993644,14.9690894159079,18.4552997423008
"45",46,52,4.99928050475173,4.99828125783267,0.124936105085228,0.255038251991687,1.43761889202771,3.4644892161179,6.93154256804933,14.990982317564,18.4148177560976
"46",47,53,4.99531286518289,4.99741409686293,0.127264352172857,0.256211484350526,1.44052849635393,3.46556682743932,6.91928100322141,14.9762155798715,18.44485402281
"47",48,54,5.00331335696185,5.00273371377057,0.12652493697132,0.256616894269663,1.44008250182495,3.47149690806649,6.93154381841675,14.9911063944404,18.4594376035171
"48",49,55,4.98920511078437,4.98921730873246,0.125763603713593,0.25549473787752,1.43393651069923,3.45880762843035,6.91072570797803,14.9526118825655,18.4040649718785
"49",50,56,5.00386169795038,5.00422885875515,0.126512517089589,0.255634876191735,1.44372251776594,3.46475270346125,6.92852804892106,15.0132428639398,18.4742972215618
"50",51,57,4.99852747381628,5.00223774517733,0.126802974188838,0.256288755043564,1.43513383936155,3.46309830239043,6.93080898941437,14.975859896504,18.4493159965508
"51",52,58,10.0058182401465,7.0710538670269,1.20808889319819,1.77183171054333,4.8104080110083,8.40143032001362,13.4757666860103,23.6974773151744,27.8571063835012
"52",53,59,8.97201070103362,6.68911144995716,0.9558296228531,1.42399771687293,4.06720974316925,7.35696897984718,12.1472568410508,22.0293376549666,26.0380655311551
"53",54,60,7.48895487669731,6.00903352585273,0.719800752449674,1.06948801846807,3.13510958768719,5.89558922777912,10.1545920187246,19.3311497005349,23.1454546062143
"54",55,61,5.93664130599239,5.0815839756862,0.550912424237402,0.816352477598374,2.37500463513957,4.49403354557821,7.93741938795403,15.9659455118507,19.4417345720643
"55",56,62,4.53869515800151,3.98766473411687,0.436217440185897,0.645863105349336,1.8327860189729,3.41003768577202,5.96522784284378,12.2760718769838,15.2344833494546
"56",57,63,6.96926882806123,4.66520210156304,1.53099833623225,1.94344814489588,3.80729675797445,5.842275371974,8.82746532790435,15.7559526934709,19.0042416403946
"57",58,64,5.32130579796067,3.43977971774752,1.11577173665809,1.4381110438028,2.94152848843302,4.56391421647542,6.82961430821399,11.6903456447294,13.8791269065485
"58",59,65,3.04751629870078,2.09168471014057,0.505648129088664,0.679966847920135,1.54902357419676,2.55568061391834,4.00900562884792,7.08577316437308,8.37941947416805
"59",60,66,2.41529811587282,1.5980206710761,0.433122486032669,0.575907528383194,1.2676458510475,2.045435130065,3.16288600014443,5.51784215008319,6.50735202722415
"60",61,67,1.9981094221105,1.26954165219016,0.378558540770066,0.50413964475091,1.08614724169034,1.72022561629971,2.60397278179037,4.44410688167359,5.20551022483406
"61",62,68,1.72693036046575,1.05631734221965,0.339809772847727,0.449521102482278,0.962763776774353,1.51001319603292,2.25126367733924,3.74718038234766,4.35346255449862
"62",63,69,2.59082542098384,1.2075108413343,0.817277249564982,0.99347758626484,1.71493553879809,2.39603760665681,3.25540376948001,4.84889725233761,5.46417086411174
"63",64,70,2.35250611968872,1.09075061671971,0.736950816603786,0.898417356414852,1.55643695431522,2.18196250087583,2.96356013644069,4.38620470274071,4.93565336417894
"64",65,71,2.14235623788444,0.999560961303251,0.66723226936862,0.813745587944576,1.41282439355319,1.98376875664592,2.70019936992177,4.01276049510515,4.51559608727543
"65",66,72,2.35589810019705,1.02000637578525,0.819927791019927,0.979761895589869,1.61254949301349,2.20416718450208,2.93448647581025,4.25132196808752,4.75159992747463
"66",67,73,2.13676371864411,0.939003265926277,0.734418619192858,0.87698727472626,1.45240320536322,1.99303600432165,2.66613050082822,3.88962571685206,4.35340864722053
"67",68,74,2.23952440705758,0.927474047228647,0.837919911636487,0.98539186625508,1.56666295968773,2.1017417472463,2.7636298101103,3.96278191372062,4.41758809788538
"68",69,75,2.00142406308503,0.83200494417493,0.748312826459702,0.879418597534649,1.39807249578344,1.87698693174769,2.46933084420658,3.54597115446139,3.95637781247136
"69",70,76,1.27723247663486,0.608289720316642,0.392875613330119,0.478956938828294,0.835688807069979,1.17611817365418,1.60975476560006,2.41820488877308,2.73219395302943
"70",71,77,0.935602090655574,0.482434326387381,0.248723779477904,0.312253387993597,0.584014387631063,0.85192428128108,1.19583492305379,1.84488110146514,2.09898158794863
"71",72,78,0.888817803972068,0.450806914283845,0.239403263936327,0.300787098940343,0.559718406146209,0.812851984067515,1.13561698513569,1.73439889758157,1.96786151504624
"72",73,79,0.874748362507132,0.443571003331947,0.236057304185496,0.296043617768435,0.551054971499898,0.800101761168832,1.11686273771603,1.70787998037858,1.93706411142757
"73",74,80,0.884933717003097,0.45249382113397,0.237186907968914,0.29772037675281,0.554806399489443,0.807670238517564,1.1304261200862,1.73750910159795,1.97180404203224
"74",75,81,0.687525658520104,0.405671561517184,0.139221680482903,0.183766741369798,0.391273831794879,0.6087865940719,0.89791912875106,1.46056592271281,1.68496671371731
"75",76,82,2.44104517495944,0.850520173517055,1.11621749465409,1.27018916647861,1.83549633938211,2.32955556267308,2.91938090166367,3.99021282545052,4.40854881589342
"76",77,83,3.6571207289146,1.01714274477375,1.91726778544894,2.14821084672315,2.93808513772792,3.56814751389899,4.28017497243122,5.46816382699891,5.89681067407721
"77",78,84,3.22012307620941,1.03001035406492,1.3748664215457,1.63593370887255,2.50625641405803,3.15323356804402,3.85991136153641,5.02281927953306,5.43930133587374
"78",79,85,2.89067511149624,1.06978925564292,1.1316024800831,1.31798659967335,2.10531393294204,2.7966265118295,3.55912539830884,4.79825598348499,5.2408594857421
"79",80,86,3.01598455285006,1.18308429697391,1.24815184177121,1.41437201321276,2.12484538061426,2.84592607472615,3.72269404100905,5.20338382511592,5.74584228760981
"80",81,87,2.5012694846477,1.02813192028918,1.06481950844538,1.20255505769824,1.76170190984984,2.31453990722183,3.03285531830046,4.43636829709068,5.02883807959941
"81",82,88,2.77937715618998,1.02963697800542,1.36191084447847,1.50334613040978,2.06338504555004,2.59945959786933,3.28186096615617,4.62771457169429,5.27067749423812
"82",83,89,1.59781413061619,0.569751586598454,0.744445709430645,0.839331737656923,1.19567690052298,1.51436196986945,1.9061232930723,2.62394452289336,2.9139851577248
"83",84,90,0.939550022259736,0.332449976478948,0.427258184730323,0.483851654875645,0.699386498730776,0.893014308256122,1.12943429571656,1.55400450148353,1.71406538929974
"84",85,91,0.852371932632153,0.277026881391461,0.408682616868933,0.460624207459402,0.653088128167916,0.819489079685639,1.01518644239949,1.35700150314146,1.48576511221372
"85",86,92,0.810246776013911,0.253438934757127,0.396073106388493,0.446220641663783,0.628304946673877,0.782534403183991,0.96194776463223,1.26874525286711,1.38121723042335
"86",87,93,0.5088577174665,0.197492363915968,0.20101770834453,0.235092377194878,0.365881399932708,0.482664657866875,0.623345972624321,0.872242868107587,0.965393693204697
"87",88,94,1.05380246000776,0.323260110452216,0.549048896254903,0.609789154460723,0.82863605177089,1.01308302145196,1.23057257934799,1.62806298923957,1.79246432737639
"88",89,95,1.08487296694568,0.314885331008622,0.567537012982298,0.630381707402386,0.859100317535835,1.0511792804128,1.2746042106954,1.65339098547524,1.79141264550035
"89",90,96,1.12237162944448,0.31588199465168,0.593692541765699,0.660538312844087,0.896152926704144,1.09199273151234,1.31522212731699,1.6871448915376,1.82464832207664
"90",91,97,1.1558714490833,0.317232742836025,0.622616121192369,0.690137650406042,0.929163091366515,1.12632377198031,1.3496586942149,1.72337851032472,1.85800437548224
"91",92,98,1.67779876990018,0.384333362384154,1.01599003788975,1.1034549827248,1.40529567817145,1.64707697078834,1.91620349837177,2.35683528871154,2.51727629855855
"92",93,99,1.6519780208463,0.391377231052709,0.976453516239961,1.06595865738639,1.37522226925368,1.62057289352794,1.89457178675118,2.34369714078799,2.50428399147107
"93",94,100,3.24961820958568,0.610530277255896,2.1529268855046,2.30854269692612,2.82566921916333,3.21527297702782,3.6339057088128,4.30513420064918,4.54832343217786
"94",95,101,2.45785197794868,0.601758429988357,1.27022019300829,1.47366089454839,2.06292740975857,2.45013212614208,2.84346950797762,3.45723844922125,3.67486613475439
"95",96,102,4.58516565105935,1.107841538561,2.47105843513766,2.71576916326165,3.78436987970111,4.6310300770865,5.37045074157685,6.35953314078645,6.68146996505491
"96",97,103,3.86346267234544,1.1409748491061,1.65325457017087,1.952432748,3.04237081273912,3.89623182823184,4.67635961134464,5.69841003945622,6.02025852301172
"97",98,104,3.12911379368079,1.05490147001014,1.31835793806196,1.49589271366084,2.30886045936452,3.10005222719371,3.87045133947048,4.92290358223379,5.26216036862238
"98",99,105,4.12727215487928,1.3846244110441,1.97724854685082,2.158176138228,3.02132832218023,3.9931961760146,5.06894745751869,6.58476198063193,7.11591172265733
"99",100,106,3.25594448722663,1.08300182820951,1.49282223286734,1.69138302965747,2.44056955846834,3.14679745244992,3.95983377931238,5.17838441242327,5.62730117360491
"100",101,107,3.91449796256549,1.21661127374655,1.93547222505114,2.12411563720656,2.97576099197053,3.80707719173756,4.74414348457614,6.03098095077358,6.48405282811113
"101",102,108,3.22815814042849,0.967698493058189,1.53709628397521,1.73075107300695,2.49767195747954,3.17234734075666,3.91560333150331,4.87015167269711,5.17159431000344
"102",103,109,2.82979082671106,0.819975934648411,1.41438503246101,1.55342626287084,2.18931565036261,2.79336195592155,3.43469311685207,4.20190262608235,4.4286297994176
"103",104,110,2.2948305995339,0.626447053575086,1.23979862927883,1.34278711446509,1.79811687616281,2.25580656460354,2.76265654525879,3.3582405391755,3.52450352843691
"104",105,111,1.89985203994825,0.468774154828679,1.13809379542303,1.20939160006957,1.5284834804141,1.85712018161198,2.24119325342647,2.71669803958791,2.85439986721117
"105",106,112,1.47366475747092,0.311846806483422,0.977410658644718,1.02596521519513,1.22944401370342,1.43765441563683,1.69374382333996,2.02358358469453,2.122972828105
"106",107,113,1.39798672028181,0.231945016611312,1.03307134679994,1.07048970992636,1.2167169668158,1.36737939683558,1.55985614060752,1.81262769631812,1.88653314340066
"107",108,114,0.917435985282071,0.125552824974727,0.705798334611648,0.732084144092048,0.824465975711147,0.905124817007877,1.00101595927489,1.14111628004693,1.18414841657331
"108",109,115,0.994225438895144,0.103706448838336,0.808099490731778,0.834386892649265,0.920755796577368,0.98793394996606,1.06181148631821,1.17496354452332,1.2115583778499
"109",110,116,0.871305624070258,0.0822466219259882,0.716951047240756,0.740162908914271,0.814599085259588,0.869156843966743,0.925437041703354,1.01046871272921,1.03908440588327
"110",111,117,1.02729521241223,0.0907650673162067,0.856616871474031,0.882059065043319,0.964808269362562,1.02503791726629,1.08682010576647,1.18008949967942,1.21191636364135
"111",112,118,1.11762223007914,0.0921363696785058,0.940211887668588,0.967678788118206,1.0545643943832,1.11673521182546,1.17934287951619,1.27083132638,1.30085494738515
"112",113,119,1.06811091523314,0.0850694221277737,0.904435763374416,0.930027728095262,1.01014349054827,1.06693456559634,1.12474956469636,1.21009742871993,1.23819585101584
"113",114,120,1.09778152968885,0.0826149104697653,0.940980519427548,0.965116092373779,1.04119848675859,1.09595942476395,1.15223774214294,1.23678065332848,1.26518073885495
"114",115,121,1.07185856719714,0.0807935097700313,0.919701414530441,0.942769224781263,1.01632047152652,1.06972198815682,1.12505803766628,1.20820319964998,1.23613152057024
"115",116,122,1.03048729481843,0.0795477876822225,0.880972629767803,0.903693168126334,0.975800106206735,1.02813347603169,1.08272937889597,1.16499086385388,1.19286613997828
"116",117,123,0.970456951340957,0.0765928825904067,0.827732589029684,0.849249466599276,0.917717640760225,0.967823035060065,1.02037611970496,1.10067027835076,1.12801770093391
"117",118,124,0.951684495400398,0.0742248980640711,0.812722000870248,0.833688135781354,0.900613640340946,0.949369356133297,1.0002966880478,1.07747261641036,1.10355661305376
"118",119,125,0.926143716483968,0.072344484962836,0.789739517290623,0.810474170272885,0.87634697253859,0.924260368836017,0.973850308228639,1.04834264834526,1.07333888915907
"119",120,126,0.856598253543372,0.0701834569137463,0.725011388177613,0.74485432768211,0.808351801560728,0.854447994335537,0.902604669909418,0.975547173659017,1.00014529502153
"120",121,127,0.837739459086327,0.0722889390659972,0.704144509426709,0.723978692089442,0.787867104463248,0.834888536045636,0.884297790767977,0.961194904328439,0.987971655630845
"121",122,128,0.784687306456775,0.0726529163332509,0.652097548263289,0.671522297473282,0.734367486251351,0.781266556428989,0.83114940672958,0.909533491382544,0.937145688882865
"122",123,129,0.86234083347228,0.0820354813150524,0.716010921479855,0.736923418622093,0.805737654776147,0.85733643490909,0.91321819228622,1.00464930345621,1.0386014511941
"123",124,130,0.665342601908236,0.0701049735375101,0.538132846763023,0.556469138841956,0.616500516737548,0.661711950481748,0.710501894233613,0.78628407592025,0.812508124221614
"124",125,131,0.641769421120488,0.0765016870597648,0.510559564079635,0.528995490674368,0.589319747662492,0.635661125201928,0.686565835936287,0.774032028804681,0.809853949383888
"125",126,132,0.672262852576135,0.0873115505129009,0.528645801114296,0.548103163281105,0.612537757858428,0.663054822530723,0.720747864058387,0.827101779756794,0.872612377747588
"126",127,133,0.707853669222031,0.0952062063267556,0.551281569429056,0.571906469171701,0.641324617290559,0.697091790658215,0.76236771171853,0.881176359334625,0.926685547121142
"127",128,134,0.761715722183139,0.102109840354639,0.591199820920229,0.613251547357433,0.68924305068097,0.751000833400664,0.823176718243964,0.946869484147589,0.990881795446433
"128",129,135,0.78102258000957,0.101946943142926,0.604440440008658,0.628086123029904,0.708253182968279,0.772684811363108,0.845604592922022,0.961918427865254,1.00176364845447
"129",130,136,0.623263820129657,0.0853604899551625,0.47249194327301,0.493125536887275,0.562855221387989,0.617643500849178,0.677733151270436,0.772669511606727,0.805457552160414
"130",131,137,0.66062342729062,0.0940052152274217,0.500692187895885,0.522402428699675,0.595295788438548,0.652643599021879,0.716570485238402,0.824394879029457,0.86716297055685
"131",132,138,0.538582592144759,0.0841515742605558,0.395011995304398,0.414562221378968,0.479776083609097,0.531258077495799,0.589087973146933,0.687589468157333,0.725015845639353
"132",133,139,0.479378775782347,0.0864963113794246,0.339539387565122,0.357881195253147,0.420059438000502,0.469816019830365,0.526941778834197,0.631918586029602,0.676644725121092
"133",134,140,0.434805832975297,0.0911642028758078,0.294652019684427,0.312236722074184,0.372841948324982,0.422412482496747,0.481628265536044,0.598030259310391,0.650221512999234
